市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,士林區,台北市士林區天母國中,2018/05/08,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/08,金菇燒肉
臺北市,士林區,台北市士林區天母國中,2018/05/08,韭黃炒豆干(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/08,鵝白菜
臺北市,士林區,台北市士林區天母國中,2018/05/09,(素)枸杞冬瓜湯
臺北市,士林區,台北市士林區天母國中,2018/05/09,南瓜燉雞
臺北市,士林區,台北市士林區天母國中,2018/05/09,油菜.
臺北市,士林區,台北市士林區天母國中,2018/05/09,炸魚排
臺北市,士林區,台北市士林區天母國中,2018/05/09,紫米飯.
臺北市,士林區,台北市士林區天母國中,2018/05/09,蒜香高麗
臺北市,士林區,台北市士林區天母國中,2018/05/09,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/09,鵪鶉蛋燒肉(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/10,冬瓜豬排(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/10,塔香海根
臺北市,士林區,台北市士林區天母國中,2018/05/10,橙香雞塊
臺北市,士林區,台北市士林區天母國中,2018/05/10,竹筍湯.
臺北市,士林區,台北市士林區天母國中,2018/05/10,紅蘿蔔炒蛋
臺北市,士林區,台北市士林區天母國中,2018/05/10,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/10,香菇油飯.
臺北市,士林區,台北市士林區天母國中,2018/05/10,鵝白菜
臺北市,士林區,台北市士林區天母國中,2018/05/11,玉米豆腐(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/11,白飯.
臺北市,士林區,台北市士林區天母國中,2018/05/11,蒟蒻炒蔬
臺北市,士林區,台北市士林區天母國中,2018/05/11,蜜汁魚塊X3
臺北市,士林區,台北市士林區天母國中,2018/05/11,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/11,青江菜
臺北市,士林區,台北市士林區天母國中,2018/05/11,韓式醬雞排(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/11,高麗麵疙瘩
臺北市,士林區,台北市士林區天母國中,2018/05/14,(冰)芋頭西米露
臺北市,士林區,台北市士林區天母國中,2018/05/14,咖哩雞
臺北市,士林區,台北市士林區天母國中,2018/05/14,燕麥飯.
臺北市,士林區,台北市士林區天母國中,2018/05/14,紅麴肉排X1
臺北市,士林區,台北市士林區天母國中,2018/05/14,蔥爆百頁(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/14,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/14,鮮菇花椰
臺北市,士林區,台北市士林區天母國中,2018/05/14,鵝白菜
臺北市,士林區,台北市士林區天母國中,2018/05/15,味噌豆腐湯(非基改).
臺北市,士林區,台北市士林區天母國中,2018/05/15,油菜
臺北市,士林區,台北市士林區天母國中,2018/05/15,烤雞腿.
臺北市,士林區,台北市士林區天母國中,2018/05/15,白飯.
臺北市,士林區,台北市士林區天母國中,2018/05/15,蕃茄炒蛋
臺北市,士林區,台北市士林區天母國中,2018/05/15,蜂蜜芥末魚塊X3
臺北市,士林區,台北市士林區天母國中,2018/05/15,蝦香絲瓜
臺北市,士林區,台北市士林區天母國中,2018/05/15,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/16,(素)腰果玉米(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/16,檸檬酸甜雞
臺北市,士林區,台北市士林區天母國中,2018/05/16,滷蛋X1(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/16,芹香蘿蔔湯
臺北市,士林區,台北市士林區天母國中,2018/05/16,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/16,酢醬肉燥乾拌麵(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/16,青江菜
臺北市,士林區,台北市士林區天母國中,2018/05/16,香滷豬排
臺北市,士林區,台北市士林區天母國中,2018/05/17,三杯鮑菇
臺北市,士林區,台北市士林區天母國中,2018/05/17,小松葉菜-有機.
臺北市,士林區,台北市士林區天母國中,2018/05/17,白飯.
臺北市,士林區,台北市士林區天母國中,2018/05/17,芋香米粉湯
臺北市,士林區,台北市士林區天母國中,2018/05/17,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/17,豆皮白菜(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/17,醋溜魚X3
臺北市,士林區,台北市士林區天母國中,2018/05/17,醬燒雞排
臺北市,士林區,台北市士林區天母國中,2018/05/18,南瓜濃湯
臺北市,士林區,台北市士林區天母國中,2018/05/18,小白菜.
臺北市,士林區,台北市士林區天母國中,2018/05/18,清炒竹筍(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/18,滷雞翅
臺北市,士林區,台北市士林區天母國中,2018/05/18,烤蛋
臺北市,士林區,台北市士林區天母國中,2018/05/18,玉米飯(非基改).
臺北市,士林區,台北市士林區天母國中,2018/05/18,義式燉肉
臺北市,士林區,台北市士林區天母國中,2018/05/18,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/21,(涼)黑糖綠豆地瓜
臺北市,士林區,台北市士林區天母國中,2018/05/21,木耳炒蛋
臺北市,士林區,台北市士林區天母國中,2018/05/21,油菜.
臺北市,士林區,台北市士林區天母國中,2018/05/21,烤雞排
臺北市,士林區,台北市士林區天母國中,2018/05/21,玉筍花椰
臺北市,士林區,台北市士林區天母國中,2018/05/21,糖醋排骨
臺北市,士林區,台北市士林區天母國中,2018/05/21,蘿勒義大利麵(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/21,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/22,海帶三絲
臺北市,士林區,台北市士林區天母國中,2018/05/22,玉米濃湯(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/22,白飯.
臺北市,士林區,台北市士林區天母國中,2018/05/22,蔥爆肉柳
臺北市,士林區,台北市士林區天母國中,2018/05/22,蕃茄鵪鶉蛋(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/22,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/22,鵝白菜
臺北市,士林區,台北市士林區天母國中,2018/05/22,黑胡椒雞排
臺北市,士林區,台北市士林區天母國中,2018/05/23,五穀飯.
臺北市,士林區,台北市士林區天母國中,2018/05/23,紅燒魚排
臺北市,士林區,台北市士林區天母國中,2018/05/23,蒜香高麗
臺北市,士林區,台北市士林區天母國中,2018/05/23,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/23,豬肉豆腐(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/23,酸辣湯(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/23,青江菜
臺北市,士林區,台北市士林區天母國中,2018/05/23,鹹水雞
臺北市,士林區,台北市士林區天母國中,2018/05/24,冬瓜雞湯
臺北市,士林區,台北市士林區天母國中,2018/05/24,柴魚燉肉
臺北市,士林區,台北市士林區天母國中,2018/05/24,泰式寬粉
臺北市,士林區,台北市士林區天母國中,2018/05/24,清炒蒲瓜
臺北市,士林區,台北市士林區天母國中,2018/05/24,空心菜-有機.
臺北市,士林區,台北市士林區天母國中,2018/05/24,紫米飯.
臺北市,士林區,台北市士林區天母國中,2018/05/24,蒲燒鯛魚排
臺北市,士林區,台北市士林區天母國中,2018/05/24,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/25,焗烤洋芋
臺北市,士林區,台北市士林區天母國中,2018/05/25,白飯.
臺北市,士林區,台北市士林區天母國中,2018/05/25,花生燒雞
臺北市,士林區,台北市士林區天母國中,2018/05/25,蒸蛋.
臺北市,士林區,台北市士林區天母國中,2018/05/25,蕃茄蛋花湯(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/25,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/25,香滷豬排
臺北市,士林區,台北市士林區天母國中,2018/05/25,鵝白菜
臺北市,士林區,台北市士林區天母國中,2018/05/28,(冰)檸檬愛玉山粉圓
臺北市,士林區,台北市士林區天母國中,2018/05/28,椒鹽炸蛋X1
臺北市,士林區,台北市士林區天母國中,2018/05/28,沙茶肉片
臺北市,士林區,台北市士林區天母國中,2018/05/28,油菜.
臺北市,士林區,台北市士林區天母國中,2018/05/28,洋蔥魚排.
臺北市,士林區,台北市士林區天母國中,2018/05/28,燕麥飯.
臺北市,士林區,台北市士林區天母國中,2018/05/28,蜜糖地瓜
臺北市,士林區,台北市士林區天母國中,2018/05/28,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/29,咖哩魚
臺北市,士林區,台北市士林區天母國中,2018/05/29,小白菜
臺北市,士林區,台北市士林區天母國中,2018/05/29,清炒花椰.
臺北市,士林區,台北市士林區天母國中,2018/05/29,炸雞腿
臺北市,士林區,台北市士林區天母國中,2018/05/29,玉米雞蛋湯(非基改).
臺北市,士林區,台北市士林區天母國中,2018/05/29,糙米飯.
臺北市,士林區,台北市士林區天母國中,2018/05/29,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/29,高麗炒豆干片(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/30,(素)泡菜粉絲
臺北市,士林區,台北市士林區天母國中,2018/05/30,大醬豆腐湯(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/30,紅蘿蔔絲瓜
臺北市,士林區,台北市士林區天母國中,2018/05/30,蠔油豬排
臺北市,士林區,台北市士林區天母國中,2018/05/30,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/30,豬肉拌飯.
臺北市,士林區,台北市士林區天母國中,2018/05/30,青江菜
臺北市,士林區,台北市士林區天母國中,2018/05/30,香蔥玉米雞(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/31,檸檬烤雞翅
臺北市,士林區,台北市士林區天母國中,2018/05/31,洋芋燉肉(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/31,洋蔥炒蛋
臺北市,士林區,台北市士林區天母國中,2018/05/31,玉米段(非基改)
臺北市,士林區,台北市士林區天母國中,2018/05/31,白飯.
臺北市,士林區,台北市士林區天母國中,2018/05/31,皺葉白菜-有機.
臺北市,士林區,台北市士林區天母國中,2018/05/31,調味料
臺北市,士林區,台北市士林區天母國中,2018/05/31,麵線羹
臺北市,士林區,台北市士林區士林國小,2018/05/01,冬瓜大骨湯
臺北市,士林區,台北市士林區士林國小,2018/05/01,地瓜有機飯
臺北市,士林區,台北市士林區士林國小,2018/05/01,肉末高麗菜
臺北市,士林區,台北市士林區士林國小,2018/05/01,蘋果
臺北市,士林區,台北市士林區士林國小,2018/05/01,馬鈴薯燉雞
臺北市,士林區,台北市士林區士林國小,2018/05/01,鮮蔬扁蒲
臺北市,士林區,台北市士林區士林國小,2018/05/02,回鍋肉片
臺北市,士林區,台北市士林區士林國小,2018/05/02,糙米飯
臺北市,士林區,台北市士林區士林國小,2018/05/02,蔬菜豆腐湯
臺北市,士林區,台北市士林區士林國小,2018/05/02,青江菜
臺北市,士林區,台北市士林區士林國小,2018/05/02,鳳梨
臺北市,士林區,台北市士林區士林國小,2018/05/02,黃瓜燴蛋
臺北市,士林區,台北市士林區士林國小,2018/05/03,南瓜粉絲
臺北市,士林區,台北市士林區士林國小,2018/05/03,有機小松菜
臺北市,士林區,台北市士林區士林國小,2018/05/03,砂鍋魚丁煲
臺北市,士林區,台北市士林區士林國小,2018/05/03,羅宋湯
臺北市,士林區,台北市士林區士林國小,2018/05/03,西瓜
臺北市,士林區,台北市士林區士林國小,2018/05/03,雜糧飯
臺北市,士林區,台北市士林區士林國小,2018/05/04,上海菜飯
臺北市,士林區,台北市士林區士林國小,2018/05/04,小白菜
臺北市,士林區,台北市士林區士林國小,2018/05/04,薑絲海結湯
臺北市,士林區,台北市士林區士林國小,2018/05/04,香蕉
臺北市,士林區,台北市士林區士林國小,2018/05/04,麵輪燒雞
臺北市,士林區,台北市士林區士林國小,2018/05/07,味噌魚丁
臺北市,士林區,台北市士林區士林國小,2018/05/07,如意三絲
臺北市,士林區,台北市士林區士林國小,2018/05/07,小番茄
臺北市,士林區,台北市士林區士林國小,2018/05/07,有機青松菜
臺北市,士林區,台北市士林區士林國小,2018/05/07,玉米清湯
臺北市,士林區,台北市士林區士林國小,2018/05/07,芝麻飯
臺北市,士林區,台北市士林區士林國小,2018/05/08,保久乳
臺北市,士林區,台北市士林區士林國小,2018/05/08,咖哩炒飯(有機米)
臺北市,士林區,台北市士林區士林國小,2018/05/08,白玉海結燒雞
臺北市,士林區,台北市士林區士林國小,2018/05/08,紅絲蚵白菜
臺北市,士林區,台北市士林區士林國小,2018/05/08,紫菜豆腐湯
臺北市,士林區,台北市士林區士林國小,2018/05/09,木瓜
臺北市,士林區,台北市士林區士林國小,2018/05/09,梅干筍絲
臺北市,士林區,台北市士林區士林國小,2018/05/09,油菜
臺北市,士林區,台北市士林區士林國小,2018/05/09,番茄燉肉
臺北市,士林區,台北市士林區士林國小,2018/05/09,糙米飯
臺北市,士林區,台北市士林區士林國小,2018/05/09,蝦香白菜湯
臺北市,士林區,台北市士林區士林國小,2018/05/10,古早味蒸蛋
臺北市,士林區,台北市士林區士林國小,2018/05/10,味噌洋蔥湯
臺北市,士林區,台北市士林區士林國小,2018/05/10,小米胚芽飯
臺北市,士林區,台北市士林區士林國小,2018/05/10,香蕉
臺北市,士林區,台北市士林區士林國小,2018/05/10,高麗菜
臺北市,士林區,台北市士林區士林國小,2018/05/10,鮑菇雞丁
臺北市,士林區,台北市士林區士林國小,2018/05/11,紫米薏仁湯
臺北市,士林區,台北市士林區士林國小,2018/05/11,薏仁飯
臺北市,士林區,台北市士林區士林國小,2018/05/11,西瓜
臺北市,士林區,台北市士林區士林國小,2018/05/11,鐵板肉片
臺北市,士林區,台北市士林區士林國小,2018/05/11,雙色花椰菜
臺北市,士林區,台北市士林區士林國小,2018/05/11,青江菜
臺北市,士林區,台北市士林區士林國小,2018/05/14,木瓜
臺北市,士林區,台北市士林區士林國小,2018/05/14,海帶三絲
臺北市,士林區,台北市士林區士林國小,2018/05/14,薑絲冬瓜湯
臺北市,士林區,台北市士林區士林國小,2018/05/14,蚵白菜
臺北市,士林區,台北市士林區士林國小,2018/05/14,鮮蔬香菇雞
臺北市,士林區,台北市士林區士林國小,2018/05/14,麥片飯
臺北市,士林區,台北市士林區士林國小,2018/05/15,古早味肉燥
臺北市,士林區,台北市士林區士林國小,2018/05/15,小番茄
臺北市,士林區,台北市士林區士林國小,2018/05/15,胚芽有機飯
臺北市,士林區,台北市士林區士林國小,2018/05/15,胡瓜丸片湯
臺北市,士林區,台北市士林區士林國小,2018/05/15,蔬菜蛋豆腐
臺北市,士林區,台北市士林區士林國小,2018/05/15,青江菜
臺北市,士林區,台北市士林區士林國小,2018/05/16,南瓜飯
臺北市,士林區,台北市士林區士林國小,2018/05/16,小白菜
臺北市,士林區,台北市士林區士林國小,2018/05/16,紅燒肉
臺北市,士林區,台北市士林區士林國小,2018/05/16,蝦香扁蒲
臺北市,士林區,台北市士林區士林國小,2018/05/16,酸辣湯
臺北市,士林區,台北市士林區士林國小,2018/05/16,鳳梨
臺北市,士林區,台北市士林區士林國小,2018/05/17,台式炒粄條
臺北市,士林區,台北市士林區士林國小,2018/05/17,四神湯
臺北市,士林區,台北市士林區士林國小,2018/05/17,有機空心菜
臺北市,士林區,台北市士林區士林國小,2018/05/17,西瓜
臺北市,士林區,台北市士林區士林國小,2018/05/17,香酥魚球
臺北市,士林區,台北市士林區士林國小,2018/05/18,南瓜燉雞
臺北市,士林區,台北市士林區士林國小,2018/05/18,招牌豆干
臺北市,士林區,台北市士林區士林國小,2018/05/18,油菜
臺北市,士林區,台北市士林區士林國小,2018/05/18,燕麥飯
臺北市,士林區,台北市士林區士林國小,2018/05/18,葡萄
臺北市,士林區,台北市士林區士林國小,2018/05/18,蒲瓜大骨湯
臺北市,士林區,台北市士林區士林國小,2018/05/21,榨菜粉絲湯
臺北市,士林區,台北市士林區士林國小,2018/05/21,泡菜豆腐煲
臺北市,士林區,台北市士林區士林國小,2018/05/21,紫米地瓜飯
臺北市,士林區,台北市士林區士林國小,2018/05/21,蚵白菜
臺北市,士林區,台北市士林區士林國小,2018/05/21,西瓜
臺北市,士林區,台北市士林區士林國小,2018/05/21,醬燒魚丁
臺北市,士林區,台北市士林區士林國小,2018/05/22,有機青松菜
臺北市,士林區,台北市士林區士林國小,2018/05/22,李子
臺北市,士林區,台北市士林區士林國小,2018/05/22,綠豆西米露
臺北市,士林區,台北市士林區士林國小,2018/05/22,蕃茄鮮蔬義大利麵
臺北市,士林區,台北市士林區士林國小,2018/05/22,起司炒蛋
臺北市,士林區,台北市士林區士林國小,2018/05/23,小白菜
臺北市,士林區,台北市士林區士林國小,2018/05/23,小米胚芽飯
臺北市,士林區,台北市士林區士林國小,2018/05/23,田園蔬菜湯
臺北市,士林區,台北市士林區士林國小,2018/05/23,白菜滷
臺北市,士林區,台北市士林區士林國小,2018/05/23,芭樂
臺北市,士林區,台北市士林區士林國小,2018/05/23,黑胡椒雞丁
臺北市,士林區,台北市士林區士林國小,2018/05/24,保久乳
臺北市,士林區,台北市士林區士林國小,2018/05/24,油菜
臺北市,士林區,台北市士林區士林國小,2018/05/24,糙米有機飯
臺北市,士林區,台北市士林區士林國小,2018/05/24,蛋香高麗菜
臺北市,士林區,台北市士林區士林國小,2018/05/24,銀蘿大骨湯
臺北市,士林區,台北市士林區士林國小,2018/05/24,鹹冬瓜蒸肉
臺北市,士林區,台北市士林區士林國小,2018/05/25,咖哩雞
臺北市,士林區,台北市士林區士林國小,2018/05/25,木瓜
臺北市,士林區,台北市士林區士林國小,2018/05/25,薏仁飯
臺北市,士林區,台北市士林區士林國小,2018/05/25,鄉村蔬菜湯
臺北市,士林區,台北市士林區士林國小,2018/05/25,關東煮
臺北市,士林區,台北市士林區士林國小,2018/05/25,青江菜
臺北市,士林區,台北市士林區士林國小,2018/05/28,味噌海芽湯
臺北市,士林區,台北市士林區士林國小,2018/05/28,有機小松菜
臺北市,士林區,台北市士林區士林國小,2018/05/28,沙茶肉末拌飯
臺北市,士林區,台北市士林區士林國小,2018/05/28,百頁燒雞
臺北市,士林區,台北市士林區士林國小,2018/05/28,鳳梨
臺北市,士林區,台北市士林區士林國小,2018/05/29,客家小炒
臺北市,士林區,台北市士林區士林國小,2018/05/29,小番茄
臺北市,士林區,台北市士林區士林國小,2018/05/29,玉米白菜湯
臺北市,士林區,台北市士林區士林國小,2018/05/29,糖醋魚
臺北市,士林區,台北市士林區士林國小,2018/05/29,薏仁有機飯
臺北市,士林區,台北市士林區士林國小,2018/05/29,蚵白菜
臺北市,士林區,台北市士林區士林國小,2018/05/30,李子
臺北市,士林區,台北市士林區士林國小,2018/05/30,油菜
臺北市,士林區,台北市士林區士林國小,2018/05/30,義式洋芋
臺北市,士林區,台北市士林區士林國小,2018/05/30,芝麻飯
臺北市,士林區,台北市士林區士林國小,2018/05/30,豆豉肉角
臺北市,士林區,台北市士林區士林國小,2018/05/30,青菜蛋花湯
臺北市,士林區,台北市士林區士林國小,2018/05/31,小白菜
臺北市,士林區,台北市士林區士林國小,2018/05/31,燕麥飯
臺北市,士林區,台北市士林區士林國小,2018/05/31,玉米蒸蛋
臺北市,士林區,台北市士林區士林國小,2018/05/31,翡翠豆腐湯
臺北市,士林區,台北市士林區士林國小,2018/05/31,西瓜
臺北市,士林區,台北市士林區士林國小,2018/05/31,鮮蔬蔥燒雞
臺北市,士林區,台北市士林區士東國小,2018/05/01,冬瓜大骨湯
臺北市,士林區,台北市士林區士東國小,2018/05/01,地瓜有機飯
臺北市,士林區,台北市士林區士東國小,2018/05/01,肉末高麗菜
臺北市,士林區,台北市士林區士東國小,2018/05/01,蘋果
臺北市,士林區,台北市士林區士東國小,2018/05/01,馬鈴薯燉雞
臺北市,士林區,台北市士林區士東國小,2018/05/01,鮮蔬扁蒲
臺北市,士林區,台北市士林區士東國小,2018/05/02,回鍋肉片
臺北市,士林區,台北市士林區士東國小,2018/05/02,糙米飯
臺北市,士林區,台北市士林區士東國小,2018/05/02,蔬菜豆腐湯
臺北市,士林區,台北市士林區士東國小,2018/05/02,青江菜
臺北市,士林區,台北市士林區士東國小,2018/05/02,鳳梨
臺北市,士林區,台北市士林區士東國小,2018/05/02,黃瓜燴蛋
臺北市,士林區,台北市士林區士東國小,2018/05/03,南瓜粉絲
臺北市,士林區,台北市士林區士東國小,2018/05/03,有機小松菜
臺北市,士林區,台北市士林區士東國小,2018/05/03,砂鍋魚丁煲
臺北市,士林區,台北市士林區士東國小,2018/05/03,羅宋湯
臺北市,士林區,台北市士林區士東國小,2018/05/03,西瓜
臺北市,士林區,台北市士林區士東國小,2018/05/03,雜糧飯
臺北市,士林區,台北市士林區士東國小,2018/05/04,上海菜飯
臺北市,士林區,台北市士林區士東國小,2018/05/04,小白菜
臺北市,士林區,台北市士林區士東國小,2018/05/04,薑絲海結湯
臺北市,士林區,台北市士林區士東國小,2018/05/04,香蕉
臺北市,士林區,台北市士林區士東國小,2018/05/04,麵輪燒雞
臺北市,士林區,台北市士林區士東國小,2018/05/07,味噌魚丁
臺北市,士林區,台北市士林區士東國小,2018/05/07,如意三絲
臺北市,士林區,台北市士林區士東國小,2018/05/07,小番茄
臺北市,士林區,台北市士林區士東國小,2018/05/07,有機青松菜
臺北市,士林區,台北市士林區士東國小,2018/05/07,玉米清湯
臺北市,士林區,台北市士林區士東國小,2018/05/07,芝麻飯
臺北市,士林區,台北市士林區士東國小,2018/05/08,保久乳
臺北市,士林區,台北市士林區士東國小,2018/05/08,咖哩炒飯(有機米)
臺北市,士林區,台北市士林區士東國小,2018/05/08,白玉海結燒雞
臺北市,士林區,台北市士林區士東國小,2018/05/08,紅絲蚵白菜
臺北市,士林區,台北市士林區士東國小,2018/05/08,紫菜豆腐湯
臺北市,士林區,台北市士林區士東國小,2018/05/09,木瓜
臺北市,士林區,台北市士林區士東國小,2018/05/09,梅干筍絲
臺北市,士林區,台北市士林區士東國小,2018/05/09,油菜
臺北市,士林區,台北市士林區士東國小,2018/05/09,番茄燉肉
臺北市,士林區,台北市士林區士東國小,2018/05/09,糙米飯
臺北市,士林區,台北市士林區士東國小,2018/05/09,蝦香白菜湯
臺北市,士林區,台北市士林區士東國小,2018/05/10,古早味蒸蛋
臺北市,士林區,台北市士林區士東國小,2018/05/10,味噌洋蔥湯
臺北市,士林區,台北市士林區士東國小,2018/05/10,小米胚芽飯
臺北市,士林區,台北市士林區士東國小,2018/05/10,香蕉
臺北市,士林區,台北市士林區士東國小,2018/05/10,高麗菜
臺北市,士林區,台北市士林區士東國小,2018/05/10,鮑菇雞丁
臺北市,士林區,台北市士林區士東國小,2018/05/11,紫米薏仁湯
臺北市,士林區,台北市士林區士東國小,2018/05/11,薏仁飯
臺北市,士林區,台北市士林區士東國小,2018/05/11,西瓜
臺北市,士林區,台北市士林區士東國小,2018/05/11,鐵板肉片
臺北市,士林區,台北市士林區士東國小,2018/05/11,雙色花椰菜
臺北市,士林區,台北市士林區士東國小,2018/05/11,青江菜
臺北市,士林區,台北市士林區士東國小,2018/05/14,木瓜
臺北市,士林區,台北市士林區士東國小,2018/05/14,海帶三絲
臺北市,士林區,台北市士林區士東國小,2018/05/14,薑絲冬瓜湯
臺北市,士林區,台北市士林區士東國小,2018/05/14,蚵白菜
臺北市,士林區,台北市士林區士東國小,2018/05/14,鮮蔬香菇雞
臺北市,士林區,台北市士林區士東國小,2018/05/14,麥片飯
臺北市,士林區,台北市士林區士東國小,2018/05/15,古早味肉燥
臺北市,士林區,台北市士林區士東國小,2018/05/15,小番茄
臺北市,士林區,台北市士林區士東國小,2018/05/15,胚芽有機飯
臺北市,士林區,台北市士林區士東國小,2018/05/15,胡瓜丸片湯
臺北市,士林區,台北市士林區士東國小,2018/05/15,蔬菜蛋豆腐
臺北市,士林區,台北市士林區士東國小,2018/05/15,青江菜
臺北市,士林區,台北市士林區士東國小,2018/05/16,南瓜飯
臺北市,士林區,台北市士林區士東國小,2018/05/16,小白菜
臺北市,士林區,台北市士林區士東國小,2018/05/16,紅燒肉
臺北市,士林區,台北市士林區士東國小,2018/05/16,蝦香扁蒲
臺北市,士林區,台北市士林區士東國小,2018/05/16,酸辣湯
臺北市,士林區,台北市士林區士東國小,2018/05/16,鳳梨
臺北市,士林區,台北市士林區士東國小,2018/05/17,台式炒粄條
臺北市,士林區,台北市士林區士東國小,2018/05/17,四神湯
臺北市,士林區,台北市士林區士東國小,2018/05/17,有機空心菜
臺北市,士林區,台北市士林區士東國小,2018/05/17,西瓜
臺北市,士林區,台北市士林區士東國小,2018/05/17,香酥魚球
臺北市,士林區,台北市士林區士東國小,2018/05/18,南瓜燉雞
臺北市,士林區,台北市士林區士東國小,2018/05/18,招牌豆干
臺北市,士林區,台北市士林區士東國小,2018/05/18,李子
臺北市,士林區,台北市士林區士東國小,2018/05/18,油菜
臺北市,士林區,台北市士林區士東國小,2018/05/18,燕麥飯
臺北市,士林區,台北市士林區士東國小,2018/05/18,蒲瓜大骨湯
臺北市,士林區,台北市士林區士東國小,2018/05/21,榨菜粉絲湯
臺北市,士林區,台北市士林區士東國小,2018/05/21,泡菜豆腐煲
臺北市,士林區,台北市士林區士東國小,2018/05/21,紫米地瓜飯
臺北市,士林區,台北市士林區士東國小,2018/05/21,蚵白菜
臺北市,士林區,台北市士林區士東國小,2018/05/21,西瓜
臺北市,士林區,台北市士林區士東國小,2018/05/21,醬燒魚丁
臺北市,士林區,台北市士林區士東國小,2018/05/22,有機青松菜
臺北市,士林區,台北市士林區士東國小,2018/05/22,綠豆西米露
臺北市,士林區,台北市士林區士東國小,2018/05/22,葡萄
臺北市,士林區,台北市士林區士東國小,2018/05/22,蕃茄鮮蔬義大利麵
臺北市,士林區,台北市士林區士東國小,2018/05/22,起司炒蛋
臺北市,士林區,台北市士林區士東國小,2018/05/23,小白菜
臺北市,士林區,台北市士林區士東國小,2018/05/23,小米胚芽飯
臺北市,士林區,台北市士林區士東國小,2018/05/23,田園蔬菜湯
臺北市,士林區,台北市士林區士東國小,2018/05/23,白菜滷
臺北市,士林區,台北市士林區士東國小,2018/05/23,芭樂
臺北市,士林區,台北市士林區士東國小,2018/05/23,黑胡椒雞丁
臺北市,士林區,台北市士林區士東國小,2018/05/24,保久乳
臺北市,士林區,台北市士林區士東國小,2018/05/24,油菜
臺北市,士林區,台北市士林區士東國小,2018/05/24,糙米有機飯
臺北市,士林區,台北市士林區士東國小,2018/05/24,蛋香高麗菜
臺北市,士林區,台北市士林區士東國小,2018/05/24,銀蘿大骨湯
臺北市,士林區,台北市士林區士東國小,2018/05/24,鹹冬瓜蒸肉
臺北市,士林區,台北市士林區士東國小,2018/05/25,咖哩雞
臺北市,士林區,台北市士林區士東國小,2018/05/25,木瓜
臺北市,士林區,台北市士林區士東國小,2018/05/25,薏仁飯
臺北市,士林區,台北市士林區士東國小,2018/05/25,鄉村蔬菜湯
臺北市,士林區,台北市士林區士東國小,2018/05/25,關東煮
臺北市,士林區,台北市士林區士東國小,2018/05/25,青江菜
臺北市,士林區,台北市士林區士東國小,2018/05/28,味噌海芽湯
臺北市,士林區,台北市士林區士東國小,2018/05/28,有機小松菜
臺北市,士林區,台北市士林區士東國小,2018/05/28,沙茶肉末拌飯
臺北市,士林區,台北市士林區士東國小,2018/05/28,百頁燒雞
臺北市,士林區,台北市士林區士東國小,2018/05/28,鳳梨
臺北市,士林區,台北市士林區士東國小,2018/05/29,客家小炒
臺北市,士林區,台北市士林區士東國小,2018/05/29,小番茄
臺北市,士林區,台北市士林區士東國小,2018/05/29,玉米白菜湯
臺北市,士林區,台北市士林區士東國小,2018/05/29,糖醋魚
臺北市,士林區,台北市士林區士東國小,2018/05/29,薏仁有機飯
臺北市,士林區,台北市士林區士東國小,2018/05/29,蚵白菜
臺北市,士林區,台北市士林區士東國小,2018/05/30,李子
臺北市,士林區,台北市士林區士東國小,2018/05/30,油菜
