圖號,編修日期,圖檔,分類,中名,學名,英名,科名,俗名,命名者,特徵,生態,分布,利用
SCSF025,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060125-145130_SCSF025.jpg,台灣常見的大陸水產品圖說,正鰹,Katsuwonus pelamis,"Skipjack, Bonito",鯖科 (Scombridae),鯤、柴魚煙,(Linnaeus),體呈型的紡錘形，其橫斷面幾近於圓形，頭稍大，尾柄細強，兩背鰭接，除胸甲與側線有鱗外，全體均光滑無鱗，第一背鰭15至17棘，尾部上、下各具6至8枚離鰭，下枝鰭耙數為36至39枚，齒僅存於兩顎。體背部暗青色，腹面銀白色，生活時體色頗為艷麗，但死後在腹側無鱗域出現4(成魚)至10(幼魚)條暗色縱走帶。,嗜好清澈的暖流表層水域，游泳時速達25哩左右，視力敏銳，嗜食活餌，位於台灣東部黑潮主流的漁場，最佳水溫為25至28℃，3月間有甚多洄游群，位於黑潮分支流的鵝鑾鼻至澎湖南部海域，在12月初旬至翌年1月下旬亦有甚多洄游群。,全世界之溫、熱帶水域，台灣產於東部至西南部、小琉球及澎湖等沿海。,肉可製生魚片，亦可製柴魚，除內銷亦可外銷。
SCSF026,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060125-145809_SCSF026.jpg,台灣常見的大陸水產品圖說,扁花鰹,Auxis thazard,Frigate mackerel,鯖科 (Scombridae),四齒煙,Laceped,體呈長紡錘形，其橫斷面為長橢圓形，體高大於兩背鰭間隔，頭部圓錐形，齒僅見於上下顎，兩背鰭遠離，第一背鰭三角形，基底甚短，第二背鰭後方具有8枚小離鰭，臀鰭後方則為7枚、胸鰭小型，尾柄瘦小而縱扁，各側有一較強之隆起稜，眼後部、側線及胸甲外無鱗，胸甲終於胸鰭先端附近。體背部藍青色，腹部灰銀色，背部有不規則之流紋狀斜走帶，各鰭黑褐色，胸鰭有黑邊，腹鰭先端白色。,沿岸表層性之洄游魚，性活潑，台灣東部之族群於春夏之交由南而北上洄游，在黑潮流域中，逢退潮時比較靠岸洄游，夏季較多。,全世界之熱帶與溫帶海域，台灣產於各地沿海。,本種因多血合肉，味道不佳，惟其味道略勝過同屬之圓花鰹，可作為柴魚代用品。
SCSF027,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060125-150539_SCSF027.jpg,台灣常見的大陸水產品圖說,圓花鰹,Auxis rochei,Round frigate mackerel,鯖科 (Scombridae),煙管仔,(Risso),體呈長紡錘形，酷似扁花鰹，但其橫斷面近於圓形，體高等於兩背鰭間隔，胸甲在胸鰭後端向後沿側線逐漸狹細延展至尾柄而達於側線終點等，為兩種之重要區別特徵。體色亦酷似扁花鰹，但在眼後下角處有一顯著的長三角形黑點，腹鰭後緣有白邊。,屬外洋性之洄游性魚類，性活潑、狂燥，嗜好清澈的流速水域，最佳適水溫為23至25℃，2至3月間出現於台東縣至宜蘭縣沿海，4至7月間大群洄游蘇澳近海，6月間卵巢多已成熟，魚群多浮上海面。,全世界之熱帶與溫帶海域，台灣產於各地沿海。,因多血合肉，味道不佳，可作為柴魚代用品。台灣產鰹魚類以本種之體型最小，但其產量最多，為台灣北部魚類加工廠重要加工原料之一，以鹽藏或熟魚供應。
CFIC068,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050329-102716_CFIC068.jpg,台灣常見的大陸水產品圖說,魬鯛,Evynnis cardinalis,,鯛 (Sparidae),,(Lacepede),背鰭：XII，10；胸鰭：15；臀鰭：III，8；側線鱗片數：5-64；鰓耙數：7-8+12-13。,棲息於沙泥部的肉食性魚類，體長可達35公分。,分布於南日本海、東中國海、台灣海峽及西太平洋等海域。,以拖網漁獲，生鮮者以煎、炸等方式料理，屬高經濟價值魚類。
CFIC069,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050329-103306_CFIC069.jpg,台灣常見的大陸水產品圖說,南非鯛,Argyrozona argyrozona,,鯛 (Sparidae),,Valenciennes,背鰭：XII，9；臀鰭：III，7；胸鰭：16；側線鱗片數：60；第一背鰭至側線間之鱗片8；體長為體高或頭長之3倍；體呈赤紅色，體側有數縱列不規則的晶青色縱帶，背鰭邊緣黑褐色。,通常棲息於20至200公尺之海域，體長可達近90公分。,僅知分布於南非海域。,以手釣或延繩漁捕，肉細緻而鮮美，以蒸、煎、煮等方式料理，屬高經濟價值魚類。
CFIC070,05-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050329-104430_CFIC070.jpg,台灣常見的大陸水產品圖說,嘉鱲,Pagrus major,NULL,鯛 (Sparidae),NULL,(Temminck and Schelgel),體呈橢圓形，眼隔域隆起，體呈赤紅色，腹部銀色而帶淡紅色，背部至側線下有3-4縱列之不規則青綠色點散在。背鰭：XII，10；胸鰭：15；臀鰭：III，8；側線鱗片數：53-59；鰓耙數：6-8+10-11。,棲息於礁石或沙泥底質的肉食性魚類，體長可達100公分。,分布於南日本至南中國海。,用拖網、底延繩釣、底刺網等漁具捕捉，生鮮者以煎、蒸、炸等方式料理，是婚喪喜慶常使用的魚類，屬高經濟性魚類。栽培漁業的主要放流對象魚種。
CFIC070,09-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050329-104641_CFIC070.jpg,台灣常見的大陸水產品圖說,嘉鱲,Pagrus major,NULL,鯛 (Sparidae),NULL,(Temminck and Schlegel),體呈橢圓形，眼隔域隆起，體呈赤紅色，腹部銀色而帶淡紅色，背部至側線下有3-4縱列之不規則青綠色點散在。背鰭：XII，10；胸鰭：15；臀鰭：III，8；側線鱗片數：53-59；鰓耙數：6-8+10-11。,棲息於礁石或沙泥底質的肉食性魚類，體長可達100公分。,分布於南日本至南中國海。,用拖網、底延繩釣、底刺網等漁具捕捉，生鮮者以煎、蒸、炸等方式料理，是婚喪喜慶常使用的魚類，屬高經濟性魚類。栽培漁業的主要放流對象魚種。
CFIC071,05-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050329-105133_CFIC071.jpg,台灣常見的大陸水產品圖說,赤鯮,Dentex tumifrons,NULL,鯛 (Sparidae),NULL,(Temminck and Schlegel),背鰭：XII，10；鰭：15；臀鰭：III，8；側線鱗片數：46-50；鰓耙數：7-8+12-13。,棲息於水深超過100公尺的岩礁區，屬肉食性魚類，體長可達35公分。,分布於朝鮮半島南部、南日本至束中國海、台灣及香港等海域。,以魚籠、底延繩釣漁獲，生鮮者以煮、蒸等方式料理是高經濟價值魚類。
CFIC071,05-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050329-105430_CFIC071.jpg,台灣常見的大陸水產品圖說,赤鯮,Dentex tumifrons,NULL,鯛 (Sparidae),NULL,(Temminck and Schlegel),背鰭：XII，10；鰭：15；臀鰭：III，8；側線鱗片數：46-50；鰓耙數：7-8+12-13。,棲息於水深超過100公尺的岩礁區，屬肉食性魚類，體長可達35公分。,分布於朝鮮半島南部、南日本至束中國海、台灣及香港等海域。,以魚籠、底延繩釣漁獲，生鮮者以煮、蒸等方式料理是高經濟價值魚類。
CFIC072,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050329-110134_CFIC072.jpg,台灣常見的大陸水產品圖說,黑鯛,Acanthopagrus schlegeli,,鯛 (Sparidae),,(Bleeker),背鰭：XI-XII，11；胸鰭：15；臀鰭：III，8；側線鱗片數：48-56；鰓耙數：4-8+9-11。,棲息沿岸的肉食性魚類，能適應半鹹水水質，體長可達50公分。,分布於南日本到中國海間。,以手釣、刺網漁捕，生鮮以蒸、煮料理方式，是栽培漁業的主要放流對象種。
SCSF058,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060207-133050_SCSF058.jpg,台灣常見的大陸水產品圖說,眼角石狗公,Pontinus tentacularis,Unicorn scorpion fish,科 (Scorpaenidae),石狗公,(Fowler),體長卵圓形，側扁，頭大，眼上側位，口大，斜裂，前上顎骨能伸縮，鋤骨與口蓋骨有齒帶，鰓蓋前骨具4棘，鰓蓋主骨有2棘，鰓裂寬大，背鰭連續，始於腹鰭起點之上方，背鰭棘12枚，臀鰭棘3枚，體具櫛鱗，胸部與頰部具圓鱗，側線為管狀，胸鰭軟條均不分枝，下方軟條稍肥厚而不游離，尾鰭截形，眼上棘具一枚圓筒狀之長形肉質及瓣，有鰾，其側壁固著於腹膜外側之結組織。生活時全體一律呈赤橙色，腹面較淡，側線上方之體側有不明顯之4條不規則形暗褐色橫帶，各鰭散布紅色點。,棲息於水深80-640公尺岩礁中水域，係熱帶肉食性魚類。,台灣產於高雄，日本東京以南，經東中國海、沖繩舟狀海盆、菲律賓及印度洋等均有分布。,供食用。
SCSF059,26-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060207-140827_SCSF059.jpg,台灣常見的大陸水產品圖說,絡腮石狗公,Scorpaena onaria,Spotsail scorpion fish,鮋科 (Scorpaenidae),石狗公,Jordan and Snyder,體橢圓形，頭大而多及瓣，吻圓，胸鰭上腋部無皮瓣，無額棘上顎後端略達於眼後緣之下方，背鰭棘較高，鋤骨與口蓋骨有齒，頭部各部位具硬棘，但不見於下顎，鰓蓋前骨有5棘，無鰾，眶間區有一對縱走之額稜，不必除去皮膚即能見到，二稜中間成一深溝，胸鰭上腋部無皮瓣，胸鰭下方之9-10軟條不分枝，尾鰭截形，眼之後部與鰓蓋上部有細鱗。體一律呈赤褐色，腹部較淡，各鰭散布暗褐色點，雄魚之第六至第九棘鰭膜有一顯著之黑斑，有時較為小形，雌魚則無此黑斑。,棲息於水深140-650公尺岩礁中水域，係熱帶肉食性魚類。,台灣分布於大溪、高雄及東港等地沿海，日本中部以南經釜山(韓國)、東中國海、沖繩舟狀海盆至南中國海等亦有分布。,供食用。
SCSF060,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060207-141848_SCSF060.jpg,台灣常見的大陸水產品圖說,巨黃魴鮄,Satyrichthys magnus,Giant crocodile fish,黃魴鮄科 (Peristediidae),角魚,Yatou,"體呈長卵圓形，頭部寬闊，向前方逐漸平扁，尾部向後漸細，背鰭深缺刻，其起點始於鰓蓋後端上方，尾鰭後緣彎入，胸鰭下方2鰭條遊離，其下葉較上葉突出於後方，後端達於肛門，臀鰭基底後端較背鰭基底後端後退，尾柄短，眼上側位，兩顎無齒，鰓蓋前骨後角具一銳棘，其後端不到背鰭起點，頭部下面之下唇具有3枚觸鬚，其中近口角之1枚最長而分出8枚樹枝狀小鬚，下顎內側無鬚，吻突起向前方互相逐漸接近，棘寬度兩突起間隔逐漸狹窄，兩眼間隔等於眼徑之兩倍，頭部被骨質甲，體被骨板狀鱗，每板有一強棘，鰭式：D.VII, 17; P.12+2=14, 鱗式：u.l.r.26; l.l.r.31，鰓耙數6+1+17=24。生活時體呈暗赤色，體側中央線之下方淡赤色，腹面白色，口唇呈赤色，背鰭與臀鰭之鰭膜均無小黑斑。",棲息於水深200公尺以深之海域，係屬深海魚。,"台灣未有記錄，沖繩舟狀海盆 (26°32.1'N, 125°03.8'E)為首次記錄，南中國海為新記錄。",頭部被骨質甲，體被骨板狀鱗，調理困難，無食用價值。
FRIPC017,03-十二月-2006,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC017-1.jpg,澎湖的蟹類,幹練平殼蟹,Conchoecetes artificiosus,,綿蟹科 (Dromiidae),,（Fabricius  1798）,體扁平，近五角形，寬度稍大於長度。頭胸甲及步足表面除指節外均覆以短絨毛，分區清晰可辨。眼窩小，眼柄短。雄性螯足粗壯。前2對步足大小相近，第3對步足較短，指節呈鉤爪狀，末對步足短小，位於背方，指節也呈鉤爪狀。,生活於30～100公尺水深的泥沙底上，因行動緩慢，常用末2對步足摯握海綿或貝殼置於背部偽裝。,分布於廣東、浙江、日本、昆士蘭、泰國、安達曼、印度、斯里蘭卡、波斯灣、南非好望角。,不具食用性。
FRIPC018,03-十二月-2006,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC018-1.jpg,澎湖的蟹類,中型平殼蟹,Conchoecetes intermedius,,綿蟹科 (Dromiidae),,Lewinsohn  1984,形態與幹練平殼蟹外觀相似，唯分區較不明顯，前側緣也較圓滑，體色較深紅。,與幹練平殼蟹相同，生活於30～100公尺水深的泥沙底上，因行動緩慢，常用末2對步足摯握海綿或貝殼置於背部偽裝。,分布於廣東、浙江、日本、昆士蘭、泰國、安達曼、印度、斯里蘭卡、波斯灣、南非好望角。,不具食用性。
FRIPC019,03-十二月-2006,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC019-1.jpg,澎湖的蟹類,真綿蟹,Dromidiopsis dormia,Common sponge crab、Sponge crab,綿蟹科 (Dromiidae),,（Linnaeus  1763）,頭胸甲表面、螯及步足除指節末端外，均密覆柔軟的絨毛，有時有分散的成簇長剛毛，寬度大於長度，表面甚隆。眼窩小、眼柄短，前側緣具4齒。螯足粗壯，第1、2對步足壯大，指節粗短，圓錐形，末2對步足短小且指節成爪狀。,生活於20～50公尺水深的岩石底。行動緩慢，常置海綿背覆於背甲上。,分布於中國南海、日本、夏威夷、波利尼西亞、密克羅尼西亞、美拉尼西亞、印度尼西亞、紅海、毛里求斯及東非。,個體雖大卻無人食用。
FRIPC039,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC039-1.jpg,澎湖的蟹類,逍遙饅頭蟹,Calappa philargius,Spectacled box crab,饅頭蟹科 (Calappidae),包蟳,（Linnaeus  1758）,頭胸甲的背部隆起，表面具五條縱列的疣狀突起，側面具軟毛。眼窩小，邊緣具顆粒，背緣後面各具1半環狀的紫色斑紋，如戴眼鏡斑。螯足腕及掌節的外側面具同樣顏色的色斑。螯足不對稱，左大右小，兩螯的指節形狀不對稱，右邊的較為粗壯。步足細長而光滑。,生活習性與棲所與卷折饅頭蟹相似，最大殼寬可達12公分。,分布於台灣、廣東、福建、朝鮮、日本、印度尼西亞、新加坡、丹老群島、波斯灣及紅海。,
FRIPC040,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC040-1.jpg,澎湖的蟹類,顆粒圓蟹,Cycloes granulose,,饅頭蟹科 (Calappidae),,De Haan  1837,頭胸甲呈圓形，背部稍隆，表面密佈麟狀顆粒，前2/3具疣狀突起，中鰓區具5條縱行隆脊。兩螯不對稱。步足長節前緣具絨毛，末對步足長節後緣呈明顯的隆脊形，基部較寬，前節前緣及後緣較鋒銳，指節披針形。,生活於30～100公尺的軟泥沙底質海域。,分布於台灣、海南島、日本、夏威夷、安達曼、斯里蘭卡、馬爾地夫及拉克代夫群島。,體型小，不具經濟價值。
FRIPC042,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC042-1.jpg,澎湖的蟹類,短刺伊氏蟹,Izanami curtispina,,黎明蟹科 (Matutidae),,（Sakai  1961）,頭胸甲近圓形，表面密布紅褐色的網紋，中部具6個明顯的突起，兩側各具一短小的鈍齒。眼窩小，螯足對稱。步足呈槳狀。,生活於30～100公尺的軟泥沙底質海域。,分布於日本的相模灣、三河灣等。,體型小，多混雜在下雜魚堆中。
FRIPC043,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC043-1.jpg,澎湖的蟹類,頑強黎明蟹,Matuta victor,Common moon crab,黎明蟹科 (Matutidae),鑽沙蟹、沙隨、金錢蟹,（Fabricius  1781）,頭胸甲近圓形，表面密佈小紅點，中部具6個不明顯的突起及細小顆粒，兩側具有強大的刺。螯足對稱，可動指外側面具1列約有24個縱行刻紋，兩指內緣具鈍齒。步足呈槳狀，第1至3對步足長節光滑，後緣具細齒，末對步足呈槳狀，前後緣具短絨毛。,生活於淺水中沙岸潮間帶或水深10～15公尺海底上。善於游泳，也能淺伏於沙中。,分布於台灣、海南島、福建、朝鮮、日本、澳大利亞、印度尼西亞、馬來群島、泰國、印度、馬爾地夫及拉克代夫群島。,
FRIPC045,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC045-1.jpg,澎湖的蟹類,日本蜘蛛蟹,Maja japonica,Spider crabs,蜘蛛蟹科 (Majidae),,Rathbun  1932,頭胸甲呈長梨形，表面覆以泡狀顆粒，分區明顯，各區隆起，眼柄長，眼窩發達；頭胸甲為暗紅色，後緣呈乳白或淡粉紅色。螯足光滑，雄性螯足膨大，尤以掌節最明顯，兩指內緣無齒，緊閉時基部具空隙，步足細長，具長剛毛；螯足與步足為橙色混雜白色斑塊。,生活於50～100公尺水深的泥沙質或碎貝殼海底。因甲面佈滿著釵h的剛毛，常會將海綿及泥沙吸附於甲面上，若未加以清洗，不易瞧見其廬山真面目。,分布於台灣、日本及南中國海。,
FRIPC046,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC046-1.jpg,澎湖的蟹類,粗甲裂額蟹,Schizophrys aspera,Common decorator crab、Spider crabs,蜘蛛蟹科 (Majidae),,（H. Milne Edwards  1834）,頭胸甲略呈梨形，表面粗糙，具釵h顆粒及突刺，頭胸甲分區明顯，各區域皆具釵h顆粒與突刺，且各區域間均有淺溝分隔額。額角呈雙叉狀且分離明顯，額角外側均有較小的附屬額齒，眼窩後具兩刺，前側緣具兩銳刺；頭胸甲呈深咖啡色或雜有淡褐色斑塊。雄性成熟個體掌節粗壯，長節與腕節具釵h突刺，掌節膨大而光滑，兩螯指間不可密合，可動指中央具一明顯大齒；各步足呈咖啡色與白色斑紋。,最大甲寬6公分，棲息於水深30公尺以淺的礁石海域。,印度-西太平洋、非洲東岸及南岸、澳洲及日本均有分布。,
FRIPC047,01-一月-1900,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/FRIPC047-1.jpg,澎湖的蟹類,,Schizophrys dama,Pronghorn decorator crab、Spider crabs,蜘蛛蟹科 (Majidae),,（Herbst  1804）,其型態特徵及體色與Schizophrys aspera非常相似，唯螯足較短，掌節呈管狀未膨大，兩螯指節相對短小。,最大甲寬6公分，是棲息於珊瑚礁海域的種類，偶爾會在岩礁或沙質海底發現。本種主要紀錄於東南亞至澳洲，在澎湖海域為首次紀錄，為台灣新紀錄種。,東南亞至澳洲均有分布。,體型小，不具經濟價值。
SCSF012,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060125-083358_SCSF012.jpg,台灣常見的大陸水產品圖說,仙女魚,Aulopus japonicus,Japanese aulopus,仙女魚科 (Aulopodidae),狗母,G&uuml;nthe,體稍側扁，眼大，眼徑長於吻長，背鰭大，基底長，最後軟條不達脂鰭，胸鰭在體側中央線以下，腹鰭位於背鰭起點稍下方，尾鰭最後軟條達於背鰭基底後端，深分叉，背鰭16-17軟條，側線鱗43枚，臀鰭9軟條，有脂鰭，口大，上顎向後伸展至眼眶以後，齒小，圓錐狀，成為一狹帶。體帶赤灰色，背部有3-4個褐色橫帶，背鰭與尾鰭等有褐色斑，腹面白色。,棲息於水深150至240公尺砂泥地之海域。,台灣產於台南，日本各地、菲律賓及夏威夷群島等均有記錄。,供食用，因產量少，經濟價值低。
SCSF013,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060125-084055_SCSF013.jpg,台灣常見的大陸水產品圖說,繁星糯鰻,Conger myriaster,Common japanese conger,糯鰻科 (Congridae),韓國鰻,(Brevoort),頭部扁平，吻突出，口裂大，背鰭起部始於胸鰭後端稍後上方，背鰭與尾鰭相連合，各鰭條有分節，尾端亡分適度細長，易於彎曲，上唇邊緣之上方有外翻之遊離緣，兩顎齒多為門齒狀，其前端呈截形，側線各孔具一白點，各白點接近，在背鰭前半部下方更有一列不明瞭之白點。,棲息於水深10至830公尺海域，日間潛入砂中，夜間出來攝食，適水溫較低，通常於春季出現約10 cm之葉形幼生，到夏季時變態成鰻形，產卵情形未詳。,台灣產於基隆，日本北海道以南，經朝鮮半島及東中國海等均有分布，南中國海為新記錄。,供食用，為糯鰻類中最美味之種類，冬季肥大，漁期在夏天，在日本為壽司店重要原料。
SCSF014,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060125-085056_SCSF014.jpg,台灣常見的大陸水產品圖說,花斑裸胸鯙,Gymnothorax neglectus,Sleet moray,鯙科 (Muraenidae),糬鰻、鰻,Tanka,體延長，頭稍短，體前部圓柱狀，向後逐漸側扁，肛前體長為頭長之4倍，頭長為口裂之3倍，吻長之5.2倍，口裂達眼眶以後，不能閉合，前上顎骨之中央齒能褶伏，犬齒狀，上顎齒僅一列，齒之前切緣具鋸齒，鋤骨無齒，鰓孔小，胸鰭與腹鰭等缺如，背鰭與臀鰭概與尾鰭連合，全體裸出無鱗，被有革狀厚皮。體呈赤褐色，密布黃白色小斑點，頭部黃色較濃，尾部斑點逐漸疏散，背鰭與臀鰭具有白邊緣。,棲息溫、熱帶海域，珊瑚礁海域較多，通常潛入岩礁洞穴中，嗜食魚類、甲殼類及章魚等，以其尖銳之齒攻擊敵方，人在海中不注意時常被咬傷。幼生經透明柳葉狀之Leptocephalus而變態成為鰻形。棲息水深自1至250公尺。,本種之模式標本採自基隆(大島正滿博士採集)，其後高雄、東港亦有記錄，日本之高知、和歌山等亦有記錄，南中國海為新記錄。,大型者供食用，小型者供作飼料，經濟價值低。
SCSF015,29-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20060125-085824_SCSF015.jpg,台灣常見的大陸水產品圖說,斑第氏裸胸鯙,Gymnothorax berndti,Berndt,鯙科 (Muraenidae),糬鰻、鰻,Snyder,體延長，頭稍短，體前部圓柱狀，向後逐漸側扁，肛前體長為頭長之4倍，頭長為口裂之3倍，吻長之5.2倍，口裂達眼眶以後，不能閉合，前上顎骨之中央齒能褶伏，犬齒狀，上顎齒僅一列，齒之前切緣具鋸齒，鋤骨無齒，鰓孔小，胸鰭與腹鰭等缺如，背鰭與臀鰭概與尾鰭連合，全體裸出無鱗，被有革狀厚皮。體呈緋色而稍具淡褐色，成網狀紋呈黑褐色而狹，頭部之網狀紋較為小型，臀鰭基部呈黑褐色，具有白邊緣。,棲息溫、熱帶海域，珊瑚礁海域較多，通常潛入岩礁洞穴中，嗜食魚類、甲殼類及章魚等，以其尖銳之齒攻擊敵方，人在海中不注意時常被咬傷。幼生經透明柳葉狀之Leptocephalus而變態成為鰻形。棲息水深自1至250公尺。,台灣產於基隆，日本駿河灣以南經台灣至馬里亞納群島及夏威夷等地亦有記錄。,大型者供食用，小型者供作飼料，經濟價值低。本種之漁獲機會少於花斑裸胸鯙。
F333,13-五月-2013,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/351316202071.jpg,台灣常見的大陸水產品圖說,三叉尾玻璃彩旗  ,Pristella maxillaris,NULL,脂鯉科,NULL,NULL,NULL,NULL,南美洲: 圭亞那的亞馬遜河，奧里諾科河與海岸河流域。,NULL
F261,13-五月-2013,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/351315503471.jpg,台灣常見的大陸水產品圖說,貝蒂燈  ,Hemigramus pulcher ''Pretty Tetra'',NULL,脂鯉科,NULL,NULL,吃蠕蟲，小型甲殼動物與植物。 在繁殖場，產卵通常在植物與卵之中發生在 20 到 24 小時內孵化.(參考文獻 7020) 最大的長度報告達到 4.5 公分TL 。 (參考文獻 7020) 水族館保持: 形成 5個或更多個體的群體; 水族館最小體型 60 公分.(參考文獻 51539)  ,NULL,南美洲: 亞馬遜河上游河流域。,NULL
CFIC037,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050328-101000_CFIC037.jpg,台灣常見的大陸水產品圖說,鱧,channa maculatus,,鱧 (Channidae),,(Lac&eacute;p&egrave;de),背鰭、臀緒之基底甚長，腹鰭位於胸鰭後下方，由背鰭起點至側線有鱗4-6列，體灰黑色，體側有三縱列大形暗斑。背鰭：40-46；臀鰭：26-29；側線鱗片數: 56-58。,棲息於泥沼多的湖泊、河川，屬肉食性魚類，種長可達70公分。,分布於日本、中國、台灣、菲律賓及越南等。,以網漁捕，生鮮者以燉煮方式料理。
CFIC051,05-八月-2011,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050328-143202_CFIC051.jpg,台灣常見的大陸水產品圖說,吉打鰺,Alepes djedaba,NULL,鰺 (Carangidae),NULL,(Forsskal),體呈紡錘狀，鱗片小，背鰭兩個，臀鰭前方有分離棘2枚，第二背鰭及臀鰭後方均無離鰭，脂性眼瞼只掩蓋眼之後半部，腹面與背面輪廓同樣彎曲，側線直走部分自背二鰭起點下方開始，在其直走部側線均有發達的稜鱗，鰓蓋有顯著之黑斑，體呈淡柑黃色，背面帶青綠色，尾鰭黃色。,棲息於20公尺左右之深海域，為熱帶性珊瑚礁海域之魚類，體長可達34公分。,分布於紅海、印度、太平洋，北至台灣西南部沿海，南至澳洲及南非。,用以刺網及定置網漁獲，煮、煎、炸均可，味美。
CFIC038,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050328-101544_CFIC038.jpg,台灣常見的大陸水產品圖說,鱸魚,Lateolabrax japonicus,,鱸 (Percichthyidae),,(Cuvier),體延長而側扁，頭較低，尾鰭後緣淺分叉，體背部及體側為銀灰色，腹面銀白色，自側線至背鰭散布黑色斑點，老成魚多消失。背鰭：VII-VIII--I，11；胸鰭：16；臀鰭III，8；側線鱗片數：61-63；鰓耙數：2+1+6-7。,棲息沿岸海域，可適應淡水生活，體長可達1 公尺長。,分布於南日本到南中國海間。,以手釣或刺網漁捕，全鮮者以蒸、煮、燉為料理方式，屬養殖業的重要魚種，高經濟價值魚類。
CFIC039,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050328-102149_CFIC039.jpg,台灣常見的大陸水產品圖說,網紋繪,Cephalopholis sonnerati,,鮨 (Serranidae),,(Valenciennes),體呈長橢圓形，略側扁，尾鰭後緣圓形，腹鰭與頭部之眶後區等長，體暗褐色，頭及軀幹都有暗褐色網狀花紋，背鰭：IX，15；胸鰭：19；臀鰭：III，9；側線鱗片數：102-121；鰓耙數：9-10+14-15。,棲息岩礁地區的肉食性魚類，體長可達40公分。,分布於南日本至印度洋間。,以延繩釣或刺網漁捕，生鮮者以蒸、燉等方式料理，屬高經濟價值魚類。
CFIC040,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050328-102835_CFIC040.jpg,台灣常見的大陸水產品圖說,豹鱠,Plectropomus leopardus,,鮨 (Serranidae),,(Lac&eacute;p&egrave;de),體呈長橢圓形，頭部背緣弛緩彎曲，口裂大，尾鰭後緣截形或略彎入，體呈黃色、灰色或淡褐色，體背方有4-5條黑褐色短橫帶，並且有多數具暗色邊緣之黃色斑點。背鰭：VIII，11；胸鰭：16；臀鰭：III，7-8；側線鱗片數：81-85；鰓耙數：8-9+13-14。,棲息於礁石區的肉食性魚類，體長可達60公分。,分布於南日本至印度洋間。,以手釣漁捕，生鮮者以蒸、煮、燉等方式料理，屬高經濟價值魚類。
CFIC041,31-三月-2005,https://ws.tfrin.gov.tw/001/Upload/OldFile/public/data/20050328-103402_CFIC041.jpg,台灣常見的大陸水產品圖說,小點石斑,Epinephelus microdon,,花鮨 (Serranidae),,(Bleeker),體呈長橢圓形，上顎後端越過眼後緣之後下方，眼隔域平坦，鰓蓋上緣強度彎曲，全體及各鰭密布暗褐色斑點，背側約有5個濃褐色之斑紋。背鰭XI，14-15；胸鰭17-18；臀鰭：III，8； 側線鱗片數：49-53；鰓耙數：8-10+15-17。,棲息於岩礁區的肉食性魚類，體長可達50公分。,分布於南日本至印度洋間。,以手釣或延繩釣漁捕，生鮮者以煮、蒸、燉等方式料理，屬高經濟魚類。
