公共場所類別,單位項目,單位名稱,"設置
數量",場所地址
其他,國中小、幼兒園,興南國中,1,桃園市中壢區育英路55號
其他,國中小、幼兒園,大安國小,1,桃園市八德區和平路638號
其他,國中小、幼兒園,大湖國小,1,桃園市龜山區文三二街80號
其他,國中小、幼兒園,幸福國中,1,桃園市龜山區中興路100巷20號
其他,國中小、幼兒園,上田國小,1,桃園市楊梅區上田里和平路98號.
其他,國中小、幼兒園,桃園市楊梅區瑞梅國民小學,1,桃園市楊梅區梅溪里19鄰三民北路26巷41號
其他,國中小、幼兒園,桃園市楊梅區上湖國民小學,1,桃園市楊梅區上湖二路88號
其他,國中小、幼兒園,豐田大郡幼稚園,1,桃園市桃園區莊敬路一段210巷
其他,國中小、幼兒園,桃園市大溪區內柵國小,1,桃園市大溪區義和里安和路38號
其他,國中小、幼兒園,桃園市觀音區育仁國民小學,1,桃園市觀音區育仁路二段1號
其他,國中小、幼兒園,桃園市龜山區山頂國小,1,桃園市龜山區頂興路2號
其他,國中小、幼兒園,桃園市龜山區福源國小,1,桃園市龜山區大同路916號
其他,國中小、幼兒園,桃園市龍潭區龍星國民小學,1,桃園市龍潭區中正路269號
其他,國中小、幼兒園,楊梅區楊心國民小學,1,桃園市楊梅區金華街100號
其他,國中小、幼兒園,觀音區富林國民小學,1,桃園市觀音區富林村5鄰8-2號
其他,國中小、幼兒園,桃園市大溪區僑愛國民小學,1,桃園市大溪區介壽路214號
其他,國中小、幼兒園,桃園市楊梅區大同國小,1,桃園市楊梅區新農街85號
其他,國中小、幼兒園,桃園市龜山區新路國民小學,1,桃園市龜山區永和街12號
其他,國中小、幼兒園,桃園市大溪區仁和國民小學,1,桃園市大溪區仁和二街50號
其他,國中小、幼兒園,楊梅區水美國民小學,1,桃園市楊梅區水美里楊新路1段410號
其他,國中小、幼兒園,桃園市大園區竹圍國民小學,1,桃園市大園區竹圍里2鄰竹圍街3號
其他,國中小、幼兒園,桃園市觀音區上大國民小學,1,桃園市觀音區大湖路一段540號
其他,國中小、幼兒園,桃園市蘆竹區新莊國民小學,1,桃園市蘆竹區大新路380巷121號
其他,國中小、幼兒園,桃園市楊梅區楊梅國民小學,1,桃園市楊梅區中山北路1段390巷50號
其他,國中小、幼兒園,龍潭區武漢國民小學,1,桃園市龍潭區武漢村12鄰武漢路100號
其他,國中小、幼兒園,大園區果林國民小學,1,桃園市大園區?林里12鄰41號
其他,國中小、幼兒園,桃園市大園區沙崙國民小學,1,桃園市大園區沙崙里九鄰75之2號
其他,國中小、幼兒園,桃園市觀音區樹林國民小學,1,桃園市觀音區樹林里新村路二段12號
其他,國中小、幼兒園,桃園市平鎮區平興國民小學,1,桃園市平鎮區廣泰路168號
其他,國中小、幼兒園,桃園市大園區陳康國民小學,1,桃園市大園區建國八村151號
其他,國中小、幼兒園,桃園市龍潭區龍潭國民小學,1,桃園市龍潭區南龍路13號
其他,國中小、幼兒園,桃園市平鎮區祥安國民小學,1,桃園市平鎮區湧安路45號
其他,國中小、幼兒園,觀音區觀音國民小學,1,桃園市觀音區文化路2號
其他,國中小、幼兒園,桃園市平鎮區北勢國民小學,1,桃園市平鎮區金陵路二段330號
其他,國中小、幼兒園,蘆竹區龍安國民小學,2,桃園市蘆竹區文中路一段35號
其他,國中小、幼兒園,平鎮區山豐國民小學,1,桃園市平鎮市中豐路山頂段375巷45號
其他,國中小、幼兒園,八德區瑞豐國民小學,1,桃園市八德區介壽路2段933巷40號
其他,國中小、幼兒園,中壢區大崙國民小學,1,桃園市中壢區月眉路一段8號
其他,國中小、幼兒園,平鎮區新榮國民小學,1,桃園市平鎮區中原路88號
其他,國中小、幼兒園,中壢區山東國民小學,1,桃園市中壢區山東一路39號
其他,國中小、幼兒園,中壢區忠福國民小學,1,桃園市中壢區西園路57號
其他,國中小、幼兒園,龜山區長庚國民小學,1,桃園市龜山區長庚里425號
其他,國中小、幼兒園,桃園市平鎮區宋屋國民小學,1,桃園市平鎮區延平路二段389號
其他,國中小、幼兒園,大溪百吉國小新峰分校,1,桃園市大溪區環湖路二段845號
其他,國中小、幼兒園,石門國中,1,桃園市龍潭區佳安村文化路137號
其他,國中小、幼兒園,桃園市大溪區仁善國民小學,1,桃園市大溪區埔頂路二段109號
其他,宗教團體,法鼓山齋明別苑,1,桃園市桃園區大業路一段361號
其他,宗教團體,慈育精舍,2,桃園市桃園區大業路1段307號
其他,宗教團體,齋明寺,1,桃園縣大溪鎮齋明街153號
其他,宗教團體,景福宮(大廟),1,桃園市桃園區中正路208號
其他,宗教團體,壽山巖觀音寺,2,桃園市龜山區萬壽路二段6巷111號
其他,宗教團體,基礎忠恕道院,2,桃園市龜山區大棟山路111號
其他,宗教團體,五福宮,1,桃園市蘆竹區五福路1號
其他,宗教團體,和平禪寺,1,桃園市大溪區美華里7鄰美和路253號
其他,宗教團體,菩提山事業有限公司,1,桃園市大溪區信義路1490號
其他,宗教團體,佛教慈濟慈善事業基金會桃園支會,2,桃園市桃園區永安路189號
其他,宗教團體,高榮禮拜堂,1,桃園市中壢區松智路211號
其他,宗教團體,鎮安宮,1,桃園市平鎮區南平路二段26號
其他,宗教團體,保福宮,1,新北市永和區仁愛路202巷11號
其他,宗教團體,財團法人台灣省桃園市仁德宮,1,桃園市龜山區中和南路70號
總計,,,"1,848",
備註：分類依衛生福利部「應置有自動體外心臟電擊去顫器之公共場所」公告規定。,,,,
