市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/08,橘子
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/08,毛豆雞丁
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/08,涼薯肉絲
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/08,高麗蛋花湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/09,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/09,燕麥糙米飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/09,玉米蒸蛋
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/09,蒙古烤肉片
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/09,薑絲南瓜湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/11,有機青江菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/11,水梨
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/11,紅扁豆糙米飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/11,茄汁排骨
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/11,銀耳蓮子湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/11,開陽冬瓜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/12,有機味美菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/12,當歸排骨湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/12,糙米胚芽飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/12,芝麻嫩海芽
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/12,豆鼓魚丁
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/15,吉園圃小白菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/15,回鍋干片
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/15,枸杞山藥湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/15,海苔香鬆飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/15,絲瓜滑蛋
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/15,蘋果
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/16,有機油菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/16,玉米什錦
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/16,紫米糙米飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/16,腐乳雞丁
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/16,豆漿
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/17,培根高麗菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/17,蒜泥白肉
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/17,鮮奶養
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/17,麵線羹
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/18,三杯小管
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/18,日式牛蒡絲
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/18,有機荷葉白菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/18,糙米芝麻飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/18,香菇雞湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/18,香蕉
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/19,五穀糙米飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/19,有機千寶菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/19,桂筍燒肉
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/19,酸菜鴨肉湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/19,雙花什錦
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/22,冬瓜湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/22,吉園圃小白菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/22,喬麥糙米飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/22,椪柑
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/22,粉蒸肉
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/22,鐵板豆腐
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/23,味噌豆腐湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/23,有機青江菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/23,蕃茄炒蛋
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/23,雪菜麵腸
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/23,麥片糙米飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/24,優酪乳養
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/24,大滷湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/24,炒米苔苜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/24,香酥柳葉魚
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/25,小米糙米飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/25,小魚莧菜湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/25,有機塔菇菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/25,栗子雞丁
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/25,香蕉
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/25,鳳梨木耳
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/26,有機黑葉白菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/26,滷雞腿
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/26,紫米糙米飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/26,蒜頭雞湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/26,黃瓜什錦
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/27,什錦炒飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/27,滷味拼盤
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/27,米食
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/27,麥茶山粉圓
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/30,乾扁長豆
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/30,五穀糙米飯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/30,有機小松菜
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/30,綠豆湯
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/30,薑汁燒肉片
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/31,小魚花生豆干
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/31,皮蛋瘦肉粥
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/31,蒸燒賣
桃園市,蘆竹區,桃園市蘆竹區錦興國小,2018/10/31,鮮奶養
桃園市,中壢區,桃園市中壢區興國國小,2018/10/01,吉園圃青江菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/01,咖哩洋芋
桃園市,中壢區,桃園市中壢區興國國小,2018/10/01,檸檬愛玉
桃園市,中壢區,桃園市中壢區興國國小,2018/10/01,番茄炒蛋
桃園市,中壢區,桃園市中壢區興國國小,2018/10/01,白米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/01,香蕉
桃園市,中壢區,桃園市中壢區興國國小,2018/10/02,冬瓜大骨湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/02,有機小松菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/02,糙米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/02,花生豬腳
桃園市,中壢區,桃園市中壢區興國國小,2018/10/02,雙色海帶絲
桃園市,中壢區,桃園市中壢區興國國小,2018/10/03,回鍋肉片
桃園市,中壢區,桃園市中壢區興國國小,2018/10/03,客家炒粄條
桃園市,中壢區,桃園市中壢區興國國小,2018/10/03,扁蒲湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/03,鮮奶
桃園市,中壢區,桃園市中壢區興國國小,2018/10/04,元氣蔬菜湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/04,有機小白菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/04,洋芹豆包
桃園市,中壢區,桃園市中壢區興國國小,2018/10/04,義式燒雞
桃園市,中壢區,桃園市中壢區興國國小,2018/10/04,麥片飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/05,有機空心菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/05,東坡肉
桃園市,中壢區,桃園市中壢區興國國小,2018/10/05,糙米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/05,蘋果
桃園市,中壢區,桃園市中壢區興國國小,2018/10/05,雙色蘿蔔絲
桃園市,中壢區,桃園市中壢區興國國小,2018/10/05,魚羹湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/08,吉園圃青江菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/08,滷豆包
桃園市,中壢區,桃園市中壢區興國國小,2018/10/08,白米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/08,紅豆湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/08,鮮蔬炒蛋
桃園市,中壢區,桃園市中壢區興國國小,2018/10/08,黃金奇異果
桃園市,中壢區,桃園市中壢區興國國小,2018/10/09,有機青松菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/09,木須肉絲
桃園市,中壢區,桃園市中壢區興國國小,2018/10/09,瓜仔雞
桃園市,中壢區,桃園市中壢區興國國小,2018/10/09,糙米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/09,紫菜蛋花湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/11,小米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/11,有機黑葉白菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/11,洋芋肉末
桃園市,中壢區,桃園市中壢區興國國小,2018/10/11,蕃茄豆芽湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/11,香酥虱目魚排
桃園市,中壢區,桃園市中壢區興國國小,2018/10/12,有機塔菇菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/12,玉米菇菇湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/12,百香果
桃園市,中壢區,桃園市中壢區興國國小,2018/10/12,糙米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/12,黃瓜什錦
桃園市,中壢區,桃園市中壢區興國國小,2018/10/12,黑胡椒豬柳
桃園市,中壢區,桃園市中壢區興國國小,2018/10/15,吉園圃白莧菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/15,白米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/15,綠豆粉圓湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/15,酸菜麵腸
桃園市,中壢區,桃園市中壢區興國國小,2018/10/15,香菇蒸蛋
桃園市,中壢區,桃園市中壢區興國國小,2018/10/15,香蕉
桃園市,中壢區,桃園市中壢區興國國小,2018/10/16,有機小松菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/16,牛蒡湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/16,白菜滷
桃園市,中壢區,桃園市中壢區興國國小,2018/10/16,糙米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/16,蒜泥白肉
桃園市,中壢區,桃園市中壢區興國國小,2018/10/17,優酪乳
桃園市,中壢區,桃園市中壢區興國國小,2018/10/17,玉米濃湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/17,義大利麵
桃園市,中壢區,桃園市中壢區興國國小,2018/10/17,青花什錦
桃園市,中壢區,桃園市中壢區興國國小,2018/10/18,有機味美菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/18,油腐細粉湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/18,薏仁飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/18,醬爆雞丁
桃園市,中壢區,桃園市中壢區興國國小,2018/10/18,金茸冬瓜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/19,味噌湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/19,有機荷葉白菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/19,梅干扣肉
桃園市,中壢區,桃園市中壢區興國國小,2018/10/19,橘子
桃園市,中壢區,桃園市中壢區興國國小,2018/10/19,糙米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/19,蘿蔔甜不辣
桃園市,中壢區,桃園市中壢區興國國小,2018/10/22,什錦豆腐
桃園市,中壢區,桃園市中壢區興國國小,2018/10/22,吉園圃青江菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/22,洋蔥炒蛋
桃園市,中壢區,桃園市中壢區興國國小,2018/10/22,白米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/22,紅豆紫米湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/22,蜜糖百香果
桃園市,中壢區,桃園市中壢區興國國小,2018/10/23,有機青松菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/23,海茸肉絲
桃園市,中壢區,桃園市中壢區興國國小,2018/10/23,糖醋肉丁
桃園市,中壢區,桃園市中壢區興國國小,2018/10/23,糙米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/23,黃瓜湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/24,味噌拉麵
桃園市,中壢區,桃園市中壢區興國國小,2018/10/24,日式滷味
桃園市,中壢區,桃園市中壢區興國國小,2018/10/25,有機黑葉白菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/25,燕麥飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/25,田園四丁
桃園市,中壢區,桃園市中壢區興國國小,2018/10/25,白菜菇菇湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/25,蒸魚片
桃園市,中壢區,桃園市中壢區興國國小,2018/10/26,三杯雞
桃園市,中壢區,桃園市中壢區興國國小,2018/10/26,扁蒲什錦
桃園市,中壢區,桃園市中壢區興國國小,2018/10/26,有機千寶菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/26,橘子
桃園市,中壢區,桃園市中壢區興國國小,2018/10/26,糙米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/26,錦繡三絲湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/27,滷雙寶2
桃園市,中壢區,桃園市中壢區興國國小,2018/10/27,白米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/27,蘿蔔貢丸湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/27,青花什錦
桃園市,中壢區,桃園市中壢區興國國小,2018/10/27,香菇肉燥
桃園市,中壢區,桃園市中壢區興國國小,2018/10/27,香蕉
桃園市,中壢區,桃園市中壢區興國國小,2018/10/30,敏豆肉絲
桃園市,中壢區,桃園市中壢區興國國小,2018/10/30,有機青江菜
桃園市,中壢區,桃園市中壢區興國國小,2018/10/30,照燒肉片
桃園市,中壢區,桃園市中壢區興國國小,2018/10/30,番茄蛋花湯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/30,白米飯
桃園市,中壢區,桃園市中壢區興國國小,2018/10/31,湯粄條
桃園市,中壢區,桃園市中壢區興國國小,2018/10/31,滷味
桃園市,中壢區,桃園市中壢區興國國小,2018/10/31,鮮奶
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/01,吉園圃白杏菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/01,毛豆燒豆腐
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/01,玉米肉末
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/01,白米飯(公糧)
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/01,蔬菜肉片湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/01,香菇雞丁
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/01,五穀飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/01,吉園圃白莧菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/01,咖哩燒肉
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/01,沙茶黑干
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/01,紫菜蛋花湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/01,芋香田園
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/02,冬瓜大骨湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/02,卡啦雞腿
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/02,有機小松菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/02,法式白醬
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/02,白飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/02,鐵板肉燥
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/02,和風里肌排
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/02,小米蒸飯(公糧)
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/02,有機小松菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/02,洋蔥乳酪炒蛋
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/02,肉骨茶湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/02,蛋酥白菜滷20181002
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/04,刺瓜燴肉片20181004
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/04,南瓜玉米濃湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/04,有機空心菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/04,白米飯(公糧)
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/04,義式茄汁燉肉
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/04,香酥魚柳條
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/04,有機黑葉白菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/04,榨菜粉絲湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/04,營養白飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/04,蛋酥白菜滷
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/04,醬燒海根
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/04,黑胡椒肉柳
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/05,冬瓜肉片湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/05,有機莧菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/05,白米飯(公糧)
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/05,蜜汁雞翅
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/05,韭菜花豆芽肉絲
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/05,香菇肉燥干丁
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/05,有機山菠菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/05,沙茶腿丁
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/05,竹筍肉絲湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/05,糙米飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/05,鮮瓜肉片
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/05,麻婆豆腐
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/08,吉園圃空心菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/08,白米飯(公糧)
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/08,福州丸燒
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/08,蔥爆肉絲
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/08,關東風味湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/08,高麗回鍋肉
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/08,吉園圃小刈菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/08,客家小炒
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/08,小米飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/08,蔬菜蛋花湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/08,金茸冬瓜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/08,韓式燒肉
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/09,卡拉雞腿
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/09,有機小白菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/09,白菜羹湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/09,義大利麵
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/09,蒜香花椰
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/09,西西起司肉醬
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/09,日式關東煮1009
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/09,有機小白菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/09,營養白飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/09,番茄炒蛋
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/09,綠豆湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/09,香酥雞腿
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/11,彩繪玉米
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/11,有機千寶菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/11,沙茶白玉肉片20181011
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/11,番茄豆腐湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/11,紅扁豆飯(公糧)
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/11,蔥燒排骨
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/11,京醬里肌排
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/11,巧達濃湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/11,有機轉型千寶菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/11,營養白飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/11,螞蟻上樹
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/11,鮮筍金茸
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/12,味噌湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/12,彩椒糖醋Q蛋
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/12,有機空心菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/12,白米飯(公糧)
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/12,蒜味脆皮豆腐
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/12,鮮菇萵苣
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/12,塔香油豆腐
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/12,有機高麗菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/12,燕麥飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/12,茶碗蒸三色豆
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/12,醬燒杏鮑菇
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/12,鮮瓜菇菇湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/15,吉園圃青江菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/15,玉米肉茸
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/15,福菜筍干
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/15,芋頭燒肉
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/15,薏仁飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/15,香菇蘿蔔湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/15,吉園圃蚵白菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/15,泰式打拋豆腐
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/15,白米飯(公糧)
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/15,竹筍排骨湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/15,芹香小魚輪
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/15,蒜泥白肉
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/16,什錦冬粉
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/16,巧達濃湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/16,有機小松菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/16,白米飯(公糧)
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/16,砂鍋白菜滷20181016
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/16,迷迭天使腿排
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/16,有機黑葉白菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/16,營養白飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/16,脆皮烤鴨
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/16,薑汁海結湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/16,豆薯燒杏鮑菇
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/16,雪花高麗
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/18,什錦胡瓜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/18,日式豆腐湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/18,有機黑葉白菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/18,洋芋燒
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/18,羅勒義大利麵
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/18,蒜味豬排
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/18,南洋咖哩
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/18,有機小松菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/18,洋蔥燴蛋
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/18,營養白飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/18,蔥燒魚丁
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/18,酸菜肉絲湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/19,冬瓜山粉圓
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/19,塔香三杯雞丁
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/19,有機廣島芥菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/19,木耳油豆腐
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/19,洋蔥紅絲蛋
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/19,白米飯(公糧)
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/19,三杯雞
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/19,多榖飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/19,彩椒百頁1019
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/19,有機荷葉白菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/19,羅宋湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/19,蝦香大瓜1019
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/22,吉園圃小刈菜
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/22,海芽吻仔湯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/22,芝麻飯
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/22,薑汁燒肉
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/22,蘿蔔雙色1022
桃園市,中壢區,桃園市中壢區華勛國小,2018/10/22,蜜汁豆干
