市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/24,米粉
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/24,花菜炒黑輪
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/24,蛤蜊湯
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/25,九層塔炒蛤蜊
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/25,味噌湯
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/25,奇異果
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/25,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/25,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/25,肉絲燴金針
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/26,大黃瓜炒花生
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/26,炒三絲
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/26,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/26,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/26,芭樂
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/26,蘿蔔排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/26,韮菜炒肉
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/29,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/29,洋蔥炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/29,滷五花肉
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/29,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/29,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/29,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/29,貢丸湯
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/30,炒空心菜
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/30,炸丁香魚
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/30,竹筍排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/30,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/30,香蕉
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/30,麻婆豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/31,冬瓜排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/31,沙茶油菜
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/31,滷豆干海帶
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/31,牛奶
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/31,白煮蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉後寮國小,2018/10/31,麵條
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/01,三杯杏鮑菇
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/01,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/01,奇異果
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/01,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/01,炸雞腿
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/01,玉米濃湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/01,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/02,炒空心菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/02,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/02,蔥爆豬肉
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/02,酸辣湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/02,香菇蒸蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/03,排骨白蘿蔔湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/03,排骨酥
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/03,滷雞翅
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/03,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/03,綜合滷菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/04,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/04,梅干扣肉
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/04,炒青花椰
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/04,瓜瓜雞湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/04,甜桃
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/04,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/04,紅燒冬瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/05,滷杏鮑菇
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/05,炒菠菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/05,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/05,螞蟻上樹
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/05,關東煮湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/08,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/08,洋蔥炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/08,白杏金針菇
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/08,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/08,蘋果
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/08,蘿蔔燒肉
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/08,黃瓜貢丸湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/09,地瓜飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/09,煨南瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/09,玉米排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/09,花椰燴火腿
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/09,蔥爆里肌
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/11,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/11,李子
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/11,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/11,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/11,秋刀魚
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/11,紅蘿蔔炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/11,香菇雞湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/12,什錦炒麵
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/12,滷蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/12,白菜蛋花湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/15,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/15,冬瓜蛤蜊湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/15,奇異果
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/15,沙茶青椒炒肉絲
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/15,炒地瓜葉
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/15,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/15,蔥蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/16,大黃瓜貢丸湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/16,炒黃豆芽
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/16,煎里肌肉片
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/16,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/16,麻婆豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/17,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/17,麵疙瘩
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/18,榨菜肉絲湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/18,煎鹹魚
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/18,番茄炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/18,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/18,薑香燴絲瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/18,西瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/19,滷蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/19,炒油菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/19,瓜仔肉燥
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/19,白菜餛飩湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/19,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/22,柑橘
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/22,滷排骨
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/22,牛蒡雞湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/22,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/22,蒜香高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/22,蔥蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/23,三杯雞
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/23,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/23,番茄炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/23,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/23,蒜香茄子
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/23,酸辣湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/24,三杯杏鮑菇
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/24,滷雞翅
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/24,玉米濃湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/24,金瓜炒米粉
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/25,宮保雞丁
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/25,李子
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/25,洋蔥炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/25,糙米飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/25,餛飩湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/25,麻婆豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/26,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/26,咖哩雞
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/26,玉米炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/26,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/26,蒜香花椰菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/26,蘿蔔貢丸湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/29,小黃瓜炒魚粿
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/29,海菜湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/29,滷肉
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/29,炒莧菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/29,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/29,蘋果
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/30,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/30,全家福
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/30,海龍
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/30,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/30,空心菜
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/30,米豆湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/31,冬粉湯
澎湖縣,白沙鄉,澎湖縣白沙鄉鳥嶼國小,2018/10/31,滷豆干
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/01,三杯雞丁
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/01,五香豆干
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/01,地瓜飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/01,芭樂
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/01,菇菇絲瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/01,青菜豆腐湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/02,小黃瓜炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/02,梅子雞
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/02,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/02,筍片大骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/02,紅蘿蔔炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/02,豆漿
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/03,小水梨
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/03,炸銀絲卷
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/03,綠豆地瓜湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/03,義大利麵
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/03,義大利麵醬
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/03,茄汁義大利麵
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/04,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/04,咖哩豬肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/04,炒空心菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/04,紫菜蛋花湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/04,雜糧飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/04,青椒炒肉絲
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/05,炒大陸妹
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/05,炒蔥蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/05,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/05,肉羹湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/05,蔥爆豬柳
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/05,蘋果
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/08,京醬肉絲
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/08,彩椒炒什錦菇
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/08,炒高麗菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/08,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/08,關東煮湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/08,香蕉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/09,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/09,酸辣湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/09,雜糧飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/09,香煎雞柳
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/09,鮑菇青江
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/09,鹹蛋苦瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/11,地瓜飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/11,洋蔥炒黑輪
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/11,滷豬排
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/11,炒空心菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/11,米漿
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/11,香菇瓜瓜雞湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/12,炒四季豆
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/12,白菜餛飩湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/12,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/12,蘋果
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/12,醬爆肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/12,鮪魚蔥明蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/15,地瓜飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/15,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/15,燴香菇
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/15,玉米菜頭湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/15,皮蛋炒青花椰
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/15,芥藍沙茶豬肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/16,炒地瓜葉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/16,玉米濃湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/16,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/16,筍絲炒肉絲
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/16,蛤蜊蒸蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/16,豆漿
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/17,什錦金瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/17,滷蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/17,炒米粉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/17,甜蜜蜜湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/17,蘋果
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/17,金瓜炒米粉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/18,三杯鮮菇
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/18,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/18,山藥排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/18,炒四季豆
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/18,瓜仔肉燥
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/18,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/19,九層塔炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/19,咖哩豬肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/19,大黃瓜炒魚丸
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/19,柳丁
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/19,肉羹湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/19,雜糧飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/22,山藥排骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/22,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/22,炒空心菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/22,蔥爆豬柳
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/22,雜糧飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/22,鹹蛋苦瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/23,地瓜飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/23,滷豆皮
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/23,筍片大骨湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/23,菠菜炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/23,豆漿
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/23,麻婆豆腐
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/24,柳丁
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/24,漢堡
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/24,炸薯條
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/24,煎肉片
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/24,珍珠奶茶
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/24,豬肉漢堡
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/25,三杯杏鮑菇
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/25,保久乳
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/25,土豆麵筋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/25,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/25,紫菜蛋花湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/25,菜脯炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/26,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/26,紅蘿蔔炒蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/26,肉醬馬鈴薯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/26,蒸南瓜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/26,蔬菜湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/26,蘋果
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/29,三色蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/29,橘子
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/29,炒地瓜葉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/29,白飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/29,酸辣湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/29,韓式泡菜豬肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/30,炒青江菜
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/30,玉米濃湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/30,米漿
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/30,茄汁甜不辣
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/30,蒜泥白肉
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/30,雜糧飯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/31,冬瓜芋圓湯
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/31,柳丁
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/31,滷蛋
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/31,炒麵
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/31,炸醬
澎湖縣,白沙鄉,澎湖縣白沙鄉吉貝國小,2018/10/31,炸醬麵
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/10/01,小魚炒豆干
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/10/01,火龍果
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/10/01,炒油菜
澎湖縣,西嶼鄉,澎湖縣西嶼鄉合橫國小,2018/10/01,白飯
