行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
鹽埕區,新樂里,20,新樂020,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街195之1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192524-6083ce43dd08ee715e26f9b962b29219.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192525-801720206bc1b908d916097265d94494.jpg,,48,連昇,20170525,120.283066,22.624996,176302.64,2502934.42,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街195之1號
鹽埕區,新樂里,21,新樂021,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街166號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192525-ed683a8b6f65200c788f0636e2c8334d.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192525-ea39c25079058082f7f727020f774cf1.jpg,,48,連昇,20170525,120.28323,22.625002,176319.5,2502935,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街166號
鹽埕區,新樂里,22,新樂022,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街185號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192525-0d2eede60b8fb7ce8aebba043b890f31.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192526-4aed246b26a6de48f2400e894628d7ce.jpg,,48,連昇,20170525,120.283264,22.6249,176322.95,2502923.69,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街185號
鹽埕區,新樂里,23,新樂023,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街164號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192526-74d1f48db470e7392be67d8eb18a2188.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192526-e398bb44207b5d2dd587c6a84a412756.jpg,,48,連昇,20170525,120.28337,22.624928,176333.86,2502926.74,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街164號
鹽埕區,新樂里,24,新樂024,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街179號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192526-453e07dd062717c2346662ed09adadb4.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192527-21e1d1e99a688483d8d808cf306b102a.jpg,,48,連昇,20170525,120.28338,22.624846,176334.84,2502917.66,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街179號
鹽埕區,新樂里,25,新樂025,水泥桿,,6,LED燈,16.8,803台灣高雄市鹽埕區鹽埕街40巷11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192527-39d2e96913a258ec373cf384d4ca8685.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192527-b828c00abfec66b946dcb0a292b2a73e.jpg,,48,連昇,20170525,120.28333,22.62549,176330.04,2502988.99,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,鹽埕街40巷11號
鹽埕區,新樂里,26,新樂026,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區鹽埕街40巷13弄9號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192527-132da8fea6d9d4c3fc13f769961500c4.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192528-cdbd049d9cb567c333b301f75b45154c.jpg,,48,連昇,20170525,120.28319,22.625463,176315.64,2502986.07,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,鹽埕街40巷13弄9號
鹽埕區,新樂里,27,新樂027,水泥桿,,6,LED燈,16.8,803台灣高雄市鹽埕區鹽埕街40巷40號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192528-12b48a1e3f8e9430ccfa1cffe03a8668.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192528-6ba237c4385d11fc3e15b2fea1b0d1f4.jpg,,48,晶揚工程顧問有限公司,20171214,120.28376,22.625422,176374.21,2502981.25,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,鹽埕街40巷40號
鹽埕區,新樂里,28,新樂028,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大仁路119號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192528-97d6128496aa4cb743bbc0088e07b2da.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192529-66c5149486cf5d88189fceca2a931a44.jpg,多燈X2,120,連昇,20170525,120.283646,22.62586,176362.73,2503029.81,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路119號
鹽埕區,新樂里,29,新樂029,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大仁路113號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192529-400612883f2f6e21ff3e4957aceacf9a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192529-8c3005d67f20558a3629f3b5840932c2.jpg,,48,連昇,20170525,120.28394,22.625685,176392.86,2503010.28,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路113號
鹽埕區,新樂里,30,新樂030,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區鹽埕街40號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192530-e177a02518238b16ddbe032b2a17f315.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192530-288bff3efa206798aa7b35497747b906.jpg,,48,連昇,20170525,120.28381,22.625431,176379.36,2502982.22,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,鹽埕街40號
鹽埕區,新樂里,31,新樂031,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區鹽埕街43號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192530-4a370004f4546d00d0658bbc6e07f747.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192530-9de18a3a3122c6cc96c288fde8f0f87f.jpg,,48,晶揚工程顧問有限公司,20171214,120.28407,22.625319,176406.02,2502969.69,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,鹽埕街43號
鹽埕區,新樂里,32,新樂032,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大勇路109-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192531-4bee7bfa0f0e8e55c9498c49499ba164.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192531-aa24318a7df62924f06c30a4ad01e7cf.jpg,,48,晶揚工程顧問有限公司,20171214,120.28438,22.625175,176437.82,2502953.59,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大勇路109-1號
鹽埕區,新樂里,33,新樂033,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區鹽埕街36號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192531-aa1cd7a3b169bda7a9a034c0326faaf3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192531-8f2533343b89d65e801f45eba9f68027.jpg,,48,連昇,20170525,120.283676,22.625196,176365.46,2502956.27,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,鹽埕街36號
鹽埕區,新樂里,34,新樂034,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區鹽埕街33之1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192532-5d31bef7266c9efe4d898a3199ed8dfa.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192532-f42f00ec4aecac2dfd7d014f213a923f.jpg,,48,晶揚工程顧問有限公司,20171214,120.28383,22.62513,176381.25,2502948.88,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,鹽埕街33之1號
鹽埕區,新樂里,35,新樂035,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街152巷10號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192532-a84a7cde8654c90db5be24c0aa67146f.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192532-b80aa40438e9817ea1c8aab2a404b723.jpg,,48,晶揚工程顧問有限公司,20171214,120.28402,22.62502,176400.73,2502936.61,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街152巷10號
鹽埕區,新樂里,36,新樂036,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大勇路99巷1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192533-bba40ef1b48b67f7723af88ea1b7a863.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192533-0bc387694f9d58b557117bc6c2365daf.jpg,,48,晶揚工程顧問有限公司,20171214,120.28414,22.624933,176413.02,2502926.91,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大勇路99巷1號
鹽埕區,新樂里,37,新樂037,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街152巷6號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192533-84cb60dca5454e32b3739256f6eccc23.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192533-91f1181fd739a2f49cff1826f94cc106.jpg,,48,晶揚工程顧問有限公司,20171214,120.28402,22.6249,176400.66,2502923.32,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街152巷6號
鹽埕區,新樂里,38,新樂038,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區新樂街160號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192534-249bc265b2ce783c6e653bdb81837765.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192534-f39e548f3fb9bdda6b1fe5a7c236b6d2.jpg,,48,連昇,20170525,120.28352,22.6249,176349.26,2502923.57,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街160號
鹽埕區,新樂里,39,新樂039,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區鹽埕街26號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192534-fa0f8984759a5fc6ecfae06ae8995da1.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192535-916d017835aa8d05d2bb77ce97db874d.jpg,,48,連昇,20170525,120.28337,22.62463,176333.7,2502893.74,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,鹽埕街26號
鹽埕區,新樂里,40,新樂040,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區鹽埕街12號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192535-796d1d0b6f528e57c9f9e92ba03fc5c5.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192535-3fb8eb75e33fdbfcf4ac397ddd652bb2.jpg,,48,連昇,20170525,120.28319,22.624296,176315.02,2502856.85,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,鹽埕街12號
鹽埕區,新樂里,41,新樂041,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區鹽埕街11號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192535-b586ea9cae88994e96f320708b86bfda.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192535-886a50218b1dd42f29f7d27fc2b46f54.jpg,,48,晶揚工程顧問有限公司,20171214,120.2834,22.62426,176336.59,2502852.76,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,鹽埕街11號
鹽埕區,新樂里,42,新樂042,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區五福四路180-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192536-f32a5f241b4ae24d276823e7be43bdb1.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192536-a81cb9b00f6bf1f5484b85e50b466c36.jpg,,48,晶揚工程顧問有限公司,20171214,120.28348,22.62394,176344.64,2502817.28,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,五福四路180-1號
鹽埕區,新樂里,43,新樂043,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區五福四路178號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192536-bd47fe56b0d1b78e8396bf2884361046.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192536-4bc1a664d8286319e3fbd6c5e2b677e9.jpg,,48,晶揚工程顧問有限公司,20171214,120.28378,22.62381,176375.41,2502802.74,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,五福四路178號
鹽埕區,新樂里,44,新樂044,鐵桿,,6,LED燈,10,803台灣高雄市鹽埕區大勇路65-1號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/F_20170914115932.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/F_20170911102028.jpg,,70,晶揚工程顧問有限公司,20171214,120.283542,22.624086,176351.06,2502835.2,31,億光電子工業股份有限公司,億光電子工業股份有限公司,2013/9/17,2019/3/16,1,70,,,,,,,,,,LED,,,,,,,,,,20130917,20190316,803,64000,64000803,大勇路65-1號
鹽埕區,新樂里,45,新樂045,鐵桿,,6,LED燈,10,803台灣高雄市鹽埕區新樂街163巷5號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/F_20170914115948.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/F_20170911102051.jpg,,70,晶揚工程顧問有限公司,20171214,120.283673,22.62432,176364.67,2502861.05,40,億光電子工業股份有限公司,億光電子工業股份有限公司,2013/9/17,2019/3/16,1,70,,,,,,,,,,LED,,,,,,,,,,20130917,20190316,803,64000,64000803,新樂街163巷5號
鹽埕區,新樂里,46,新樂046,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區新樂街165號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192538-11fc234d68f37c29c80328206699a071.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192538-4335a09a0ebd72e26115b8ee351ce9be.jpg,,48,晶揚工程顧問有限公司,20171214,120.28378,22.62453,176375.79,2502882.47,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,新樂街165號
鹽埕區,新樂里,47,新樂047,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區鹽埕街2號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192538-edc841fd61492b566e75c93234bcf5a1.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192538-82751ce3de4b0de05e59b312909c29ae.jpg,,48,連昇,20170525,120.28303,22.624016,176298.42,2502825.92,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,鹽埕街2號
鹽埕區,新樂里,48,新樂048,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大仁路113號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192539-8570808c6357079329fa5294729e3d02.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192539-36f86d6a8951fb68215ed6035bd5bdd8.jpg,多燈X2,120,連昇,20170525,120.28407,22.625658,176406.21,2503007.23,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大仁路113號
鹽埕區,新樂里,49,新樂049,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大勇路119號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192539-c3f90080c69752a7f4ce46e5a5fc8e03.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192539-0451c54cc9877722bc3642cf0b618617.jpg,多燈X2,120,連昇,20170525,120.284584,22.625408,176458.91,2502979.29,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,72,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大勇路119號
鹽埕區,新樂里,50,新樂050,鐵桿,,6,LED燈,16.8,803台灣高雄市鹽埕區大勇路119號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192540-7aad009e26069f5a33cc07763e337bab.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192540-420607eebef058c73098fc9c1d61a082.jpg,多燈X2,96,連昇,20170525,120.2847,22.625338,176470.8,2502971.48,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,48,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大勇路119號
鹽埕區,新樂里,51,新樂051,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大勇路119號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192540-b95bffe315850b2e8ec0a199d6366f27.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192540-44c1a1a3149e20e6c66f247fe1e0510f.jpg,多燈X2,96,連昇,20170525,120.28464,22.625206,176464.56,2502956.9,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,48,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大勇路119號
鹽埕區,新樂里,52,新樂052,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大勇路111號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192541-8958055eb387228456b89c83595f5dc7.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192541-466a59123fbb0278168b930936c57d15.jpg,多燈X2,96,連昇,20170525,120.28453,22.62506,176453.17,2502940.78,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,48,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大勇路111號
鹽埕區,新樂里,53,新樂053,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大勇路111號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192541-7de8c4ccf404a4185365c3bc1f46b13e.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192541-a2b84e8d7b2dcb5cef57af0ec1af454d.jpg,多燈X2,96,連昇,20170525,120.284485,22.62496,176448.5,2502929.73,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,48,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大勇路111號
鹽埕區,新樂里,54,新樂054,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大勇路106號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192542-cf241fb16d10dfbe8b6b420253190704.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192542-d1409de1235de7820e95d290b1bd362c.jpg,多燈X2,96,連昇,20170525,120.28441,22.624779,176440.69,2502909.73,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,48,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大勇路106號
鹽埕區,新樂里,55,新樂055,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大勇路94-96號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192542-214ed6fd57c2aac9a986a3e9a679973a.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192542-d8a5ea55d64366b4870912758689a0d8.jpg,多燈X2,96,連昇,20170525,120.28427,22.62454,176426.17,2502883.33,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,2,48,48,0,0,0,0,0,0,0,0,LED,LED,,,,,,,,,20200101,20271231,803,64000,64000803,大勇路94-96號
鹽埕區,新樂里,56,新樂056,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大勇路87號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192543-2c6b1466438960e2909c10ef7b646187.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192543-bdbfcf15460da1e883af2badd8672927.jpg,,48,連昇,20170525,120.28415,22.62456,176413.84,2502885.61,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大勇路87號
鹽埕區,新樂里,57,新樂057,鐵桿,,4,LED燈,11.2,803台灣高雄市鹽埕區大勇路85-79號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192543-7614c68f7559a008c04facf3e76623bd.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/鹽埕區/新樂里/20220826192543-99932f7395fd967282144d27d9fef7f1.jpg,,48,連昇,20170525,120.28411,22.624493,176409.7,2502878.21,25,光寶科技股份有限公司,神通資訊科技股份有限公司,2020/1/1,2027/12/31,1,48,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,803,64000,64000803,大勇路85-79號
