country,district,segment,lid,official_value
新北市,坪林區,楣子寮段小粗坑小段,00370004,400
新北市,坪林區,楣子寮段小粗坑小段,00370005,400
新北市,坪林區,楣子寮段小粗坑小段,00370006,400
新北市,坪林區,楣子寮段小粗坑小段,00370007,400
新北市,坪林區,楣子寮段小粗坑小段,00370008,400
新北市,坪林區,楣子寮段小粗坑小段,00370009,400
新北市,坪林區,楣子寮段小粗坑小段,00370010,400
新北市,坪林區,楣子寮段小粗坑小段,00370011,400
新北市,坪林區,楣子寮段小粗坑小段,00370012,400
新北市,坪林區,楣子寮段小粗坑小段,00370013,400
新北市,坪林區,楣子寮段小粗坑小段,00370014,400
新北市,坪林區,楣子寮段小粗坑小段,00370015,400
新北市,坪林區,楣子寮段小粗坑小段,00370016,400
新北市,坪林區,楣子寮段小粗坑小段,00370017,400
新北市,坪林區,楣子寮段小粗坑小段,00370018,400
新北市,坪林區,楣子寮段小粗坑小段,00390000,400
新北市,坪林區,楣子寮段小粗坑小段,00390001,400
新北市,坪林區,楣子寮段小粗坑小段,00400000,400
新北市,坪林區,楣子寮段小粗坑小段,00400001,400
新北市,坪林區,楣子寮段小粗坑小段,00410000,400
新北市,坪林區,楣子寮段小粗坑小段,00410001,400
新北市,坪林區,楣子寮段小粗坑小段,00410002,400
新北市,坪林區,楣子寮段小粗坑小段,00420000,400
新北市,坪林區,楣子寮段小粗坑小段,00430000,400
新北市,坪林區,楣子寮段小粗坑小段,00440000,2200
新北市,坪林區,楣子寮段小粗坑小段,00450000,400
新北市,坪林區,楣子寮段小粗坑小段,00450001,400
新北市,坪林區,楣子寮段小粗坑小段,00450002,400
新北市,坪林區,楣子寮段小粗坑小段,00450003,400
新北市,坪林區,楣子寮段小粗坑小段,00460000,400
新北市,坪林區,楣子寮段小粗坑小段,00460001,400
新北市,坪林區,楣子寮段小粗坑小段,00460002,400
新北市,坪林區,楣子寮段小粗坑小段,00460003,400
新北市,坪林區,楣子寮段小粗坑小段,00460004,400
新北市,坪林區,楣子寮段小粗坑小段,00460005,400
新北市,坪林區,楣子寮段小粗坑小段,00460006,400
新北市,坪林區,楣子寮段小粗坑小段,00460007,400
新北市,坪林區,楣子寮段小粗坑小段,00460008,400
新北市,坪林區,楣子寮段小粗坑小段,00460009,400
新北市,坪林區,楣子寮段小粗坑小段,00460010,400
新北市,坪林區,楣子寮段小粗坑小段,00460011,400
新北市,坪林區,楣子寮段小粗坑小段,00460012,400
新北市,坪林區,楣子寮段小粗坑小段,00470000,400
新北市,坪林區,楣子寮段小粗坑小段,00470001,400
新北市,坪林區,楣子寮段小粗坑小段,00470002,400
新北市,坪林區,楣子寮段小粗坑小段,00470003,400
新北市,坪林區,楣子寮段小粗坑小段,00470004,400
新北市,坪林區,楣子寮段小粗坑小段,00470005,400
新北市,坪林區,楣子寮段小粗坑小段,00470006,400
新北市,坪林區,楣子寮段小粗坑小段,00470007,400
新北市,坪林區,楣子寮段小粗坑小段,00470008,400
新北市,坪林區,楣子寮段小粗坑小段,00470009,400
新北市,坪林區,楣子寮段小粗坑小段,00470010,400
新北市,坪林區,楣子寮段小粗坑小段,00470011,400
新北市,坪林區,楣子寮段小粗坑小段,00470012,400
新北市,坪林區,楣子寮段小粗坑小段,00470013,400
新北市,坪林區,楣子寮段小粗坑小段,00470014,400
新北市,坪林區,楣子寮段小粗坑小段,00470015,400
新北市,坪林區,楣子寮段小粗坑小段,00480000,400
新北市,坪林區,楣子寮段小粗坑小段,00490000,400
新北市,坪林區,楣子寮段小粗坑小段,00490001,400
新北市,坪林區,楣子寮段小粗坑小段,00490002,400
新北市,坪林區,楣子寮段小粗坑小段,00490003,400
新北市,坪林區,楣子寮段小粗坑小段,00490004,400
新北市,坪林區,楣子寮段小粗坑小段,00490005,400
新北市,坪林區,楣子寮段小粗坑小段,00490006,2200
新北市,坪林區,楣子寮段小粗坑小段,00490007,400
新北市,坪林區,楣子寮段小粗坑小段,00490008,400
新北市,坪林區,楣子寮段小粗坑小段,00500000,400
新北市,坪林區,楣子寮段小粗坑小段,00500001,400
新北市,坪林區,楣子寮段小粗坑小段,00500002,400
新北市,坪林區,楣子寮段小粗坑小段,00500003,400
新北市,坪林區,楣子寮段小粗坑小段,00500004,400
新北市,坪林區,楣子寮段小粗坑小段,00520000,400
新北市,坪林區,楣子寮段小粗坑小段,00520001,400
新北市,坪林區,楣子寮段小粗坑小段,00530000,400
新北市,坪林區,楣子寮段小粗坑小段,00540000,2200
新北市,坪林區,楣子寮段小粗坑小段,00550000,400
新北市,坪林區,楣子寮段小粗坑小段,00560000,400
新北市,坪林區,楣子寮段小粗坑小段,00560001,400
新北市,坪林區,楣子寮段小粗坑小段,00560002,400
新北市,坪林區,楣子寮段小粗坑小段,00560003,400
新北市,坪林區,楣子寮段小粗坑小段,00570000,400
新北市,坪林區,楣子寮段小粗坑小段,00580000,2200
新北市,坪林區,楣子寮段小粗坑小段,00590000,400
新北市,坪林區,楣子寮段小粗坑小段,00600000,350
新北市,坪林區,楣子寮段小粗坑小段,00600002,2200
新北市,坪林區,楣子寮段小粗坑小段,00600003,350
新北市,坪林區,楣子寮段小粗坑小段,00600004,350
新北市,坪林區,楣子寮段小粗坑小段,00600005,350
新北市,坪林區,楣子寮段小粗坑小段,00600006,350
新北市,坪林區,楣子寮段小粗坑小段,00600007,350
新北市,坪林區,楣子寮段小粗坑小段,00600008,350
新北市,坪林區,楣子寮段小粗坑小段,00600009,2200
新北市,坪林區,楣子寮段小粗坑小段,00600010,350
新北市,坪林區,楣子寮段小粗坑小段,00600011,350
新北市,坪林區,楣子寮段小粗坑小段,00600012,350
新北市,坪林區,楣子寮段小粗坑小段,00620000,350
新北市,坪林區,楣子寮段小粗坑小段,00620002,350
新北市,坪林區,楣子寮段小粗坑小段,00620003,350
新北市,坪林區,楣子寮段小粗坑小段,00620004,350
新北市,坪林區,楣子寮段小粗坑小段,00620005,350
新北市,坪林區,楣子寮段小粗坑小段,00620006,350
新北市,坪林區,楣子寮段小粗坑小段,00620007,350
新北市,坪林區,楣子寮段小粗坑小段,00620008,350
新北市,坪林區,楣子寮段小粗坑小段,00620009,350
新北市,坪林區,楣子寮段小粗坑小段,00620010,350
新北市,坪林區,楣子寮段小粗坑小段,00620011,350
新北市,坪林區,楣子寮段小粗坑小段,00630000,350
新北市,坪林區,楣子寮段小粗坑小段,00630001,350
新北市,坪林區,楣子寮段小粗坑小段,00630002,350
新北市,坪林區,楣子寮段小粗坑小段,00630003,350
新北市,坪林區,楣子寮段小粗坑小段,00630004,350
新北市,坪林區,楣子寮段小粗坑小段,00640000,350
新北市,坪林區,楣子寮段小粗坑小段,00640001,350
新北市,坪林區,楣子寮段小粗坑小段,00640002,350
新北市,坪林區,楣子寮段小粗坑小段,00640003,350
新北市,坪林區,楣子寮段小粗坑小段,00640004,350
新北市,坪林區,楣子寮段小粗坑小段,00640005,350
新北市,坪林區,楣子寮段小粗坑小段,00640006,350
新北市,坪林區,楣子寮段小粗坑小段,00640007,350
新北市,坪林區,楣子寮段小粗坑小段,00640008,350
新北市,坪林區,楣子寮段小粗坑小段,00640009,350
新北市,坪林區,楣子寮段小粗坑小段,00640010,350
新北市,坪林區,楣子寮段小粗坑小段,00640011,350
新北市,坪林區,楣子寮段小粗坑小段,00640012,350
新北市,坪林區,楣子寮段小粗坑小段,00640013,350
新北市,坪林區,楣子寮段小粗坑小段,00640014,350
新北市,坪林區,楣子寮段小粗坑小段,00640015,350
新北市,坪林區,楣子寮段小粗坑小段,00650000,350
新北市,坪林區,楣子寮段小粗坑小段,00650001,350
新北市,坪林區,楣子寮段小粗坑小段,00650002,350
新北市,坪林區,楣子寮段小粗坑小段,00660000,350
新北市,坪林區,楣子寮段小粗坑小段,00670000,400
新北市,坪林區,楣子寮段小粗坑小段,00670001,400
新北市,坪林區,楣子寮段小粗坑小段,00670002,400
新北市,坪林區,楣子寮段小粗坑小段,00670003,400
新北市,坪林區,楣子寮段小粗坑小段,00670004,400
新北市,坪林區,楣子寮段小粗坑小段,00670005,400
新北市,坪林區,楣子寮段小粗坑小段,00670006,400
新北市,坪林區,楣子寮段小粗坑小段,00670007,400
新北市,坪林區,楣子寮段小粗坑小段,00670008,400
新北市,坪林區,楣子寮段小粗坑小段,00670009,400
新北市,坪林區,楣子寮段小粗坑小段,00670010,400
新北市,坪林區,楣子寮段小粗坑小段,00670011,400
新北市,坪林區,楣子寮段小粗坑小段,00680000,400
新北市,坪林區,楣子寮段小粗坑小段,00680001,400
新北市,坪林區,楣子寮段小粗坑小段,00680002,400
新北市,坪林區,楣子寮段小粗坑小段,00680003,400
新北市,坪林區,楣子寮段小粗坑小段,00680004,400
新北市,坪林區,楣子寮段小粗坑小段,00680005,400
新北市,坪林區,楣子寮段小粗坑小段,00680006,400
新北市,坪林區,楣子寮段小粗坑小段,00680007,400
新北市,坪林區,楣子寮段小粗坑小段,00680008,400
新北市,坪林區,楣子寮段小粗坑小段,00680009,400
新北市,坪林區,楣子寮段小粗坑小段,00690000,400
新北市,坪林區,楣子寮段小粗坑小段,00700000,400
新北市,坪林區,楣子寮段小粗坑小段,00700001,400
新北市,坪林區,楣子寮段小粗坑小段,00700002,400
新北市,坪林區,楣子寮段小粗坑小段,00700003,400
新北市,坪林區,楣子寮段小粗坑小段,00700004,400
新北市,坪林區,楣子寮段小粗坑小段,00700005,400
新北市,坪林區,楣子寮段小粗坑小段,00700006,400
新北市,坪林區,楣子寮段小粗坑小段,00700007,400
新北市,坪林區,楣子寮段小粗坑小段,00700008,400
新北市,坪林區,楣子寮段小粗坑小段,00700009,2200
新北市,坪林區,楣子寮段小粗坑小段,00700010,400
新北市,坪林區,楣子寮段小粗坑小段,00700011,400
新北市,坪林區,楣子寮段小粗坑小段,00700012,400
新北市,坪林區,楣子寮段小粗坑小段,00700013,400
新北市,坪林區,楣子寮段小粗坑小段,00700014,400
新北市,坪林區,楣子寮段小粗坑小段,00700015,400
新北市,坪林區,楣子寮段小粗坑小段,00700016,400
新北市,坪林區,楣子寮段小粗坑小段,00700017,400
新北市,坪林區,楣子寮段小粗坑小段,00700018,400
新北市,坪林區,楣子寮段小粗坑小段,00700019,400
新北市,坪林區,楣子寮段小粗坑小段,00700020,400
新北市,坪林區,楣子寮段小粗坑小段,00700021,400
新北市,坪林區,楣子寮段小粗坑小段,00700022,400
新北市,坪林區,楣子寮段小粗坑小段,00700023,400
新北市,坪林區,楣子寮段小粗坑小段,00700024,400
新北市,坪林區,楣子寮段小粗坑小段,00700025,400
新北市,坪林區,楣子寮段小粗坑小段,00700026,400
新北市,坪林區,楣子寮段小粗坑小段,00700027,400
新北市,坪林區,楣子寮段小粗坑小段,00700028,400
新北市,坪林區,楣子寮段小粗坑小段,00700029,400
新北市,坪林區,楣子寮段小粗坑小段,00700030,400
新北市,坪林區,楣子寮段小粗坑小段,00700031,400
新北市,坪林區,楣子寮段小粗坑小段,00700032,400
新北市,坪林區,楣子寮段小粗坑小段,00700033,400
新北市,坪林區,楣子寮段小粗坑小段,00700034,400
新北市,坪林區,楣子寮段小粗坑小段,00700035,400
新北市,坪林區,楣子寮段小粗坑小段,00700036,400
新北市,坪林區,楣子寮段小粗坑小段,00700037,400
新北市,坪林區,楣子寮段小粗坑小段,00700038,400
新北市,坪林區,楣子寮段小粗坑小段,00700039,400
新北市,坪林區,楣子寮段小粗坑小段,00700040,400
新北市,坪林區,楣子寮段小粗坑小段,00700041,400
新北市,坪林區,楣子寮段小粗坑小段,00700042,400
新北市,坪林區,楣子寮段小粗坑小段,00700043,400
新北市,坪林區,楣子寮段小粗坑小段,00700044,400
新北市,坪林區,楣子寮段小粗坑小段,00700045,400
新北市,坪林區,楣子寮段小粗坑小段,00700046,400
新北市,坪林區,楣子寮段小粗坑小段,00700047,400
新北市,坪林區,楣子寮段小粗坑小段,00700048,400
新北市,坪林區,楣子寮段小粗坑小段,00700049,400
新北市,坪林區,楣子寮段小粗坑小段,00700050,400
新北市,坪林區,楣子寮段小粗坑小段,00700051,400
新北市,坪林區,楣子寮段小粗坑小段,00710000,400
新北市,坪林區,楣子寮段小粗坑小段,00710001,400
新北市,坪林區,楣子寮段小粗坑小段,00710002,400
新北市,坪林區,楣子寮段小粗坑小段,00710003,400
新北市,坪林區,楣子寮段小粗坑小段,00730000,350
新北市,坪林區,楣子寮段小粗坑小段,00730002,350
新北市,坪林區,楣子寮段小粗坑小段,00730003,350
新北市,坪林區,楣子寮段小粗坑小段,00730004,350
新北市,坪林區,楣子寮段小粗坑小段,00730005,350
新北市,坪林區,楣子寮段小粗坑小段,00730006,350
新北市,坪林區,楣子寮段小粗坑小段,00730007,350
新北市,坪林區,楣子寮段小粗坑小段,00730008,350
新北市,坪林區,楣子寮段小粗坑小段,00730009,350
新北市,坪林區,楣子寮段小粗坑小段,00730010,350
新北市,坪林區,楣子寮段小粗坑小段,00730011,350
新北市,坪林區,楣子寮段小粗坑小段,00730012,350
新北市,坪林區,楣子寮段小粗坑小段,00730013,350
新北市,坪林區,楣子寮段小粗坑小段,00730014,350
新北市,坪林區,楣子寮段小粗坑小段,00730015,350
新北市,坪林區,楣子寮段小粗坑小段,00740005,350
新北市,坪林區,楣子寮段小粗坑小段,00740006,400
新北市,坪林區,楣子寮段小粗坑小段,00740007,400
新北市,坪林區,楣子寮段小粗坑小段,00740008,400
新北市,坪林區,楣子寮段小粗坑小段,00740009,400
新北市,坪林區,楣子寮段小粗坑小段,00740010,400
新北市,坪林區,楣子寮段小粗坑小段,00740011,400
新北市,坪林區,楣子寮段小粗坑小段,00740012,350
新北市,坪林區,楣子寮段小粗坑小段,00740013,350
新北市,坪林區,楣子寮段小粗坑小段,00740014,350
新北市,坪林區,楣子寮段小粗坑小段,00740015,350
新北市,坪林區,楣子寮段小粗坑小段,00740016,350
新北市,坪林區,楣子寮段小粗坑小段,00740017,400
新北市,坪林區,楣子寮段小粗坑小段,00740018,400
新北市,坪林區,楣子寮段小粗坑小段,00740019,400
新北市,坪林區,楣子寮段小粗坑小段,00740020,400
新北市,坪林區,楣子寮段小粗坑小段,00750000,350
新北市,坪林區,楣子寮段小粗坑小段,00750001,350
新北市,坪林區,楣子寮段小粗坑小段,00750002,350
新北市,坪林區,楣子寮段小粗坑小段,00750003,350
新北市,坪林區,楣子寮段小粗坑小段,00750004,350
新北市,坪林區,楣子寮段小粗坑小段,00750005,350
新北市,坪林區,楣子寮段小粗坑小段,00750006,350
新北市,坪林區,楣子寮段小粗坑小段,00750007,350
新北市,坪林區,楣子寮段小粗坑小段,00750008,350
新北市,坪林區,楣子寮段小粗坑小段,00750009,350
新北市,坪林區,楣子寮段小粗坑小段,00750010,350
新北市,坪林區,楣子寮段小粗坑小段,00750011,350
新北市,坪林區,楣子寮段小粗坑小段,00750012,350
新北市,坪林區,楣子寮段小粗坑小段,00750013,350
新北市,坪林區,楣子寮段小粗坑小段,00750014,350
新北市,坪林區,楣子寮段小粗坑小段,00750015,350
新北市,坪林區,楣子寮段小粗坑小段,00760000,350
新北市,坪林區,楣子寮段小粗坑小段,00770000,350
新北市,坪林區,楣子寮段小粗坑小段,00770001,350
新北市,坪林區,楣子寮段小粗坑小段,00770002,350
新北市,坪林區,楣子寮段小粗坑小段,00770003,350
新北市,坪林區,楣子寮段小粗坑小段,00770004,350
新北市,坪林區,楣子寮段小粗坑小段,00770005,350
新北市,坪林區,楣子寮段小粗坑小段,00770006,350
新北市,坪林區,楣子寮段小粗坑小段,00780000,400
新北市,坪林區,楣子寮段小粗坑小段,00780001,400
新北市,坪林區,楣子寮段小粗坑小段,00780002,400
新北市,坪林區,楣子寮段小粗坑小段,00780003,400
新北市,坪林區,楣子寮段小粗坑小段,00780004,400
新北市,坪林區,楣子寮段小粗坑小段,00780005,400
新北市,坪林區,楣子寮段小粗坑小段,00780006,400
新北市,坪林區,楣子寮段小粗坑小段,00780007,400
新北市,坪林區,楣子寮段小粗坑小段,00780008,400
新北市,坪林區,楣子寮段小粗坑小段,00780009,400
新北市,坪林區,楣子寮段小粗坑小段,00780010,400
新北市,坪林區,楣子寮段小粗坑小段,00780011,400
新北市,坪林區,楣子寮段小粗坑小段,00780012,400
新北市,坪林區,楣子寮段小粗坑小段,00780013,400
新北市,坪林區,楣子寮段小粗坑小段,00780014,400
新北市,坪林區,楣子寮段小粗坑小段,00780015,400
新北市,坪林區,楣子寮段小粗坑小段,00780016,400
新北市,坪林區,楣子寮段小粗坑小段,00790000,400
新北市,坪林區,楣子寮段小粗坑小段,00800000,400
新北市,坪林區,楣子寮段小粗坑小段,00810000,400
新北市,坪林區,楣子寮段小粗坑小段,00810001,400
新北市,坪林區,楣子寮段小粗坑小段,00810002,400
新北市,坪林區,楣子寮段小粗坑小段,00810003,400
新北市,坪林區,楣子寮段小粗坑小段,00820000,400
新北市,坪林區,楣子寮段小粗坑小段,00830000,400
新北市,坪林區,楣子寮段小粗坑小段,00840000,350
新北市,坪林區,楣子寮段小粗坑小段,00840001,350
新北市,坪林區,楣子寮段小粗坑小段,00840002,350
新北市,坪林區,楣子寮段小粗坑小段,00840003,350
新北市,坪林區,楣子寮段小粗坑小段,00840004,350
新北市,坪林區,楣子寮段小粗坑小段,00840005,350
新北市,坪林區,楣子寮段小粗坑小段,00840006,350
新北市,坪林區,楣子寮段小粗坑小段,00840007,350
新北市,坪林區,楣子寮段小粗坑小段,00840008,350
新北市,坪林區,闊瀨段闊瀨小段,00010000,400
新北市,坪林區,闊瀨段闊瀨小段,00010001,400
新北市,坪林區,闊瀨段闊瀨小段,00010002,400
新北市,坪林區,闊瀨段闊瀨小段,00010003,400
新北市,坪林區,闊瀨段闊瀨小段,00010004,400
新北市,坪林區,闊瀨段闊瀨小段,00010005,400
新北市,坪林區,闊瀨段闊瀨小段,00010006,400
新北市,坪林區,闊瀨段闊瀨小段,00010007,400
新北市,坪林區,闊瀨段闊瀨小段,00010008,400
新北市,坪林區,闊瀨段闊瀨小段,00010009,400
新北市,坪林區,闊瀨段闊瀨小段,00010010,400
新北市,坪林區,闊瀨段闊瀨小段,00010011,400
新北市,坪林區,闊瀨段闊瀨小段,00010012,400
新北市,坪林區,闊瀨段闊瀨小段,00010013,400
新北市,坪林區,闊瀨段闊瀨小段,00010014,400
新北市,坪林區,闊瀨段闊瀨小段,00010015,400
新北市,坪林區,闊瀨段闊瀨小段,00010016,400
新北市,坪林區,闊瀨段闊瀨小段,00020000,400
新北市,坪林區,闊瀨段闊瀨小段,00030000,2200
新北市,坪林區,闊瀨段闊瀨小段,00040001,2200
新北市,坪林區,闊瀨段闊瀨小段,00040002,2200
新北市,坪林區,闊瀨段闊瀨小段,00050001,400
新北市,坪林區,闊瀨段闊瀨小段,00050002,2200
新北市,坪林區,闊瀨段闊瀨小段,00060000,400
新北市,坪林區,闊瀨段闊瀨小段,00070000,2200
新北市,坪林區,闊瀨段闊瀨小段,00080000,400
新北市,坪林區,闊瀨段闊瀨小段,00090000,400
新北市,坪林區,闊瀨段闊瀨小段,00090001,400
新北市,坪林區,闊瀨段闊瀨小段,00100000,400
新北市,坪林區,闊瀨段闊瀨小段,00100001,400
新北市,坪林區,闊瀨段闊瀨小段,00100002,400
新北市,坪林區,闊瀨段闊瀨小段,00110000,400
新北市,坪林區,闊瀨段闊瀨小段,00110001,400
新北市,坪林區,闊瀨段闊瀨小段,00110002,400
新北市,坪林區,闊瀨段闊瀨小段,00110003,400
新北市,坪林區,闊瀨段闊瀨小段,00110004,400
新北市,坪林區,闊瀨段闊瀨小段,00110005,400
新北市,坪林區,闊瀨段闊瀨小段,00110006,400
新北市,坪林區,闊瀨段闊瀨小段,00110007,400
新北市,坪林區,闊瀨段闊瀨小段,00110008,400
新北市,坪林區,闊瀨段闊瀨小段,00110009,400
新北市,坪林區,闊瀨段闊瀨小段,00120000,400
新北市,坪林區,闊瀨段闊瀨小段,00130000,400
新北市,坪林區,闊瀨段闊瀨小段,00130001,400
新北市,坪林區,闊瀨段闊瀨小段,00130002,400
新北市,坪林區,闊瀨段闊瀨小段,00140000,400
新北市,坪林區,闊瀨段闊瀨小段,00140001,400
新北市,坪林區,闊瀨段闊瀨小段,00140002,400
新北市,坪林區,闊瀨段闊瀨小段,00150000,2200
新北市,坪林區,闊瀨段闊瀨小段,00160000,400
新北市,坪林區,闊瀨段闊瀨小段,00160001,400
新北市,坪林區,闊瀨段闊瀨小段,00160002,400
新北市,坪林區,闊瀨段闊瀨小段,00160003,400
新北市,坪林區,闊瀨段闊瀨小段,00160004,400
新北市,坪林區,闊瀨段闊瀨小段,00160005,400
新北市,坪林區,闊瀨段闊瀨小段,00170000,400
新北市,坪林區,闊瀨段闊瀨小段,00170001,400
新北市,坪林區,闊瀨段闊瀨小段,00180001,400
新北市,坪林區,闊瀨段闊瀨小段,00180002,400
新北市,坪林區,闊瀨段闊瀨小段,00180003,400
新北市,坪林區,闊瀨段闊瀨小段,00180004,400
新北市,坪林區,闊瀨段闊瀨小段,00180005,400
新北市,坪林區,闊瀨段闊瀨小段,00180006,400
新北市,坪林區,闊瀨段闊瀨小段,00180007,400
新北市,坪林區,闊瀨段闊瀨小段,00180008,400
新北市,坪林區,闊瀨段闊瀨小段,00180009,400
新北市,坪林區,闊瀨段闊瀨小段,00190001,400
新北市,坪林區,闊瀨段闊瀨小段,00190002,400
新北市,坪林區,闊瀨段闊瀨小段,00190003,400
新北市,坪林區,闊瀨段闊瀨小段,00190004,400
新北市,坪林區,闊瀨段闊瀨小段,00190005,400
新北市,坪林區,闊瀨段闊瀨小段,00190006,400
新北市,坪林區,闊瀨段闊瀨小段,00190007,400
新北市,坪林區,闊瀨段闊瀨小段,00190008,400
新北市,坪林區,闊瀨段闊瀨小段,00190009,400
新北市,坪林區,闊瀨段闊瀨小段,00190010,400
新北市,坪林區,闊瀨段闊瀨小段,00200001,400
新北市,坪林區,闊瀨段闊瀨小段,00200002,400
新北市,坪林區,闊瀨段闊瀨小段,00210000,400
新北市,坪林區,闊瀨段闊瀨小段,00210001,400
新北市,坪林區,闊瀨段闊瀨小段,00210002,400
新北市,坪林區,闊瀨段闊瀨小段,00220000,400
新北市,坪林區,闊瀨段闊瀨小段,00220001,400
新北市,坪林區,闊瀨段闊瀨小段,00220002,400
新北市,坪林區,闊瀨段闊瀨小段,00230000,400
新北市,坪林區,闊瀨段闊瀨小段,00230001,400
新北市,坪林區,闊瀨段闊瀨小段,00230002,400
新北市,坪林區,闊瀨段闊瀨小段,00230003,400
新北市,坪林區,闊瀨段闊瀨小段,00230004,400
新北市,坪林區,闊瀨段闊瀨小段,00230005,400
新北市,坪林區,闊瀨段闊瀨小段,00260000,400
新北市,坪林區,闊瀨段闊瀨小段,00270000,400
新北市,坪林區,闊瀨段闊瀨小段,00280000,400
新北市,坪林區,闊瀨段闊瀨小段,00280001,400
新北市,坪林區,闊瀨段闊瀨小段,00280002,400
新北市,坪林區,闊瀨段闊瀨小段,00290000,400
新北市,坪林區,闊瀨段闊瀨小段,00290001,400
新北市,坪林區,闊瀨段闊瀨小段,00290002,400
新北市,坪林區,闊瀨段闊瀨小段,00290003,400
新北市,坪林區,闊瀨段闊瀨小段,00300000,400
新北市,坪林區,闊瀨段闊瀨小段,00300001,400
新北市,坪林區,闊瀨段闊瀨小段,00300002,400
新北市,坪林區,闊瀨段闊瀨小段,00300003,400
新北市,坪林區,闊瀨段闊瀨小段,00300004,400
新北市,坪林區,闊瀨段闊瀨小段,00300005,400
新北市,坪林區,闊瀨段闊瀨小段,00310000,400
新北市,坪林區,闊瀨段闊瀨小段,00310001,400
新北市,坪林區,闊瀨段闊瀨小段,00310002,400
新北市,坪林區,闊瀨段闊瀨小段,00310003,400
新北市,坪林區,闊瀨段闊瀨小段,00310004,400
新北市,坪林區,闊瀨段闊瀨小段,00310005,400
新北市,坪林區,闊瀨段闊瀨小段,00310006,400
新北市,坪林區,闊瀨段闊瀨小段,00320001,400
新北市,坪林區,闊瀨段闊瀨小段,00320002,400
新北市,坪林區,闊瀨段闊瀨小段,00320003,400
新北市,坪林區,闊瀨段闊瀨小段,00320004,400
新北市,坪林區,闊瀨段闊瀨小段,00320005,400
新北市,坪林區,闊瀨段闊瀨小段,00320006,400
新北市,坪林區,闊瀨段闊瀨小段,00330000,400
新北市,坪林區,闊瀨段闊瀨小段,00340000,400
新北市,坪林區,闊瀨段闊瀨小段,00350000,400
新北市,坪林區,闊瀨段闊瀨小段,00360000,400
新北市,坪林區,闊瀨段闊瀨小段,00400000,400
新北市,坪林區,闊瀨段闊瀨小段,00410000,2200
新北市,坪林區,闊瀨段闊瀨小段,00420000,400
新北市,坪林區,闊瀨段闊瀨小段,00430000,400
新北市,坪林區,闊瀨段闊瀨小段,00430001,400
新北市,坪林區,闊瀨段闊瀨小段,00440000,400
新北市,坪林區,闊瀨段闊瀨小段,00450000,400
新北市,坪林區,闊瀨段闊瀨小段,00450001,400
新北市,坪林區,闊瀨段闊瀨小段,00450002,400
新北市,坪林區,闊瀨段闊瀨小段,00450003,400
新北市,坪林區,闊瀨段闊瀨小段,00460000,400
新北市,坪林區,闊瀨段闊瀨小段,00470000,400
新北市,坪林區,闊瀨段闊瀨小段,00480000,400
新北市,坪林區,闊瀨段闊瀨小段,00490000,400
新北市,坪林區,闊瀨段闊瀨小段,00500000,400
新北市,坪林區,闊瀨段闊瀨小段,00510000,400
新北市,坪林區,闊瀨段闊瀨小段,00520000,400
新北市,坪林區,闊瀨段闊瀨小段,00530000,400
新北市,坪林區,闊瀨段闊瀨小段,00540000,400
新北市,坪林區,闊瀨段闊瀨小段,00550000,400
新北市,坪林區,闊瀨段闊瀨小段,00560000,400
新北市,坪林區,闊瀨段闊瀨小段,00570000,400
新北市,坪林區,闊瀨段闊瀨小段,00580000,400
新北市,坪林區,闊瀨段闊瀨小段,00590000,400
新北市,坪林區,闊瀨段闊瀨小段,00600000,400
新北市,坪林區,闊瀨段闊瀨小段,00610000,400
新北市,坪林區,闊瀨段枋山坑小段,00010000,400
新北市,坪林區,闊瀨段枋山坑小段,00010001,400
新北市,坪林區,闊瀨段枋山坑小段,00020000,400
新北市,坪林區,闊瀨段枋山坑小段,00030000,400
新北市,坪林區,闊瀨段枋山坑小段,00040000,400
新北市,坪林區,闊瀨段枋山坑小段,00050000,400
新北市,坪林區,闊瀨段枋山坑小段,00050001,400
新北市,坪林區,闊瀨段枋山坑小段,00050002,400
新北市,坪林區,闊瀨段枋山坑小段,00050003,400
新北市,坪林區,闊瀨段枋山坑小段,00050004,400
新北市,坪林區,闊瀨段枋山坑小段,00050005,2200
新北市,坪林區,闊瀨段枋山坑小段,00060000,400
新北市,坪林區,闊瀨段枋山坑小段,00060001,400
新北市,坪林區,闊瀨段枋山坑小段,00060002,400
新北市,坪林區,闊瀨段枋山坑小段,00060003,400
新北市,坪林區,闊瀨段枋山坑小段,00060004,400
新北市,坪林區,闊瀨段枋山坑小段,00060005,400
新北市,坪林區,闊瀨段枋山坑小段,00060006,400
新北市,坪林區,闊瀨段枋山坑小段,00060007,400
新北市,坪林區,闊瀨段枋山坑小段,00060008,400
新北市,坪林區,闊瀨段枋山坑小段,00060009,400
新北市,坪林區,闊瀨段枋山坑小段,00070000,400
新北市,坪林區,闊瀨段枋山坑小段,00070001,400
新北市,坪林區,闊瀨段枋山坑小段,00070002,400
新北市,坪林區,闊瀨段枋山坑小段,00070003,400
新北市,坪林區,闊瀨段枋山坑小段,00070004,400
新北市,坪林區,闊瀨段枋山坑小段,00070005,400
新北市,坪林區,闊瀨段枋山坑小段,00070006,400
新北市,坪林區,闊瀨段枋山坑小段,00070007,400
新北市,坪林區,闊瀨段枋山坑小段,00080000,400
新北市,坪林區,闊瀨段枋山坑小段,00090000,400
新北市,坪林區,闊瀨段枋山坑小段,00100000,400
