市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",豆皮,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",雞胸丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",液全蛋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",豆皮,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",高麗菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",空心菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",雞胸丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/23,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋芋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",當季時蔬,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",糙米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",秀珍菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",扁蒲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",地瓜條,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改油豆腐,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",西芹,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",素雞,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",青菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",肉絲,,,,生產追溯-豬肉,"=""HF191975"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",地瓜條,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",花枝丸,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",蝦皮,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",絞肉,,,,生產追溯-豬肉,"=""HF191975"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",扁蒲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",當季時蔬,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋芋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",花枝丸,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",地瓜條,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",肉絲,,,,生產追溯-豬肉,"=""HF191975"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",扁蒲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",絞肉,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/24,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",蝦皮,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",養樂多全脂鮮乳,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",鳳梨切角,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",油菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",雪花堡,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",大白菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",木耳,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",秀針菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",金針菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",麵腸,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",酸菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",大白菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",金針菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",秀針菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改三角油豆腐,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",木耳,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",薑絲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",油菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",綠豆,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",QQ,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",鳳梨切角,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",鮭香魚排,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",麵腸,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",酸菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",大白菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",雪花堡,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",金針菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",秀針菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",油菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",酸菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",麵腸,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/25,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",鮭香魚排,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",桂竹筍,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",肉絲,,,,生產追溯-豬肉,"=""HG252152"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",豆瓣醬,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",棒棒腿,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",當季時蔬,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",桂竹筍,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",素肉絲,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",小黃瓜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",蒟蒻小卷,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",青菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",素排,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",棒棒腿,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",豆瓣醬,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",肉絲,,,,生產追溯-豬肉,"=""HG252152"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",桂竹筍,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",當季時蔬,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",小米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",大黃瓜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/26,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",貢丸,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋芋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",杏鮑菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",肉片,,,,生產追溯-豬肉,"=""HG252152"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白芝麻,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",秀珍菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",大白菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",木耳,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",海帶芽,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",味噌,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",非基改板豆腐切小丁,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",當季時蔬,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋芋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",杏鮑菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",西芹,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",木耳,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",大白菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洗選蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",海帶片,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",當季時蔬,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",芭樂,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",大白菜,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",肉片,,,,生產追溯-豬肉,"=""HG252152"""
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",秀珍菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",紅蘿蔔,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白芝麻,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",木耳,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋蔥,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",杏鮑菇,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",洋芋,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",黑輪,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",西芹,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",當季時蔬,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",西芹,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",黑輪,,,,,
桃園市,中壢區,桃園市立中壢商業高級中等學校,2018/07/27,廣豐食品有限公司,"=""70724485""",廣豐食品有限公司,"=""70724485""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/07/23,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",小白菜,,,,,
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/07/23,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",檸檬,,,,,
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/07/23,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",愛玉丁,,,,,
桃園市,平鎮區,桃園市平鎮區六和高級中學,2018/07/23,鮮口味有限公司,"=""25013869""",鮮口味有限公司,"=""25013869""",調和檸檬汁960,,,,,
