市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/08/30,洋蔥炒蛋
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/08/30,炒海茸
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/08/30,白米飯
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/08/30,肉燥瓜仔
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/08/31,五香豆乾丁
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/08/31,冬瓜湯
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/08/31,椰汁雞
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/08/31,炒高麗菜
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/08/31,麥香飯
高雄市,橋頭區,高雄市橋頭區甲圍國民小學,2018/08/31,龍眼
高雄市,燕巢區,高雄市燕巢區金山國民小學,2018/08/30,三色豆炒蛋
高雄市,燕巢區,高雄市燕巢區金山國民小學,2018/08/30,地瓜飯
高雄市,燕巢區,高雄市燕巢區金山國民小學,2018/08/30,榨菜肉絲湯
高雄市,燕巢區,高雄市燕巢區金山國民小學,2018/08/30,火龍果
高雄市,燕巢區,高雄市燕巢區金山國民小學,2018/08/30,炒高麗菜
高雄市,燕巢區,高雄市燕巢區金山國民小學,2018/08/30,馬鈴薯燉肉
高雄市,燕巢區,高雄市燕巢區金山國民小學,2018/08/31,有機翠白菜
高雄市,燕巢區,高雄市燕巢區金山國民小學,2018/08/31,照燒雞腿
高雄市,燕巢區,高雄市燕巢區金山國民小學,2018/08/31,白飯
高雄市,燕巢區,高雄市燕巢區金山國民小學,2018/08/31,絲瓜豆簽湯
高雄市,燕巢區,高雄市燕巢區金山國民小學,2018/08/31,菇菇燴豆腐
高雄市,內門區,高雄市內門區內門國民小學,2018/08/30,打拋豬6
高雄市,內門區,高雄市內門區內門國民小學,2018/08/30,木須高麗
高雄市,內門區,高雄市內門區內門國民小學,2018/08/30,洋蔥炒蛋6
高雄市,內門區,高雄市內門區內門國民小學,2018/08/30,海芽湯
高雄市,內門區,高雄市內門區內門國民小學,2018/08/30,白飯
高雄市,內門區,高雄市內門區內門國民小學,2018/08/31,咖哩雞燴飯
高雄市,內門區,高雄市內門區內門國民小學,2018/08/31,咖哩雞燴飯配料
高雄市,內門區,高雄市內門區內門國民小學,2018/08/31,關東煮湯6
高雄市,內門區,高雄市內門區內門國民小學,2018/08/31,養樂多鮮豆漿
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民中學,2018/08/30,什錦蛋炒飯
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民中學,2018/08/30,茶壺湯
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民中學,2018/08/30,蘿蔔豬肉燒
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民中學,2018/08/30,調味料
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民中學,2018/08/30,龍眼
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民中學,2018/08/31,優酪乳
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民中學,2018/08/31,客家小菜
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民中學,2018/08/31,海陸咖哩
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民中學,2018/08/31,白飯
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民中學,2018/08/31,蒜炒青花
高雄市,鹽埕區,高雄市鹽埕區鹽埕國民中學,2018/08/31,蕃茄元氣湯
高雄市,鹽埕區,高雄市鹽埕區忠孝國民小學,2018/08/30,咖哩油豆腐(非基改)
高雄市,鹽埕區,高雄市鹽埕區忠孝國民小學,2018/08/30,玉米芙蓉湯
高雄市,鹽埕區,高雄市鹽埕區忠孝國民小學,2018/08/30,藜麥飯
高雄市,鹽埕區,高雄市鹽埕區忠孝國民小學,2018/08/30,蜜汁雞
高雄市,鹽埕區,高雄市鹽埕區忠孝國民小學,2018/08/30,鮑魚青江菜
高雄市,鹽埕區,高雄市鹽埕區忠孝國民小學,2018/08/30,龍眼
高雄市,鹽埕區,高雄市鹽埕區忠孝國民小學,2018/08/31,什錦炒蛋
高雄市,鹽埕區,高雄市鹽埕區忠孝國民小學,2018/08/31,四神湯
高雄市,鹽埕區,高雄市鹽埕區忠孝國民小學,2018/08/31,地瓜飯
高雄市,鹽埕區,高雄市鹽埕區忠孝國民小學,2018/08/31,木耳高麗菜
高雄市,鹽埕區,高雄市鹽埕區忠孝國民小學,2018/08/31,沙茶羊肉
高雄市,鹽埕區,高雄市鹽埕區忠孝國民小學,2018/08/31,鮮奶
高雄市,鹽埕區,高雄市鹽埕區光榮國民小學,2018/08/30,咖哩油豆腐(非基改)
高雄市,鹽埕區,高雄市鹽埕區光榮國民小學,2018/08/30,玉米芙蓉湯
高雄市,鹽埕區,高雄市鹽埕區光榮國民小學,2018/08/30,藜麥飯
高雄市,鹽埕區,高雄市鹽埕區光榮國民小學,2018/08/30,蜜汁雞
高雄市,鹽埕區,高雄市鹽埕區光榮國民小學,2018/08/30,鮑魚青江菜
高雄市,鹽埕區,高雄市鹽埕區光榮國民小學,2018/08/30,龍眼
高雄市,鹽埕區,高雄市鹽埕區光榮國民小學,2018/08/31,什錦炒蛋
高雄市,鹽埕區,高雄市鹽埕區光榮國民小學,2018/08/31,四神湯
高雄市,鹽埕區,高雄市鹽埕區光榮國民小學,2018/08/31,地瓜飯
高雄市,鹽埕區,高雄市鹽埕區光榮國民小學,2018/08/31,木耳高麗菜
高雄市,鹽埕區,高雄市鹽埕區光榮國民小學,2018/08/31,沙茶羊肉
高雄市,鹽埕區,高雄市鹽埕區光榮國民小學,2018/08/31,鮮奶
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/08/30,咖哩雞
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/08/30,家常粉絲
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/08/30,小麥飯
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/08/30,海苔蛋花湯
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/08/30,葡萄
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/08/30,蒜炒高麗菜
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/08/31,味噌魚湯
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/08/31,回鍋肉
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/08/31,炒大黃瓜
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/08/31,燕麥飯
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/08/31,豆漿
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/08/31,青花雞丁
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/08/30,咖哩油豆腐(非基改)
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/08/30,玉米芙蓉湯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/08/30,藜麥飯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/08/30,蜜汁雞
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/08/30,鮑魚青江菜
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/08/30,龍眼
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/08/31,什錦炒蛋
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/08/31,四神湯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/08/31,地瓜飯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/08/31,木耳高麗菜
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/08/31,沙茶羊肉
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/08/31,鮮奶
高雄市,左營區,高雄市左營區大義國民中學,2018/08/30,奇異果
高雄市,左營區,高雄市左營區大義國民中學,2018/08/30,白米飯
高雄市,左營區,高雄市左營區大義國民中學,2018/08/30,紅蘿蔔炒蛋
高雄市,左營區,高雄市左營區大義國民中學,2018/08/30,茶壺湯
高雄市,左營區,高雄市左營區大義國民中學,2018/08/30,蒜酥豆芽
高雄市,左營區,高雄市左營區大義國民中學,2018/08/30,薑汁燒肉
高雄市,左營區,高雄市左營區大義國民中學,2018/08/31,樹子蒸魚
高雄市,左營區,高雄市左營區大義國民中學,2018/08/31,絲瓜蛋花湯
高雄市,左營區,高雄市左營區大義國民中學,2018/08/31,菇香高麗
高雄市,左營區,高雄市左營區大義國民中學,2018/08/31,雞茸玉米
高雄市,左營區,高雄市左營區大義國民中學,2018/08/31,麥片飯
高雄市,左營區,高雄市左營區立德國民中學,2018/08/30,冬瓜排骨湯
高雄市,左營區,高雄市左營區立德國民中學,2018/08/30,咖哩四色
高雄市,左營區,高雄市左營區立德國民中學,2018/08/30,白米飯
高雄市,左營區,高雄市左營區立德國民中學,2018/08/30,醬燒大排
高雄市,左營區,高雄市左營區立德國民中學,2018/08/30,麵筋大白菜
高雄市,左營區,高雄市左營區立德國民中學,2018/08/31,滷味拼盤
高雄市,左營區,高雄市左營區立德國民中學,2018/08/31,綠豆粉角湯
高雄市,左營區,高雄市左營區立德國民中學,2018/08/31,羅勒蛋炒飯
高雄市,左營區,高雄市左營區立德國民中學,2018/08/31,蒜香青花菜
高雄市,左營區,高雄市左營區福山國民中學,2018/08/30,冬瓜排骨湯
高雄市,左營區,高雄市左營區福山國民中學,2018/08/30,咖哩四色
高雄市,左營區,高雄市左營區福山國民中學,2018/08/30,白米飯
高雄市,左營區,高雄市左營區福山國民中學,2018/08/30,醬燒大排
高雄市,左營區,高雄市左營區福山國民中學,2018/08/30,麵筋大白菜
高雄市,左營區,高雄市左營區福山國民中學,2018/08/31,五香雞腿
高雄市,左營區,高雄市左營區福山國民中學,2018/08/31,綠豆粉角湯
高雄市,左營區,高雄市左營區福山國民中學,2018/08/31,羅勒蛋炒飯
高雄市,左營區,高雄市左營區福山國民中學,2018/08/31,蒜香青花菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/08/30,五穀雜糧飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/08/30,富士蘋果
高雄市,左營區,高雄市左營區舊城國民小學,2018/08/30,炒青花菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/08/30,粉蒸排骨
高雄市,左營區,高雄市左營區舊城國民小學,2018/08/30,蛋香胡蘿蔔
高雄市,左營區,高雄市左營區舊城國民小學,2018/08/30,麻竹筍湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/08/31,家常粉絲
高雄市,左營區,高雄市左營區舊城國民小學,2018/08/31,甜橙
高雄市,左營區,高雄市左營區舊城國民小學,2018/08/31,米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/08/31,花雕雞
高雄市,左營區,高雄市左營區舊城國民小學,2018/08/31,蒜香高麗菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/08/31,酸辣湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/30,和風咖哩雞
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/30,彩繪油菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/30,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/30,紫菜蛋花湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/30,葡萄
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/30,蒜香高麗菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/30,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/31,木耳青江
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/31,筍絲排骨湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/31,紅燒肉丁
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/31,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/31,韓味油腐
高雄市,左營區,高雄市左營區勝利國民小學,2018/08/31,麥片飯
高雄市,左營區,高雄市左營區新上國民小學,2018/08/30,毛豆莢
高雄市,左營區,高雄市左營區新上國民小學,2018/08/30,玉米湯
高雄市,左營區,高雄市左營區新上國民小學,2018/08/30,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/08/30,百分百果汁
高雄市,左營區,高雄市左營區新上國民小學,2018/08/30,蒜香綠花椰
高雄市,左營區,高雄市左營區新上國民小學,2018/08/30,馬鈴薯燒肉
高雄市,左營區,高雄市左營區新上國民小學,2018/08/31,冬瓜燒雞
高雄市,左營區,高雄市左營區新上國民小學,2018/08/31,海芽蛋花湯
高雄市,左營區,高雄市左營區新上國民小學,2018/08/31,炒油菜
高雄市,左營區,高雄市左營區新上國民小學,2018/08/31,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/08/31,芭樂
高雄市,左營區,高雄市左營區新上國民小學,2018/08/31,鐵板豆腐
高雄市,左營區,高雄市左營區福山國民小學,2018/08/30,和風咖哩雞
高雄市,左營區,高雄市左營區福山國民小學,2018/08/30,彩繪油菜
高雄市,左營區,高雄市左營區福山國民小學,2018/08/30,白飯
高雄市,左營區,高雄市左營區福山國民小學,2018/08/30,紫菜蛋花湯
高雄市,左營區,高雄市左營區福山國民小學,2018/08/30,葡萄
高雄市,左營區,高雄市左營區福山國民小學,2018/08/30,蒜香高麗菜
高雄市,左營區,高雄市左營區福山國民小學,2018/08/30,調味料
高雄市,左營區,高雄市左營區福山國民小學,2018/08/31,木耳青江
高雄市,左營區,高雄市左營區福山國民小學,2018/08/31,筍絲排骨湯
高雄市,左營區,高雄市左營區福山國民小學,2018/08/31,紅燒肉丁
高雄市,左營區,高雄市左營區福山國民小學,2018/08/31,調味料
高雄市,左營區,高雄市左營區福山國民小學,2018/08/31,韓味油腐
高雄市,左營區,高雄市左營區福山國民小學,2018/08/31,麥片飯
高雄市,左營區,高雄市左營區文府國民小學,2018/08/30,五香雞腿
高雄市,左營區,高雄市左營區文府國民小學,2018/08/30,冬瓜排骨湯
高雄市,左營區,高雄市左營區文府國民小學,2018/08/30,炒三色
高雄市,左營區,高雄市左營區文府國民小學,2018/08/30,白米飯
高雄市,左營區,高雄市左營區文府國民小學,2018/08/30,麵筋大白菜
高雄市,左營區,高雄市左營區文府國民小學,2018/08/30,龍眼
高雄市,左營區,高雄市左營區文府國民小學,2018/08/31,海苔飯
高雄市,左營區,高雄市左營區文府國民小學,2018/08/31,粉蒸肉
高雄市,左營區,高雄市左營區文府國民小學,2018/08/31,綠豆粉角湯
高雄市,左營區,高雄市左營區文府國民小學,2018/08/31,羅漢凍腐
高雄市,左營區,高雄市左營區文府國民小學,2018/08/31,蒜香青花菜
高雄市,左營區,高雄市左營區新光國民小學,2018/08/30,什錦貢丸
高雄市,左營區,高雄市左營區新光國民小學,2018/08/30,味噌湯
高雄市,左營區,高雄市左營區新光國民小學,2018/08/30,多果汁
高雄市,左營區,高雄市左營區新光國民小學,2018/08/30,白飯
高雄市,左營區,高雄市左營區新光國民小學,2018/08/30,蔥爆魯肉
高雄市,左營區,高雄市左營區新光國民小學,2018/08/30,韭菜炒綠豆芽
高雄市,左營區,高雄市左營區新光國民小學,2018/08/31,咖哩什錦
高雄市,左營區,高雄市左營區新光國民小學,2018/08/31,素香油菜
高雄市,左營區,高雄市左營區新光國民小學,2018/08/31,紫菜蛋花湯
高雄市,左營區,高雄市左營區新光國民小學,2018/08/31,蒜香雞
高雄市,左營區,高雄市左營區新光國民小學,2018/08/31,薯香飯
高雄市,左營區,高雄市左營區新光國民小學,2018/08/31,龍眼
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/08/30,奶香花椰菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/08/30,火腿玉米濃湯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/08/30,白飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/08/30,花瓜蒸肉餅
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/08/30,薑絲尼龍菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/08/30,龍眼(特級品)
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/08/31,南瓜燉肉
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/08/31,愛玉山粉圓
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/08/31,燕麥飯
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/08/31,蒜香莧菜
高雄市,楠梓區,高雄市楠梓區楠梓國民中學,2018/08/31,螞蟻上樹
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/08/30,咖哩雞
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/08/30,洋蔥炒蛋
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/08/30,白米飯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/08/30,酸辣湯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/08/30,香菇萵苣
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/08/31,炒麵麵包
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/08/31,蔬菜魚丸湯
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/08/31,香滷雞腿
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/08/31,香蕉
高雄市,楠梓區,高雄市楠梓區後勁國民中學,2018/08/31,黑胡椒醬義式炒麵
高雄市,楠梓區,高雄市楠梓區援中國民小學,2018/08/30,山藥玉米
高雄市,楠梓區,高雄市楠梓區援中國民小學,2018/08/30,炒豆芽
高雄市,楠梓區,高雄市楠梓區援中國民小學,2018/08/30,純果汁
高雄市,楠梓區,高雄市楠梓區援中國民小學,2018/08/30,胚米飯
高雄市,楠梓區,高雄市楠梓區援中國民小學,2018/08/30,蜜汁雞
高雄市,楠梓區,高雄市楠梓區援中國民小學,2018/08/30,豆薯蛋花湯
高雄市,楠梓區,高雄市楠梓區援中國民小學,2018/08/31,山粉圓甜湯
高雄市,楠梓區,高雄市楠梓區援中國民小學,2018/08/31,海帶結燒肉
高雄市,楠梓區,高雄市楠梓區援中國民小學,2018/08/31,炒高麗菜
高雄市,楠梓區,高雄市楠梓區援中國民小學,2018/08/31,紫米飯
高雄市,楠梓區,高雄市楠梓區援中國民小學,2018/08/31,蘋果
高雄市,楠梓區,高雄市楠梓區援中國民小學,2018/08/31,黃豆芽肉絲
高雄市,楠梓區,高雄市楠梓區油廠國民小學,2018/08/30,冬瓜蛤仔湯
高雄市,楠梓區,高雄市楠梓區油廠國民小學,2018/08/30,小米飯
高雄市,楠梓區,高雄市楠梓區油廠國民小學,2018/08/30,快炒尼龍白
高雄市,楠梓區,高雄市楠梓區油廠國民小學,2018/08/30,番茄白花菜
高雄市,楠梓區,高雄市楠梓區油廠國民小學,2018/08/30,蘋果
高雄市,楠梓區,高雄市楠梓區油廠國民小學,2018/08/30,香菇雞
高雄市,楠梓區,高雄市楠梓區油廠國民小學,2018/08/31,燕麥飯
高雄市,楠梓區,高雄市楠梓區油廠國民小學,2018/08/31,玉米炒蛋
高雄市,楠梓區,高雄市楠梓區油廠國民小學,2018/08/31,紫蘇冬瓜
高雄市,楠梓區,高雄市楠梓區油廠國民小學,2018/08/31,雪菇花椰
高雄市,楠梓區,高雄市楠梓區油廠國民小學,2018/08/31,魷魚滷肉
高雄市,三民區,高雄市三民區鼎金國民中學,2018/08/30,白米飯
高雄市,三民區,高雄市三民區鼎金國民中學,2018/08/30,紅蘿蔔炒蛋
高雄市,三民區,高雄市三民區鼎金國民中學,2018/08/30,芝麻豇豆
高雄市,三民區,高雄市三民區鼎金國民中學,2018/08/30,豆漿
高雄市,三民區,高雄市三民區鼎金國民中學,2018/08/30,香菇肉羹湯料
高雄市,三民區,高雄市三民區鼎金國民中學,2018/08/31,咖哩肉片
高雄市,三民區,高雄市三民區鼎金國民中學,2018/08/31,枸杞高麗
高雄市,三民區,高雄市三民區鼎金國民中學,2018/08/31,絲瓜蛋花湯
高雄市,三民區,高雄市三民區鼎金國民中學,2018/08/31,香菇冬瓜
高雄市,三民區,高雄市三民區鼎金國民中學,2018/08/31,麥片飯
高雄市,三民區,高雄市三民區三民國民中學,2018/08/30,佛手瓜鮑菇湯
高雄市,三民區,高雄市三民區三民國民中學,2018/08/30,帶結燒肉
高雄市,三民區,高雄市三民區三民國民中學,2018/08/30,白米飯
高雄市,三民區,高雄市三民區三民國民中學,2018/08/30,肉炒筍絲
高雄市,三民區,高雄市三民區三民國民中學,2018/08/30,芭樂2
高雄市,三民區,高雄市三民區三民國民中學,2018/08/30,雙色花椰
高雄市,三民區,高雄市三民區三民國民中學,2018/08/31,冬瓜龍骨湯
高雄市,三民區,高雄市三民區三民國民中學,2018/08/31,梅子雞
高雄市,三民區,高雄市三民區三民國民中學,2018/08/31,炒高麗菜
高雄市,三民區,高雄市三民區三民國民中學,2018/08/31,胚芽米飯
高雄市,三民區,高雄市三民區三民國民中學,2018/08/31,豆漿
高雄市,三民區,高雄市三民區三民國民中學,2018/08/31,麻婆豆腐
高雄市,三民區,高雄市三民區民族國民中學,2018/08/30,毛豆三色(1)
高雄市,三民區,高雄市三民區民族國民中學,2018/08/30,水梨
高雄市,三民區,高雄市三民區民族國民中學,2018/08/30,燕麥米飯
高雄市,三民區,高雄市三民區民族國民中學,2018/08/30,紫菜蛋花湯
高雄市,三民區,高雄市三民區民族國民中學,2018/08/30,豬肉壽喜燒
高雄市,三民區,高雄市三民區民族國民中學,2018/08/30,香菇豆薯
高雄市,三民區,高雄市三民區民族國民中學,2018/08/31,三杯雞
高雄市,三民區,高雄市三民區民族國民中學,2018/08/31,味噌魚干湯
高雄市,三民區,高雄市三民區民族國民中學,2018/08/31,洋蔥肉絲
高雄市,三民區,高雄市三民區民族國民中學,2018/08/31,蔥香絲瓜
高雄市,三民區,高雄市三民區民族國民中學,2018/08/31,麥片米飯
高雄市,三民區,高雄市三民區十全國民小學,2018/08/30,珍珠三色
高雄市,三民區,高雄市三民區十全國民小學,2018/08/30,米飯
高雄市,三民區,高雄市三民區十全國民小學,2018/08/30,蒜香油菜
高雄市,三民區,高雄市三民區十全國民小學,2018/08/30,蕃石榴
高雄市,三民區,高雄市三民區十全國民小學,2018/08/30,蘑菇肉片
高雄市,三民區,高雄市三民區十全國民小學,2018/08/30,豆薯蛋花湯
高雄市,三民區,高雄市三民區十全國民小學,2018/08/31,五穀米飯
高雄市,三民區,高雄市三民區十全國民小學,2018/08/31,什錦花椰
高雄市,三民區,高雄市三民區十全國民小學,2018/08/31,咖哩雞
高雄市,三民區,高雄市三民區十全國民小學,2018/08/31,調味料
高雄市,三民區,高雄市三民區十全國民小學,2018/08/31,醬燒高麗菜
高雄市,三民區,高雄市三民區十全國民小學,2018/08/31,香吉士
高雄市,三民區,高雄市三民區十全國民小學,2018/08/31,黃瓜肉絲湯
高雄市,三民區,高雄市三民區博愛國民小學,2018/08/30,三色玉米
高雄市,三民區,高雄市三民區博愛國民小學,2018/08/30,冬瓜魚丸湯
高雄市,三民區,高雄市三民區博愛國民小學,2018/08/30,筍干燒雞
高雄市,三民區,高雄市三民區博愛國民小學,2018/08/30,糙米飯
高雄市,三民區,高雄市三民區博愛國民小學,2018/08/30,芭樂
高雄市,三民區,高雄市三民區博愛國民小學,2018/08/30,花椰雙色
高雄市,三民區,高雄市三民區博愛國民小學,2018/08/31,紅蘿蔔炒蛋
高雄市,三民區,高雄市三民區博愛國民小學,2018/08/31,胚芽米飯
高雄市,三民區,高雄市三民區博愛國民小學,2018/08/31,蒜香油菜
高雄市,三民區,高雄市三民區博愛國民小學,2018/08/31,蔥爆肉片
高雄市,三民區,高雄市三民區博愛國民小學,2018/08/31,蘿蔔排骨湯
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/30,什錦燴飯拌料
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/30,味噌海帶湯
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/30,滷鴿蛋
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/30,白米飯
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/30,菜豆炒香菇
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/30,蘋果
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/30,調味料
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/31,三色排骨
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/31,炒青江菜
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/31,白米飯
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/31,調味料
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/31,餛飩湯
高雄市,新興區,高雄市新興區七賢國民小學,2018/08/31,黃瓜花片
高雄市,前金區,高雄市前金區前金國民中學,2018/08/30,熱炒高麗菜
高雄市,前金區,高雄市前金區前金國民中學,2018/08/30,白米飯
高雄市,前金區,高雄市前金區前金國民中學,2018/08/30,福樂低脂優酪乳
高雄市,前金區,高雄市前金區前金國民中學,2018/08/30,雞粒五色炒飯
高雄市,前金區,高雄市前金區前金國民中學,2018/08/30,餛飩湯
高雄市,前金區,高雄市前金區前金國民中學,2018/08/31,仙草粉圓湯
高雄市,前金區,高雄市前金區前金國民中學,2018/08/31,地瓜飯
高雄市,前金區,高雄市前金區前金國民中學,2018/08/31,壽喜燒小排
高雄市,前金區,高雄市前金區前金國民中學,2018/08/31,洋蔥炒蛋
高雄市,前金區,高雄市前金區前金國民中學,2018/08/31,熱炒青花椰
高雄市,鼓山區,高雄市鼓山區七賢國民中學,2018/08/30,五香雞腿
高雄市,鼓山區,高雄市鼓山區七賢國民中學,2018/08/30,冬瓜排骨湯
高雄市,鼓山區,高雄市鼓山區七賢國民中學,2018/08/30,炒三色
高雄市,鼓山區,高雄市鼓山區七賢國民中學,2018/08/30,白米飯
高雄市,鼓山區,高雄市鼓山區七賢國民中學,2018/08/30,蘋果
高雄市,鼓山區,高雄市鼓山區七賢國民中學,2018/08/30,麵筋大白菜
高雄市,鼓山區,高雄市鼓山區七賢國民中學,2018/08/31,海苔飯
高雄市,鼓山區,高雄市鼓山區七賢國民中學,2018/08/31,粉蒸肉
高雄市,鼓山區,高雄市鼓山區七賢國民中學,2018/08/31,綠豆粉角湯
高雄市,鼓山區,高雄市鼓山區七賢國民中學,2018/08/31,羅漢凍腐
高雄市,鼓山區,高雄市鼓山區七賢國民中學,2018/08/31,蒜香青花菜
高雄市,前金區,高雄市前金區前金國民小學,2018/08/30,岩燒肉排
高雄市,前金區,高雄市前金區前金國民小學,2018/08/30,竹筍排骨湯
高雄市,前金區,高雄市前金區前金國民小學,2018/08/30,米飯
高雄市,前金區,高雄市前金區前金國民小學,2018/08/30,腐皮絲瓜
高雄市,前金區,高雄市前金區前金國民小學,2018/08/30,調味料
高雄市,前金區,高雄市前金區前金國民小學,2018/08/30,豆薯肉絲
高雄市,前金區,高雄市前金區前金國民小學,2018/08/30,香蕉
高雄市,前金區,高雄市前金區前金國民小學,2018/08/31,木須甘藍
高雄市,前金區,高雄市前金區前金國民小學,2018/08/31,沙茶四寶
高雄市,前金區,高雄市前金區前金國民小學,2018/08/31,胚芽米飯
高雄市,前金區,高雄市前金區前金國民小學,2018/08/31,調味料
高雄市,前金區,高雄市前金區前金國民小學,2018/08/31,香酥鮪魚丁
高雄市,前金區,高雄市前金區前金國民小學,2018/08/31,黃瓜魚丸湯
高雄市,前金區,高雄市前金區建國國民小學,2018/08/30,小米飯
高雄市,前金區,高雄市前金區建國國民小學,2018/08/30,照燒骨腿丁
高雄市,前金區,高雄市前金區建國國民小學,2018/08/30,玉米條湯
高雄市,前金區,高雄市前金區建國國民小學,2018/08/30,葡萄
高雄市,前金區,高雄市前金區建國國民小學,2018/08/30,鐵板銀芽
高雄市,前金區,高雄市前金區建國國民小學,2018/08/30,雙色高麗菜
