市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,雞肉絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,青江菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,香酥雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,三蔬冬粉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,卡啦雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,海帶結
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,牛排麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,白煮蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,茄汁肉醬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,蒸蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,里肌肉排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,青花菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,韭菜炒豆菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,鮑菇四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,咖哩洋芋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,小白菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,沙茶玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,海帶捲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,海芽
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,滷雞腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,火鍋肉片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,烏龍麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,玉米塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,白煮蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,蟹味棒
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,豚骨味噌湯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,銀芽肉絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,黃豆芽
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,玉米粒
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,紅燒冬粉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,紅絲蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,蛋餃
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,醬燒滷大排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,鐵板麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,韓式雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,麻醬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,大黃瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,梅乾筍
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,泡菜拉麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,茄子
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,豆包
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/05,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,什錦燴飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,南瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,咖哩馬鈴薯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,小黃瓜豆包
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,漢堡排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,瓜子肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,紅蘿蔔絲炒毛豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,冬粉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,滷海帶麵腸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,維力炸醬麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,香菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,麵腸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,杏鮑菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,滷木耳
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,紅燒豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,蜜汁地瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,起司炒飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,什錦芋頭
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,滷冬瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,滷味
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,紅蘿蔔豆包
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,義大利麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,茶鵝
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,鮑魚菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,塔香海龍
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,炸雞塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,玉米粒
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,胡椒肉片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,花椰菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,菜脯蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,起司豬排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/06,鐵板麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,咖哩
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,拉麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,烤腿排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,百頁豆腐丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,紅燒冬粉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,豬肉絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,金針紅絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/07,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,宮保雞柳條
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,小黃瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,拉麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,木耳絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,滷豬里肌
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,紅絲蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,紅蘿蔔絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,維力炸醬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,銀芽
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/08,黑椒洋蔥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,海帶片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,滷雞腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,炸豬排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,玉米塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,紅燒冬粉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,花椰菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,茄汁飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,菜脯蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,蛋皮
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,三色玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,咖哩蛋炒飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,懷舊大排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,油菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,滷雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,蝦皮高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/09,辣味雙絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,什錦燴飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,咖哩馬鈴薯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,小黃瓜豆包
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,滷百頁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,漢堡排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,瓜子肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,紅蘿蔔絲炒毛豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,冬粉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,滷海帶麵腸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,維力炸醬麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,香菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,麵腸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,杏鮑菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,滷木耳
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,紅燒豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,蜜汁地瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,起司炒飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,什錦芋頭
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,滷冬瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,滷味
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,紅蘿蔔豆包
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,義大利麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,茶鵝
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,鮑魚菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,三色玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,油菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,茄汁炒飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,菜脯炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,菲力雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,豆芽素鴨
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,鮑菇菲力雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,三杯百頁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,滷雞腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,蝦皮高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,辣味雙絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,雞肉絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,青江菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,三蔬冬粉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,卡啦雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,小拉麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,小白菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,格蘭菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,梅粉地瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,火鍋肉片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,玉米塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,玉米肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,白煮蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,米血糕
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,蟹味棒
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,豚骨沙茶湯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,咖哩雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,小白菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,玉米炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,皮蛋瘦肉粥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,紅絲木耳
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,蝦皮高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,里肌肉排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,叉燒肉片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,拉麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,木耳絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,洋蔥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,百頁豆腐丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,紅燒冬粉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,紅絲蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/13,雞肉絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,咖哩醬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,咖哩馬鈴薯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,炸豬排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,玉米塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,花椰菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,豆腐丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,起司雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/14,鐵板麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,拉麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,洋蔥丁
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,烤腿排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,玉米塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,菜脯蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,豬里肌片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,韓式泡菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/15,黑椒銀芽
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,三色豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,洋蔥絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,海帶根
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,滷黑輪條
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,炸雞塊
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,炸雞腿
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,玉米蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,鐵板麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/16,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,卡啦雞腿排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,時蔬
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,沙茶筍絲
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,炸豬排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,紅絲蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,花椰菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,茄汁飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,蛋皮
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,大黃瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,梅乾筍
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,泡菜炒飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,茄子
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,豆包
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/20,什錦燴飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/20,南瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/20,咖哩馬鈴薯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/20,小黃瓜豆包
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/20,漢堡排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/20,瓜子肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/20,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/20,紅蘿蔔絲炒毛豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/20,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/20,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,冬粉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,滷海帶麵腸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,維力炸醬麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,香菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,麵腸
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/22,四季豆
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/22,杏鮑菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/22,滷木耳
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/22,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/22,紅燒豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/22,蜜汁地瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/22,起司炒飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/22,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,什錦芋頭
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,滷冬瓜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,滷味
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,紅蘿蔔豆包
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,義大利麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,茶鵝
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,青菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,鮑魚菇
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,土魠魚條
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,土魠魚羹
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,沙茶玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,油菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,油麵
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,海帶結
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,瓜仔肉燥
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,紅絲炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,香菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/19,香酥雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,三蔬冬粉
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,卡啦雞排
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,咖哩洋芋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,水餃
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,滷蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,火鍋肉片
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,白飯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,米血糕
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,紅絲豆薯炒蛋
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,酸辣湯
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,青江菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/21,香菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,三色玉米
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,三色高麗菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,三角油豆腐
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,油菜
高雄市,大寮區,高雄市大寮區私立中山工商,2018/11/23,滷蛋
