區名,段名,地號,年月,公告現值
仁德區,仁義段,9600000,10101,19195
仁德區,仁義段,9610000,10101,19500
仁德區,仁義段,9620000,10101,19500
仁德區,仁義段,9630000,10101,19500
仁德區,仁義段,9640000,10101,19500
仁德區,仁義段,9650000,10101,18982
仁德區,仁義段,9660000,10101,18600
仁德區,仁義段,9670000,10101,18600
仁德區,仁義段,9680000,10101,18869
仁德區,仁義段,9690000,10101,23498
仁德區,仁義段,9700000,10101,27100
仁德區,仁義段,9710000,10101,27100
仁德區,仁義段,9720000,10101,27100
仁德區,仁義段,9730000,10101,27100
仁德區,仁義段,9740000,10101,43117
仁德區,仁義段,9750000,10101,18474
仁德區,仁義段,9760000,10101,17468
仁德區,仁義段,9770000,10101,60968
仁德區,仁義段,9780000,10101,61810
仁德區,仁義段,9790000,10101,63152
仁德區,仁義段,9800000,10101,42897
仁德區,仁義段,9810000,10101,18600
仁德區,仁義段,9820000,10101,18600
仁德區,仁義段,9830000,10101,18600
仁德區,仁義段,9840000,10101,18600
仁德區,仁義段,9850000,10101,46711
仁德區,仁義段,9860000,10101,50462
仁德區,仁義段,9870000,10101,18600
仁德區,仁義段,9880000,10101,18600
仁德區,仁義段,9890000,10101,18600
仁德區,仁義段,9900000,10101,56246
仁德區,仁義段,9910000,10101,65108
仁德區,仁義段,9920000,10101,18600
仁德區,仁義段,9930000,10101,18600
仁德區,仁義段,9940000,10101,18600
仁德區,仁義段,9950000,10101,18600
仁德區,仁義段,9960000,10101,80400
仁德區,仁義段,9970000,10101,83750
仁德區,仁義段,9980000,10101,18600
仁德區,仁義段,9990000,10101,18600
仁德區,仁義段,10000000,10101,27100
仁德區,仁義段,10010000,10101,27100
仁德區,仁義段,10020000,10101,27100
仁德區,仁義段,10030000,10101,27100
仁德區,仁義段,10040000,10101,32800
仁德區,仁義段,10050000,10101,32800
仁德區,仁義段,10060000,10101,87100
仁德區,鍾厝段,40000,10101,48200
仁德區,鍾厝段,50000,10101,43877
仁德區,鍾厝段,60000,10101,38203
仁德區,鍾厝段,60001,10101,28993
仁德區,鍾厝段,60002,10101,24500
仁德區,鍾厝段,80000,10101,24500
仁德區,鍾厝段,90000,10101,24500
仁德區,鍾厝段,100000,10101,17400
仁德區,鍾厝段,110000,10101,35682
仁德區,鍾厝段,120000,10101,48200
仁德區,鍾厝段,130000,10101,48200
仁德區,鍾厝段,140000,10101,48200
仁德區,鍾厝段,150000,10101,34878
仁德區,鍾厝段,160000,10101,48200
仁德區,鍾厝段,170000,10101,48200
仁德區,鍾厝段,180000,10101,48200
仁德區,鍾厝段,190000,10101,48200
仁德區,鍾厝段,200000,10101,48200
仁德區,鍾厝段,210000,10101,48200
仁德區,鍾厝段,210001,10101,48200
仁德區,鍾厝段,220000,10101,48200
仁德區,鍾厝段,240000,10101,20506
仁德區,鍾厝段,240001,10101,24500
仁德區,鍾厝段,250000,10101,18946
仁德區,鍾厝段,260000,10101,17400
仁德區,鍾厝段,270000,10101,17400
仁德區,鍾厝段,280000,10101,17400
仁德區,鍾厝段,290000,10101,17400
仁德區,鍾厝段,300000,10101,17400
仁德區,鍾厝段,310000,10101,17400
仁德區,鍾厝段,320000,10101,48200
仁德區,鍾厝段,330000,10101,17400
仁德區,鍾厝段,340000,10101,17400
仁德區,鍾厝段,350000,10101,17400
仁德區,鍾厝段,360000,10101,17400
仁德區,鍾厝段,370000,10101,17400
仁德區,鍾厝段,370001,10101,17400
仁德區,鍾厝段,370002,10101,17400
仁德區,鍾厝段,370003,10101,17400
仁德區,鍾厝段,370004,10101,17400
仁德區,鍾厝段,380000,10101,17400
仁德區,鍾厝段,390000,10101,17400
仁德區,鍾厝段,400000,10101,25200
仁德區,鍾厝段,410000,10101,19830
仁德區,鍾厝段,420000,10101,29236
仁德區,鍾厝段,420001,10101,26175
仁德區,鍾厝段,430000,10101,48200
仁德區,鍾厝段,440000,10101,48200
仁德區,鍾厝段,450000,10101,48200
仁德區,鍾厝段,450001,10101,48200
仁德區,鍾厝段,460000,10101,48200
仁德區,鍾厝段,460001,10101,48200
仁德區,鍾厝段,470000,10101,48200
仁德區,鍾厝段,470001,10101,48200
仁德區,鍾厝段,480000,10101,48200
仁德區,鍾厝段,490000,10101,22932
仁德區,鍾厝段,500000,10101,17400
仁德區,鍾厝段,510000,10101,17400
仁德區,鍾厝段,510001,10101,17400
仁德區,鍾厝段,520000,10101,17400
仁德區,鍾厝段,520001,10101,17400
仁德區,鍾厝段,530000,10101,17400
仁德區,鍾厝段,530001,10101,17400
仁德區,鍾厝段,540000,10101,17400
仁德區,鍾厝段,550000,10101,17400
仁德區,鍾厝段,560000,10101,17400
仁德區,鍾厝段,560001,10101,17400
仁德區,鍾厝段,560002,10101,17400
仁德區,鍾厝段,560003,10101,17400
仁德區,鍾厝段,560004,10101,17400
仁德區,鍾厝段,560005,10101,17400
仁德區,鍾厝段,570000,10101,17400
仁德區,鍾厝段,580000,10101,17400
仁德區,鍾厝段,580001,10101,17400
仁德區,鍾厝段,590000,10101,21276
仁德區,鍾厝段,590001,10101,17400
仁德區,鍾厝段,590002,10101,17400
仁德區,鍾厝段,590003,10101,17400
仁德區,鍾厝段,600000,10101,25200
仁德區,鍾厝段,610000,10101,25200
仁德區,鍾厝段,620000,10101,19953
仁德區,鍾厝段,630000,10101,22615
仁德區,鍾厝段,640000,10101,22712
仁德區,鍾厝段,650000,10101,22812
仁德區,鍾厝段,660000,10101,22907
仁德區,鍾厝段,670000,10101,23008
仁德區,鍾厝段,680000,10101,17400
仁德區,鍾厝段,690000,10101,17400
仁德區,鍾厝段,700000,10101,17400
仁德區,鍾厝段,710000,10101,25200
仁德區,鍾厝段,710001,10101,25200
仁德區,鍾厝段,720000,10101,25200
仁德區,鍾厝段,740000,10101,17400
仁德區,鍾厝段,750000,10101,17400
仁德區,鍾厝段,760000,10101,17400
仁德區,鍾厝段,770000,10101,17400
仁德區,鍾厝段,770001,10101,17400
仁德區,鍾厝段,780000,10101,17400
仁德區,鍾厝段,780001,10101,17400
仁德區,鍾厝段,790000,10101,17400
仁德區,鍾厝段,790001,10101,17400
仁德區,鍾厝段,800000,10101,17400
仁德區,鍾厝段,800001,10101,17400
仁德區,鍾厝段,800002,10101,17400
仁德區,鍾厝段,810000,10101,17400
仁德區,鍾厝段,820000,10101,17400
仁德區,鍾厝段,830000,10101,17400
仁德區,鍾厝段,840000,10101,17400
仁德區,鍾厝段,850000,10101,17400
仁德區,鍾厝段,870000,10101,17400
仁德區,鍾厝段,880000,10101,17400
仁德區,鍾厝段,890000,10101,17400
仁德區,鍾厝段,900000,10101,17400
仁德區,鍾厝段,910000,10101,17400
仁德區,鍾厝段,920000,10101,17400
仁德區,鍾厝段,930000,10101,48200
仁德區,鍾厝段,940000,10101,48200
仁德區,鍾厝段,950000,10101,48200
仁德區,鍾厝段,960000,10101,48200
仁德區,鍾厝段,970000,10101,48200
仁德區,鍾厝段,980000,10101,48200
仁德區,鍾厝段,990000,10101,48200
仁德區,鍾厝段,1000000,10101,48200
仁德區,鍾厝段,1010000,10101,31469
仁德區,鍾厝段,1020000,10101,48200
仁德區,鍾厝段,1030000,10101,48200
仁德區,鍾厝段,1040000,10101,48200
仁德區,鍾厝段,1050000,10101,48200
仁德區,鍾厝段,1060000,10101,48200
仁德區,鍾厝段,1070000,10101,48200
仁德區,鍾厝段,1080000,10101,48200
仁德區,鍾厝段,1090000,10101,48200
仁德區,鍾厝段,1090001,10101,48200
仁德區,鍾厝段,1100000,10101,48200
仁德區,鍾厝段,1110000,10101,48200
仁德區,鍾厝段,1120000,10101,17400
仁德區,鍾厝段,1130000,10101,17400
仁德區,鍾厝段,1140000,10101,17400
仁德區,鍾厝段,1150000,10101,17400
仁德區,鍾厝段,1160000,10101,17400
仁德區,鍾厝段,1170000,10101,17400
仁德區,鍾厝段,1180000,10101,17400
仁德區,鍾厝段,1190000,10101,17400
仁德區,鍾厝段,1200000,10101,30022
仁德區,鍾厝段,1210000,10101,31103
仁德區,鍾厝段,1220000,10101,48200
仁德區,鍾厝段,1230000,10101,17400
仁德區,鍾厝段,1240000,10101,39314
仁德區,鍾厝段,1250000,10101,17400
仁德區,鍾厝段,1260000,10101,38523
仁德區,鍾厝段,1270000,10101,35692
仁德區,鍾厝段,1280000,10101,41193
仁德區,鍾厝段,1290000,10101,48200
仁德區,鍾厝段,1300000,10101,48200
仁德區,鍾厝段,1310000,10101,38409
仁德區,鍾厝段,1350000,10101,48200
仁德區,鍾厝段,1360000,10101,48200
仁德區,鍾厝段,1370000,10101,48200
仁德區,鍾厝段,1390000,10101,48200
仁德區,鍾厝段,1400000,10101,48200
仁德區,鍾厝段,1410000,10101,37445
仁德區,鍾厝段,1420000,10101,37097
仁德區,鍾厝段,1430000,10101,17400
仁德區,鍾厝段,1440000,10101,17400
仁德區,鍾厝段,1450000,10101,17400
仁德區,鍾厝段,1450001,10101,17400
仁德區,鍾厝段,1460000,10101,17400
仁德區,鍾厝段,1470000,10101,17400
仁德區,鍾厝段,1480000,10101,17400
仁德區,鍾厝段,1490000,10101,17400
仁德區,鍾厝段,1500000,10101,17400
仁德區,鍾厝段,1510000,10101,17400
仁德區,鍾厝段,1520000,10101,17400
仁德區,鍾厝段,1530000,10101,17400
仁德區,鍾厝段,1540000,10101,17400
仁德區,鍾厝段,1550000,10101,17400
仁德區,鍾厝段,1560000,10101,17400
仁德區,鍾厝段,1570000,10101,17400
仁德區,鍾厝段,1580000,10101,17400
仁德區,鍾厝段,1580001,10101,17400
仁德區,鍾厝段,1580002,10101,17400
仁德區,鍾厝段,1590000,10101,17400
仁德區,鍾厝段,1600000,10101,17400
仁德區,鍾厝段,1600001,10101,17400
仁德區,鍾厝段,1600002,10101,20212
仁德區,鍾厝段,1600003,10101,23567
仁德區,鍾厝段,1600005,10101,17400
仁德區,鍾厝段,1610000,10101,17400
仁德區,鍾厝段,1610001,10101,17400
仁德區,鍾厝段,1620000,10101,17400
仁德區,鍾厝段,1630000,10101,17400
仁德區,鍾厝段,1640000,10101,17400
仁德區,鍾厝段,1650000,10101,17400
仁德區,鍾厝段,1660002,10101,17400
仁德區,鍾厝段,1660003,10101,17400
仁德區,鍾厝段,1680003,10101,17400
仁德區,鍾厝段,1680004,10101,17400
仁德區,鍾厝段,1680005,10101,17400
仁德區,鍾厝段,1700000,10101,17400
仁德區,鍾厝段,1710000,10101,17400
仁德區,鍾厝段,1720000,10101,17400
仁德區,鍾厝段,1730000,10101,17400
仁德區,鍾厝段,1730001,10101,17400
仁德區,鍾厝段,1730002,10101,17400
仁德區,鍾厝段,1730004,10101,17400
仁德區,鍾厝段,1730005,10101,21809
仁德區,鍾厝段,1730006,10101,23052
仁德區,鍾厝段,1730007,10101,23223
仁德區,鍾厝段,1730008,10101,23398
仁德區,鍾厝段,1760000,10101,17400
仁德區,鍾厝段,1770000,10101,20671
仁德區,鍾厝段,1770006,10101,17400
仁德區,鍾厝段,1770007,10101,18105
仁德區,鍾厝段,1770008,10101,21020
仁德區,鍾厝段,1770009,10101,21049
仁德區,鍾厝段,1770010,10101,21105
仁德區,鍾厝段,1770011,10101,21135
仁德區,鍾厝段,1790000,10101,25200
仁德區,鍾厝段,1800000,10101,25200
仁德區,鍾厝段,1810000,10101,25200
仁德區,鍾厝段,1820000,10101,25200
仁德區,鍾厝段,1830000,10101,25200
仁德區,鍾厝段,1840000,10101,25200
仁德區,鍾厝段,1850000,10101,17400
仁德區,鍾厝段,1850001,10101,17400
仁德區,鍾厝段,1850002,10101,17400
仁德區,鍾厝段,1850003,10101,17400
仁德區,鍾厝段,1850004,10101,17400
仁德區,鍾厝段,1850005,10101,17400
仁德區,鍾厝段,1850006,10101,17400
仁德區,鍾厝段,1850009,10101,23591
仁德區,鍾厝段,1850010,10101,23794
仁德區,鍾厝段,1850011,10101,23900
仁德區,鍾厝段,1850012,10101,23900
仁德區,鍾厝段,1850013,10101,22816
仁德區,鍾厝段,1860000,10101,17400
仁德區,鍾厝段,1870000,10101,25200
仁德區,鍾厝段,1880000,10101,21741
仁德區,鍾厝段,1890000,10101,17400
仁德區,鍾厝段,1900000,10101,17400
仁德區,鍾厝段,1910000,10101,17400
仁德區,鍾厝段,1920000,10101,17400
仁德區,鍾厝段,1930000,10101,17400
仁德區,鍾厝段,1940000,10101,17400
仁德區,鍾厝段,1950000,10101,17400
仁德區,鍾厝段,1960000,10101,17400
仁德區,鍾厝段,1970000,10101,17400
仁德區,鍾厝段,1980000,10101,17400
仁德區,鍾厝段,1990000,10101,17400
仁德區,鍾厝段,2000000,10101,17400
仁德區,鍾厝段,2010000,10101,17400
仁德區,鍾厝段,2020000,10101,48200
仁德區,鍾厝段,2020003,10101,48200
仁德區,鍾厝段,2020004,10101,48200
仁德區,鍾厝段,2030000,10101,48200
仁德區,鍾厝段,2040000,10101,48200
仁德區,鍾厝段,2050000,10101,48200
仁德區,鍾厝段,2060000,10101,48200
仁德區,鍾厝段,2070000,10101,48200
仁德區,鍾厝段,2080000,10101,48200
仁德區,鍾厝段,2090000,10101,48200
仁德區,鍾厝段,2100000,10101,48200
仁德區,鍾厝段,2110000,10101,48200
仁德區,鍾厝段,2120000,10101,48200
仁德區,鍾厝段,2130000,10101,36992
仁德區,鍾厝段,2140000,10101,17400
仁德區,鍾厝段,2150000,10101,17400
仁德區,鍾厝段,2160000,10101,17400
仁德區,鍾厝段,2170000,10101,17400
仁德區,鍾厝段,2180000,10101,17400
仁德區,鍾厝段,2190000,10101,17400
仁德區,鍾厝段,2190001,10101,17400
仁德區,鍾厝段,2200000,10101,17400
仁德區,鍾厝段,2210000,10101,17400
仁德區,鍾厝段,2220000,10101,17400
仁德區,鍾厝段,2230000,10101,17400
仁德區,鍾厝段,2240000,10101,17400
仁德區,鍾厝段,2250000,10101,17400
仁德區,鍾厝段,2260000,10101,17400
仁德區,鍾厝段,2270000,10101,17400
仁德區,鍾厝段,2280000,10101,17400
仁德區,鍾厝段,2290000,10101,17400
仁德區,鍾厝段,2300000,10101,17400
仁德區,鍾厝段,2310000,10101,17400
仁德區,鍾厝段,2320000,10101,17400
仁德區,鍾厝段,2330000,10101,17400
仁德區,鍾厝段,2340000,10101,17400
仁德區,鍾厝段,2350000,10101,17400
仁德區,鍾厝段,2360000,10101,17400
仁德區,鍾厝段,2370000,10101,23232
仁德區,鍾厝段,2380000,10101,17400
仁德區,鍾厝段,2390000,10101,17400
仁德區,鍾厝段,2400000,10101,17400
仁德區,鍾厝段,2410000,10101,17400
仁德區,鍾厝段,2420000,10101,17400
仁德區,鍾厝段,2430000,10101,27700
仁德區,鍾厝段,2440000,10101,27700
仁德區,鍾厝段,2450000,10101,27700
仁德區,鍾厝段,2460000,10101,27700
仁德區,鍾厝段,2470000,10101,27700
仁德區,鍾厝段,2480000,10101,27700
仁德區,鍾厝段,2490000,10101,27700
仁德區,鍾厝段,2500000,10101,27700
仁德區,鍾厝段,2510000,10101,17400
仁德區,鍾厝段,2520000,10101,17400
仁德區,鍾厝段,2530000,10101,17400
仁德區,鍾厝段,2540000,10101,17400
仁德區,鍾厝段,2550000,10101,24323
仁德區,鍾厝段,2560000,10101,27700
仁德區,鍾厝段,2570000,10101,27700
仁德區,鍾厝段,2580000,10101,48200
仁德區,鍾厝段,2590000,10101,48200
仁德區,鍾厝段,2600000,10101,48200
仁德區,鍾厝段,2610000,10101,48200
仁德區,鍾厝段,2620000,10101,48200
仁德區,鍾厝段,2630000,10101,48200
仁德區,鍾厝段,2640000,10101,48200
仁德區,鍾厝段,2650000,10101,30369
仁德區,鍾厝段,2660000,10101,27700
仁德區,鍾厝段,2670000,10101,27700
仁德區,鍾厝段,2680000,10101,27700
仁德區,鍾厝段,2690000,10101,27700
仁德區,鍾厝段,2710000,10101,27700
仁德區,鍾厝段,2720000,10101,21343
仁德區,鍾厝段,2730000,10101,27700
仁德區,鍾厝段,2740000,10101,27700
仁德區,鍾厝段,2750000,10101,27700
仁德區,鍾厝段,2760000,10101,27700
仁德區,鍾厝段,2770000,10101,27700
仁德區,鍾厝段,2780000,10101,27700
仁德區,鍾厝段,2790000,10101,27700
仁德區,鍾厝段,2800000,10101,27700
仁德區,鍾厝段,2810000,10101,27700
仁德區,鍾厝段,2820000,10101,27700
仁德區,鍾厝段,2830000,10101,27700
仁德區,鍾厝段,2840000,10101,27700
仁德區,鍾厝段,2860000,10101,27700
仁德區,鍾厝段,2880000,10101,27700
仁德區,鍾厝段,2890000,10101,27700
仁德區,鍾厝段,2900000,10101,27700
仁德區,鍾厝段,2910000,10101,27700
仁德區,鍾厝段,2920000,10101,27700
仁德區,鍾厝段,2930000,10101,27700
仁德區,鍾厝段,2940000,10101,27700
仁德區,鍾厝段,2950000,10101,27700
仁德區,鍾厝段,2960000,10101,27700
仁德區,鍾厝段,2970000,10101,27700
仁德區,鍾厝段,2980000,10101,27700
仁德區,鍾厝段,2990000,10101,27700
仁德區,鍾厝段,3000000,10101,27700
仁德區,鍾厝段,3010000,10101,27700
仁德區,鍾厝段,3020000,10101,21695
仁德區,鍾厝段,3020001,10101,20382
仁德區,鍾厝段,3020003,10101,26174
仁德區,鍾厝段,3020004,10101,20387
仁德區,鍾厝段,3020006,10101,24500
仁德區,鍾厝段,3020007,10101,18200
仁德區,鍾厝段,3020008,10101,24500
仁德區,鍾厝段,3020009,10101,24500
仁德區,鍾厝段,3020010,10101,24500
仁德區,鍾厝段,3020011,10101,18200
仁德區,鍾厝段,3020012,10101,18200
仁德區,鍾厝段,3020013,10101,18200
仁德區,鍾厝段,3020014,10101,18200
仁德區,鍾厝段,3020015,10101,18200
仁德區,鍾厝段,3030000,10101,27122
仁德區,鍾厝段,3040000,10101,27700
仁德區,鍾厝段,3060000,10101,27700
仁德區,鍾厝段,3070000,10101,27700
仁德區,鍾厝段,3080000,10101,27700
仁德區,鍾厝段,3090000,10101,27700
仁德區,鍾厝段,3100000,10101,24500
仁德區,鍾厝段,3120000,10101,22519
仁德區,鍾厝段,3130000,10101,24500
仁德區,鍾厝段,3140000,10101,24500
仁德區,鍾厝段,3150000,10101,24500
仁德區,鍾厝段,3220000,10101,18200
仁德區,鍾厝段,3230000,10101,18200
仁德區,鍾厝段,3240000,10101,18200
仁德區,鍾厝段,3250000,10101,18200
仁德區,鍾厝段,3260000,10101,18200
仁德區,鍾厝段,3270000,10101,18200
仁德區,鍾厝段,3280000,10101,18200
仁德區,鍾厝段,3290000,10101,18200
仁德區,鍾厝段,3300000,10101,18200
仁德區,鍾厝段,3310000,10101,18200
仁德區,鍾厝段,3320000,10101,18200
仁德區,鍾厝段,3330000,10101,18200
仁德區,鍾厝段,3340000,10101,18200
仁德區,鍾厝段,3350000,10101,18200
仁德區,鍾厝段,3360000,10101,18200
仁德區,鍾厝段,3370000,10101,18200
仁德區,鍾厝段,3380000,10101,18200
仁德區,鍾厝段,3390000,10101,18200
仁德區,鍾厝段,3400000,10101,18200
仁德區,鍾厝段,3410000,10101,18200
仁德區,鍾厝段,3530000,10101,20227
仁德區,鍾厝段,3540000,10101,20518
仁德區,鍾厝段,3550000,10101,20810
仁德區,鍾厝段,3560000,10101,21849
仁德區,鍾厝段,3570000,10101,18200
仁德區,鍾厝段,3580000,10101,21073
仁德區,鍾厝段,3590000,10101,25200
仁德區,鍾厝段,3600000,10101,22655
仁德區,鍾厝段,3610000,10101,25200
仁德區,鍾厝段,3610002,10101,25200
仁德區,鍾厝段,3610003,10101,25200
仁德區,鍾厝段,3610004,10101,25200
仁德區,鍾厝段,3610005,10101,25200
仁德區,鍾厝段,3610006,10101,25200
仁德區,鍾厝段,3610007,10101,25200
仁德區,鍾厝段,3610008,10101,18200
仁德區,鍾厝段,3610009,10101,18200
仁德區,鍾厝段,3610010,10101,18200
仁德區,鍾厝段,3610011,10101,18200
仁德區,鍾厝段,3610012,10101,18200
仁德區,鍾厝段,3610013,10101,18200
仁德區,鍾厝段,3610014,10101,18200
仁德區,鍾厝段,3610015,10101,18200
仁德區,鍾厝段,3620000,10101,18200
仁德區,鍾厝段,3630000,10101,25200
仁德區,鍾厝段,3640000,10101,25200
仁德區,鍾厝段,3650000,10101,25200
仁德區,鍾厝段,3660000,10101,25200
仁德區,鍾厝段,3670000,10101,25200
仁德區,鍾厝段,3680000,10101,25200
仁德區,鍾厝段,3690000,10101,25200
仁德區,鍾厝段,3690001,10101,25200
仁德區,鍾厝段,3690002,10101,25200
仁德區,鍾厝段,3690003,10101,25200
仁德區,鍾厝段,3690004,10101,25200
仁德區,鍾厝段,3690005,10101,27700
仁德區,鍾厝段,3690006,10101,27700
仁德區,鍾厝段,3700000,10101,26123
仁德區,鍾厝段,3710000,10101,27700
仁德區,鍾厝段,3720000,10101,27700
仁德區,鍾厝段,3730000,10101,27700
仁德區,鍾厝段,3740000,10101,27700
仁德區,鍾厝段,3750000,10101,23730
仁德區,鍾厝段,3750001,10101,24023
仁德區,鍾厝段,3750002,10101,24347
仁德區,鍾厝段,3750003,10101,24781
仁德區,鍾厝段,3750004,10101,27700
仁德區,鍾厝段,3750005,10101,27700
仁德區,鍾厝段,3750006,10101,27700
仁德區,鍾厝段,3760000,10101,23461
仁德區,鍾厝段,3770000,10101,23192
仁德區,鍾厝段,3780000,10101,17400
仁德區,鍾厝段,3780001,10101,25200
仁德區,鍾厝段,3780002,10101,25200
仁德區,鍾厝段,3800000,10101,22537
仁德區,鍾厝段,3810000,10101,22337
仁德區,鍾厝段,3820000,10101,25200
仁德區,鍾厝段,3830000,10101,25200
仁德區,鍾厝段,3840000,10101,25200
仁德區,鍾厝段,3860000,10101,25200
仁德區,鍾厝段,3870000,10101,18200
仁德區,鍾厝段,3880000,10101,18200
仁德區,鍾厝段,3890000,10101,18200
仁德區,鍾厝段,3900000,10101,18200
仁德區,鍾厝段,3910000,10101,21949
仁德區,鍾厝段,3920000,10101,25200
仁德區,鍾厝段,3930000,10101,25200
仁德區,鍾厝段,3940000,10101,25200
仁德區,鍾厝段,3960000,10101,25200
仁德區,鍾厝段,3970000,10101,25200
仁德區,鍾厝段,3980000,10101,18200
仁德區,鍾厝段,3990000,10101,18200
仁德區,鍾厝段,4000000,10101,18200
仁德區,鍾厝段,4010000,10101,18200
仁德區,鍾厝段,4020000,10101,25200
仁德區,鍾厝段,4030000,10101,25200
仁德區,鍾厝段,4040000,10101,25200
仁德區,鍾厝段,4050000,10101,18200
仁德區,鍾厝段,4060000,10101,18200
仁德區,鍾厝段,4070000,10101,18200
仁德區,鍾厝段,4080000,10101,18200
仁德區,鍾厝段,4090000,10101,18200
仁德區,鍾厝段,4100000,10101,18200
仁德區,鍾厝段,4110000,10101,18200
仁德區,鍾厝段,4120000,10101,18200
仁德區,鍾厝段,4130000,10101,18200
仁德區,鍾厝段,4140000,10101,18200
仁德區,鍾厝段,4150000,10101,18200
仁德區,鍾厝段,4160000,10101,18200
仁德區,鍾厝段,4170000,10101,18200
仁德區,鍾厝段,4180000,10101,18200
仁德區,鍾厝段,4190000,10101,18200
仁德區,鍾厝段,4200000,10101,18200
仁德區,鍾厝段,4210000,10101,18200
仁德區,鍾厝段,4220000,10101,18200
仁德區,鍾厝段,4230000,10101,18200
仁德區,鍾厝段,4240000,10101,18200
仁德區,鍾厝段,4250000,10101,18200
仁德區,鍾厝段,4260000,10101,18200
仁德區,鍾厝段,4270000,10101,18200
仁德區,鍾厝段,4280000,10101,18200
仁德區,鍾厝段,4290000,10101,18200
仁德區,鍾厝段,4300000,10101,18200
仁德區,鍾厝段,4310000,10101,18200
仁德區,鍾厝段,4320000,10101,18200
仁德區,鍾厝段,4330000,10101,18200
仁德區,鍾厝段,4340000,10101,18200
仁德區,鍾厝段,4350000,10101,18200
仁德區,鍾厝段,4360000,10101,18200
仁德區,鍾厝段,4370000,10101,19716
仁德區,鍾厝段,4370001,10101,24500
仁德區,鍾厝段,4380000,10101,24500
仁德區,鍾厝段,4390000,10101,18200
仁德區,鍾厝段,4400000,10101,18200
仁德區,鍾厝段,4410000,10101,18200
仁德區,鍾厝段,4420000,10101,24500
仁德區,鍾厝段,4420001,10101,24500
仁德區,鍾厝段,4420002,10101,24500
仁德區,鍾厝段,4430000,10101,24500
仁德區,鍾厝段,4440000,10101,24500
仁德區,鍾厝段,4450000,10101,24500
仁德區,鍾厝段,4460000,10101,19493
仁德區,鍾厝段,4460001,10101,22787
仁德區,鍾厝段,4460002,10101,22819
仁德區,鍾厝段,4470000,10101,18200
仁德區,鍾厝段,4480000,10101,18200
仁德區,鍾厝段,4490000,10101,18200
仁德區,鍾厝段,4500000,10101,18200
仁德區,鍾厝段,4510000,10101,18200
仁德區,鍾厝段,4520000,10101,21221
仁德區,鍾厝段,4530000,10101,24500
仁德區,鍾厝段,4540000,10101,24500
仁德區,鍾厝段,4550000,10101,20448
仁德區,鍾厝段,4560000,10101,18200
仁德區,鍾厝段,4570000,10101,18200
仁德區,鍾厝段,4580000,10101,18200
仁德區,鍾厝段,4590000,10101,18200
仁德區,鍾厝段,4600000,10101,18200
仁德區,鍾厝段,4610000,10101,25200
仁德區,鍾厝段,4620000,10101,25200
仁德區,鍾厝段,4630000,10101,25200
仁德區,鍾厝段,4640000,10101,25200
仁德區,鍾厝段,4650000,10101,25200
仁德區,鍾厝段,4660000,10101,25200
仁德區,鍾厝段,4670000,10101,19117
仁德區,鍾厝段,4680000,10101,25200
仁德區,鍾厝段,4690000,10101,25200
仁德區,鍾厝段,4700000,10101,25200
仁德區,鍾厝段,4710000,10101,25200
仁德區,鍾厝段,4720000,10101,25200
仁德區,鍾厝段,4730000,10101,25200
仁德區,鍾厝段,4740000,10101,25200
仁德區,鍾厝段,4760000,10101,18200
仁德區,鍾厝段,4760001,10101,18200
仁德區,鍾厝段,4760002,10101,18200
仁德區,鍾厝段,4760003,10101,18200
仁德區,鍾厝段,4780000,10101,25193
仁德區,鍾厝段,4780001,10101,22397
仁德區,鍾厝段,4780002,10101,25200
仁德區,鍾厝段,4780005,10101,23705
仁德區,鍾厝段,4790000,10101,20850
仁德區,鍾厝段,4800000,10101,20816
仁德區,鍾厝段,4810000,10101,20784
仁德區,鍾厝段,4820000,10101,18200
仁德區,鍾厝段,4830000,10101,18200
仁德區,鍾厝段,4840000,10101,23309
仁德區,鍾厝段,4850000,10101,23720
仁德區,鍾厝段,4860000,10101,19548
仁德區,鍾厝段,4870000,10101,23687
仁德區,鍾厝段,4880000,10101,24500
仁德區,鍾厝段,4880001,10101,24500
仁德區,鍾厝段,4880002,10101,24500
仁德區,鍾厝段,4880003,10101,24500
仁德區,鍾厝段,4880004,10101,24500
仁德區,鍾厝段,4880005,10101,24500
仁德區,鍾厝段,4880006,10101,24500
仁德區,鍾厝段,4880007,10101,24500
仁德區,鍾厝段,4880008,10101,24500
仁德區,鍾厝段,4880009,10101,24500
仁德區,鍾厝段,4890000,10101,18200
仁德區,鍾厝段,4900000,10101,24500
仁德區,鍾厝段,4910000,10101,24500
仁德區,鍾厝段,4920000,10101,25109
仁德區,鍾厝段,4930000,10101,24500
仁德區,鍾厝段,4930001,10101,24500
仁德區,鍾厝段,4940000,10101,24500
仁德區,鍾厝段,4940001,10101,24500
仁德區,鍾厝段,4950000,10101,24500
仁德區,鍾厝段,4960000,10101,25200
仁德區,鍾厝段,4970000,10101,24500
仁德區,鍾厝段,4970001,10101,24500
仁德區,鍾厝段,4970002,10101,24500
仁德區,鍾厝段,4980000,10101,25200
仁德區,鍾厝段,4990000,10101,25200
仁德區,鍾厝段,5000000,10101,25200
仁德區,鍾厝段,5000001,10101,25200
仁德區,鍾厝段,5000002,10101,25200
仁德區,鍾厝段,5000003,10101,25200
仁德區,鍾厝段,5000004,10101,25200
仁德區,鍾厝段,5000005,10101,25200
仁德區,鍾厝段,5000006,10101,25200
仁德區,鍾厝段,5010000,10101,24500
