市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201001023"""
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",泰山沙拉油,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",萬家香香菇素蠔油,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",味王特選醬油,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",小白菜,,,,生產追溯-農產品,"=""1201001940"""
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",豆腐,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",雞骨,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",韓式年糕,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",泡菜,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",九層塔,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",香辣椒鹽粉,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/29,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",雞,,,,CAS台灣優良農產品,"=""017203"""
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",萬用滷包,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",溫體帶骨大排,,,,生產追溯-豬肉,"=""XJ241120"""
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",辣椒,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",蕃茄,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",蕃茄醬,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",青蔥,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",豆腐,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",紅豆,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",紫米,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",二砂糖,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",鮮奶,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",高麗菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義市,東區,嘉義市東區南興國中,2018/10/30,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",泰山沙拉油,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",米,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",油菜,,,,生產追溯-農產品,"=""1201001023"""
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",豬肉,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",二砂糖,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",台鹽精鹽,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",金蘭醬油,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",,,,梅景食品股份有限公司,"=""53177287""",泰山沙拉油,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",薑,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",豬,,,,CAS台灣優良農產品,"=""013502"""
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",青木瓜,,,,生產追溯-農產品,"=""1201002197"""
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",洗選蛋,,,,生產追溯-雞蛋,"=""0231806141"""
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",青豆仁,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",香腸,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",培根,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",培根,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",玉米,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",蒜,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",香蕉,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",福州丸,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",油蔥酥,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",大白菜,,,,生產追溯-農產品,"=""1201002294"""
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",白蘿蔔,,,,生產追溯-農產品,"=""1001001627"""
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",香菜,,,,,
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002324"""
嘉義市,東區,嘉義市東區南興國中,2018/10/31,嘉義市東區南興國中,"=""I203504""",梅景食品股份有限公司,"=""53177287""",香菇,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",柴魚片,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",木耳,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",來來青果行,"=""96960170""",火龍果,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",油菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",麥芽糖,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",白芝麻,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231806228"""
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",紫菜,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/01,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",九層塔,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",玉米粒,,,,生產追溯-農產品,"=""1208000173"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蛋,,,,生產追溯-雞蛋,"=""0231806196"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",柴魚片,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",味噌,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",海帶芽,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",豆腐,,,,HACCP,"=""THH07002"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",生香菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",扁蒲,,,,生產追溯-農產品,"=""1201002349"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",黑胡椒醬,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蘑菇醬,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",彩椒,,,,生產追溯-農產品,"=""1201002349"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區民生國中,2018/10/02,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",毛豆仁,,,,生產追溯-農產品,"=""1208000173"""
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001745"""
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",馬鈴薯,,,,生產追溯-農產品,"=""1201001812"""
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",咖哩粉,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",青蔥,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",榨菜,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",小白菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",來來青果行,"=""96960170""",香蕉,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",生柳葉魚,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/03,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",乾魷魚,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",乾香菇,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",乾蝦仁,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",乾魷魚,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",紅蔥,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",奶黃包,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",青江菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",芹菜,,,,生產追溯-農產品,"=""1201001260"""
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",爆皮,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",豬肉,,,,CAS台灣優良農產品,"=""010202"""
嘉義市,西區,嘉義市西區民生國中,2018/10/04,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",鮮筍子,,,,生產追溯-農產品,"=""1201002282"""
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",空心菜,,,,生產追溯-農產品,"=""1201002173"""
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蓬萊米,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蕃茄醬,,,,TQF,"=""16013"""
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",小黑輪條,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",洋蔥,,,,生產追溯-農產品,"=""1001002182"""
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",蒜頭,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",花瓜條,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",薑,,,,,
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",白蘿蔔,,,,生產追溯-農產品,"=""1201002265"""
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",金針菇,,,,生產追溯-農產品,"=""1101001091"""
嘉義市,西區,嘉義市西區民生國中,2018/10/05,嘉義市西區民生國中,"=""I203505""",佳隆農畜實業有限公司,"=""24233492""",高麗菜,,,,生產追溯-農產品,"=""1201002458"""
