市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/10,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",菠菜,,,,生產追溯-農產品,"=""0601001479"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/10,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/10,高雄市苓雅區福東國民小學,"=""E583606""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/11,高雄市苓雅區福東國民小學,"=""E583606""",大社合作農場,"=""18010775""",橘子,,,,生產追溯-農產品,"=""0603000003"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/11,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",地瓜葉,,,,生產追溯-農產品,"=""1401002224"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/11,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜茉,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/11,高雄市苓雅區福東國民小學,"=""E583606""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/11,高雄市苓雅區福東國民小學,"=""E583606""",振合碾米廠,"=""85236800""",胚芽米,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/11,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",香菜,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/11,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蘿蔔,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/11,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",大骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/11,高雄市苓雅區福東國民小學,"=""E583606""",英冠行,"=""13389546""",裏粉里肌肉排,,,,CAS台灣優良農產品,"=""013627"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/11,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",小黃瓜,,,,生產追溯-農產品,"=""1201001211"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/11,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜茉,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/11,高雄市苓雅區福東國民小學,"=""E583606""",安得利食品股份有限公司,"=""22531122""",黑輪,,,,生產追溯-水產品,"=""0616600267"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",大白菜,,,,生產追溯-農產品,"=""0601001982"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",生香菇,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000575"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",肉片,,,,CAS台灣優良農產品,"=""010201"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",安得利食品股份有限公司,"=""22531122""",魚板,,,,CAS台灣優良農產品,"=""020540"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",安得利食品股份有限公司,"=""22531122""",無刺虱目魚柳,,,,生產追溯-水產品,"=""0616600267"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",健佑企業行,"=""88865676""",長崎白湯,,,,HACCP,"=""TW13/10689"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",安得利食品股份有限公司,"=""22531122""",刺丸,,,,生產追溯-水產品,"=""0616600267"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",海帶結,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",高麗菜,,,,生產追溯-農產品,"=""0601001955"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",大骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",安得利食品股份有限公司,"=""22531122""",黑輪,,,,生產追溯-水產品,"=""0616600267"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",英冠行,"=""13389546""",年糕條,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",英冠行,"=""13389546""",豆干角,,,,HACCP,"=""TW16/00211"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",英冠行,"=""13389546""",紅豆奶香捲,,,,HACCP,"=""1606-H02I"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",大社合作農場,"=""18010775""",香蕉,,,,生產追溯-農產品,"=""0603000003"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/12,高雄市苓雅區福東國民小學,"=""E583606""",台灣鴻德麵食開發有限公司,"=""28907814""",油麵,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",絲瓜,,,,生產追溯-農產品,"=""1201000272"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",有津有限公司,"=""86451290""",麵線,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",有津有限公司,"=""86451290""",二砂糖,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",有津有限公司,"=""86451290""",綠豆,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",生香菇,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",芋仔,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蘿蔔,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",肉丁,,,,CAS台灣優良農產品,"=""010201"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",軟骨排丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蔥,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",震菖實業有限公司,"=""16737765""",雞蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",英冠行,"=""13389546""",豆漿,,,,HACCP,"=""TW16/00211"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",大社合作農場,"=""18010775""",蘋果,,,,生產追溯-農產品,"=""0603000003"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",有津有限公司,"=""86451290""",麥片,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/13,高雄市苓雅區福東國民小學,"=""E583606""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",冬瓜,,,,生產追溯-農產品,"=""0601002312"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",薑絲,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",大骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",肯強食品有限公司,"=""29016115""",柳丁汁,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",油菜,,,,生產追溯-農產品,"=""0601001799"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",洋芋,,,,生產追溯-農產品,"=""1201000575"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",薑絲,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",瑞峰食品有限公司,"=""54634380""",光雞丁,,,,CAS台灣優良農產品,"=""014203"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",王米塊,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",洋蔥,,,,生產追溯-農產品,"=""1401000191"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蘿蔔,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",安得利食品股份有限公司,"=""22531122""",刺丸,,,,生產追溯-水產品,"=""0616600267"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/14,高雄市苓雅區福東國民小學,"=""E583606""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",有津有限公司,"=""86451290""",五穀米,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",洋芋,,,,生產追溯-農產品,"=""1201000575"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",洋蔥,,,,生產追溯-農產品,"=""1401000191"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000575"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",有津有限公司,"=""86451290""",咖哩醬,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",安得利食品股份有限公司,"=""22531122""",魚板,,,,CAS台灣優良農產品,"=""020540"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",肉片,,,,CAS台灣優良農產品,"=""010201"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",有津有限公司,"=""86451290""",咖哩塊,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",大社合作農場,"=""18010775""",橘子,,,,生產追溯-農產品,"=""0603000003"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",青花菜,,,,生產追溯-農產品,"=""0601001936"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蘿蔔,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",瑞峰食品有限公司,"=""54634380""",光雞丁,,,,CAS台灣優良農產品,"=""014203"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",安得利食品股份有限公司,"=""22531122""",魚板,,,,CAS台灣優良農產品,"=""020540"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/17,高雄市苓雅區福東國民小學,"=""E583606""",英冠行,"=""13389546""",百葉豆腐,,,,HACCP,"=""TW16/00211"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",肯強食品有限公司,"=""29016115""",優格,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",大黃瓜,,,,生產追溯-農產品,"=""1001002227"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",芹菜,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",大骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",青蔥,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000575"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",番茄,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",震菖實業有限公司,"=""16737765""",雞蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",英冠行,"=""13389546""",豆腐,,,,HACCP,"=""THH07232-05"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",振合碾米廠,"=""85236800""",白米,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",生香菇,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",高麗菜,,,,CAS台灣有機農產品,"=""310151"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",洋芋,,,,生產追溯-農產品,"=""1201000575"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000575"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",肉丁,,,,CAS台灣優良農產品,"=""010201"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/18,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",軟骨排丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",大社合作農場,"=""18010775""",奇異果,,,,生產追溯-農產品,"=""0603000003"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",菠菜,,,,生產追溯-農產品,"=""0601001878"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",青蔥,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",肉絲,,,,CAS台灣優良農產品,"=""010201"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",英冠行,"=""13389546""",豆干丁,,,,HACCP,"=""TW16/00211"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",有津有限公司,"=""86451290""",芝麻醬,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",安得利食品股份有限公司,"=""22531122""",花枝丸,,,,生產追溯-水產品,"=""0616600267"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",大白菜,,,,生產追溯-農產品,"=""0601001982"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",生香菇,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",香菜,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",桶筍絲,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",安得利食品股份有限公司,"=""22531122""",魚漿條,,,,生產追溯-水產品,"=""0616600267"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",有津有限公司,"=""86451290""",肉扁魚,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/19,高雄市苓雅區福東國民小學,"=""E583606""",台灣鴻德麵食開發有限公司,"=""28907814""",油麵,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",桂竹筍,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",肉絲,,,,CAS台灣優良農產品,"=""010201"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",甘藷,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000575"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",有津有限公司,"=""86451290""",栗子,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",瑞峰食品有限公司,"=""54634380""",光雞丁,,,,CAS台灣優良農產品,"=""014203"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",肯強食品有限公司,"=""29016115""",蘋果葡萄汁,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",玉米塊,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",香菜,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蘿蔔,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",瑞飛興業有限公司,"=""28462495""",大骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",生香菇,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",油菜,,,,生產追溯-農產品,"=""0601001799"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",御之味食品公司,"=""16476282""",蒜仁,,,,生產追溯-農產品,"=""0608000007"""
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",有津有限公司,"=""86451290""",麥片,,,,,
高雄市,苓雅區,高雄市苓雅區福東國民小學,2018/12/20,高雄市苓雅區福東國民小學,"=""E583606""",振合碾米廠,"=""85236800""",白米,,,,,
