學校代碼,學校名稱,等級別,等級名稱,日夜別,日夜別名稱,群別代碼,群別名稱,科系代碼,科系名稱,一年級班級數,二年級班級數,三年級班級數,四年級班級數,一年級男學生數,一年級女學生數,二年級男學生數,二年級女學生數,三年級男學生數,三年級女學生數,四年級男學生數,四年級女學生數,延修生男學生數,延修生女學生數,上學年畢業生數男,上學年畢業生數女
311401,私立育達家商,C,進修部(學校),N,夜間部,27,外語群,421,應用外語科(日文組),1,1,1,0,15,13,15,11,10,25,0,0,0,0,18,15
311401,私立育達家商,C,進修部(學校),N,夜間部,31,家政群,516,時尚造型科,1,1,1,0,2,14,7,30,5,20,0,0,0,0,0,0
311401,私立育達家商,H,普通科,D,日間部,11,學術群,101,普通科,1,1,2,0,19,23,20,13,25,30,0,0,0,0,27,26
311401,私立育達家商,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,0,1,1,0,0,0,16,10,23,13,0,0,0,0,23,20
311401,私立育達家商,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,0,0,1,0,0,0,0,0,31,19,0,0,1,0,31,20
311401,私立育達家商,M,綜合高中,D,日間部,32,餐旅群,J09,觀光餐飲,0,0,1,0,0,0,0,0,20,16,0,0,0,0,9,20
311401,私立育達家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,4,4,5,0,83,115,88,100,91,133,0,0,0,0,73,162
311401,私立育達家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,3,6,0,79,26,96,50,176,102,0,0,0,0,160,120
311401,私立育達家商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,7,4,0,0,167,209,71,129,0,0,0,0,0,0,0,0
311401,私立育達家商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,11,9,9,0,353,213,251,191,229,200,0,0,3,1,163,173
311401,私立育達家商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),4,4,5,0,68,147,71,120,79,181,0,0,1,0,82,217
311401,私立育達家商,V,專業群(職業)科,D,日間部,27,外語群,421,應用外語科(日文組),4,4,5,0,93,121,74,105,72,141,0,0,1,1,88,189
311401,私立育達家商,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,4,4,6,0,123,76,101,99,136,140,0,0,4,0,131,142
311401,私立育達家商,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,2,2,2,0,0,88,0,88,0,102,0,0,0,0,0,89
311401,私立育達家商,V,專業群(職業)科,D,日間部,31,家政群,513,時尚模特兒科,1,2,2,0,9,45,19,61,15,76,0,0,0,0,9,69
311401,私立育達家商,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,3,2,0,0,21,130,8,80,0,0,0,0,0,0,0,0
313301,市立西松高中,H,普通科,D,日間部,11,學術群,101,普通科,9,9,9,0,138,146,164,199,217,134,0,0,0,0,232,120
313301,市立西松高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,22,2,14,8,19,6,0,0,0,0,16,6
313301,市立西松高中,H,普通科,D,日間部,11,學術群,107,語文資優班,1,1,1,0,11,15,11,18,11,14,0,0,0,0,11,15
313301,市立西松高中,J,附設國中部,D,日間部,,,000,國中部,6,7,8,0,65,51,88,68,114,95,0,0,0,0,102,80
313302,市立中崙高中,H,普通科,D,日間部,11,學術群,101,普通科,10,10,10,0,188,158,173,216,176,215,0,0,0,0,192,225
313302,市立中崙高中,J,附設國中部,D,日間部,,,000,國中部,8,8,8,0,115,95,128,133,130,125,0,0,0,0,114,139
321301,私立祐德中學,H,普通科,D,日間部,11,學術群,101,普通科,4,5,6,0,75,73,105,95,170,108,0,0,0,0,168,123
321402,私立協和工商,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,1,1,1,0,15,0,27,0,24,0,0,0,0,0,33,0
321402,私立協和工商,C,進修部(學校),N,夜間部,23,電機與電子群,305,資訊科,1,0,1,0,7,1,0,0,16,2,0,0,0,0,19,0
321402,私立協和工商,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,1,1,0,0,6,0,18,1,0,0,0,0,0,0,11,0
321402,私立協和工商,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,1,1,0,0,0,6,6,16,6,0,0,0,0,9,8
321402,私立協和工商,C,進修部(學校),N,夜間部,28,設計群,406,廣告設計科,1,1,0,0,3,2,4,7,0,0,0,0,0,0,10,11
321402,私立協和工商,C,進修部(學校),N,夜間部,27,外語群,421,應用外語科(日文組),1,1,1,0,3,6,5,3,11,8,0,0,0,0,5,10
321402,私立協和工商,C,進修部(學校),N,夜間部,28,設計群,430,多媒體設計科,0,1,1,0,0,0,4,1,12,8,0,0,0,0,6,4
321402,私立協和工商,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,4,5,4,0,189,2,196,1,162,0,0,0,0,0,160,0
321402,私立協和工商,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,1,2,2,0,44,3,65,7,76,3,0,0,1,0,121,3
321402,私立協和工商,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,17,2,28,1,38,1,0,0,0,0,44,2
321402,私立協和工商,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,62,2,86,2,51,2,0,0,0,0,85,2
321402,私立協和工商,V,專業群(職業)科,D,日間部,28,設計群,316,美工科,1,1,1,0,14,8,16,15,12,31,0,0,0,0,12,35
321402,私立協和工商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,11,7,15,9,28,18,0,0,0,0,47,40
321402,私立協和工商,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,2,2,2,0,28,47,29,41,40,55,0,0,0,0,51,90
321402,私立協和工商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),1,0,0,0,3,15,0,0,0,0,0,0,0,0,0,0
321402,私立協和工商,V,專業群(職業)科,D,日間部,27,外語群,421,應用外語科(日文組),1,1,1,0,12,19,12,12,20,21,0,0,0,0,16,21
321402,私立協和工商,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,1,2,0,23,14,17,22,45,22,0,0,0,0,36,45
323301,市立松山高中,H,普通科,D,日間部,11,學術群,101,普通科,20,20,20,0,369,379,410,401,378,433,0,0,0,0,419,419
323301,市立松山高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,21,7,18,8,16,8,0,0,0,0,19,7
323302,市立永春高中,H,普通科,D,日間部,11,學術群,101,普通科,15,15,15,0,259,245,250,331,302,296,0,0,0,0,285,293
323302,市立永春高中,H,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,12,3,15,8,9,8,0,0,0,0,10,6
323401,市立松山家商,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,2,2,0,0,29,32,18,39,0,0,0,0,0,0,0,0
323401,市立松山家商,C,進修部(學校),N,夜間部,26,商業與管理群,402,國際貿易科,1,2,0,0,7,15,19,34,0,0,0,0,0,0,0,0
323401,市立松山家商,E,實用技能學程,N,夜間部,26,商業與管理群,M19,銷售事務科,2,1,1,0,22,27,9,12,8,18,0,0,0,0,3,7
323401,市立松山家商,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,23,8,23,13,21,9,0,0,0,0,18,8
323401,市立松山家商,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,0,0,3,0,0,0,0,0,38,70,0,0,0,0,36,87
323401,市立松山家商,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,0,0,1,0,0,0,0,0,10,16,0,0,0,0,8,12
323401,市立松山家商,M,綜合高中,D,日間部,28,設計群,V11,美術設計,0,0,0,0,0,0,0,0,5,12,0,0,0,0,4,16
323401,市立松山家商,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,4,4,3,0,36,122,52,100,32,81,0,0,0,0,33,86
323401,市立松山家商,V,專業群(職業)科,N,夜間部,26,商業與管理群,401,商業經營科,0,0,3,3,0,0,0,0,28,62,31,70,0,0,13,59
323401,市立松山家商,V,專業群(職業)科,D,日間部,26,商業與管理群,402,國際貿易科,3,3,3,0,23,95,30,84,23,96,0,0,0,0,14,89
323401,市立松山家商,V,專業群(職業)科,N,夜間部,26,商業與管理群,402,國際貿易科,0,0,2,2,0,0,0,0,16,40,10,55,0,0,15,41
323401,市立松山家商,V,專業群(職業)科,D,日間部,26,商業與管理群,403,會計事務科,1,1,1,0,8,32,7,34,10,27,0,0,0,0,12,29
323401,市立松山家商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,2,2,2,0,19,62,37,45,25,49,0,0,0,0,28,44
323401,市立松山家商,V,專業群(職業)科,D,日間部,28,設計群,406,廣告設計科,3,3,2,0,35,86,24,96,12,65,0,0,0,0,17,61
323401,市立松山家商,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),2,2,0,0,21,56,17,61,0,0,0,0,0,0,0,0
323401,市立松山家商,V,專業群(職業)科,D,日間部,28,設計群,512,室內設計科,2,2,2,0,26,54,26,53,22,58,0,0,0,0,21,56
323401,市立松山家商,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,7,8,4,9,7,8,0,0,0,0,6,9
323402,市立松山工農,C,進修部(學校),N,夜間部,21,機械群,301,機械科,1,1,0,0,11,1,33,0,0,0,0,0,0,0,0,0
323402,市立松山工農,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,1,1,0,0,19,1,19,4,0,0,0,0,0,0,0,0
323402,市立松山工農,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,1,1,0,0,16,1,27,0,0,0,0,0,0,0,0,0
323402,市立松山工農,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,2,3,0,112,48,42,32,48,21,0,0,2,1,20,30
323402,市立松山工農,M,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,0,0,0,0,0,0,0,0,0,0,0,0,1,0,11,2
323402,市立松山工農,M,綜合高中,D,日間部,23,電機與電子群,C03,電機技術,0,0,1,0,0,0,18,1,16,2,0,0,0,0,10,3
323402,市立松山工農,M,綜合高中,D,日間部,24,化工群,D01,化工技術,0,1,1,0,0,0,15,13,33,8,0,0,1,0,14,9
323402,市立松山工農,M,綜合高中,D,日間部,29,農業群,G02,園藝技術,0,0,1,0,0,0,12,11,23,5,0,0,0,0,10,9
323402,市立松山工農,V,專業群(職業)科,D,日間部,29,農業群,202,園藝科,2,2,1,0,42,37,39,43,19,19,0,0,0,1,26,12
323402,市立松山工農,V,專業群(職業)科,D,日間部,30,食品群,206,食品加工科,2,2,2,0,38,44,36,43,39,46,0,0,0,0,30,49
323402,市立松山工農,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,2,2,2,0,81,2,77,2,77,4,0,0,2,0,50,3
323402,市立松山工農,V,專業群(職業)科,N,夜間部,21,機械群,301,機械科,0,0,1,1,0,0,0,0,9,2,25,1,0,0,25,1
323402,市立松山工農,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,81,4,75,1,74,3,0,0,5,0,57,4
323402,市立松山工農,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,3,3,3,0,115,8,114,5,104,11,0,0,1,0,84,8
323402,市立松山工農,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,75,2,74,3,72,8,0,0,1,0,49,3
323402,市立松山工農,V,專業群(職業)科,N,夜間部,23,電機與電子群,306,電子科,0,0,1,1,0,0,0,0,22,3,21,1,0,0,22,0
323402,市立松山工農,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,2,2,3,0,79,3,80,1,119,1,0,0,2,0,106,1
323402,市立松山工農,V,專業群(職業)科,N,夜間部,23,電機與電子群,308,電機科,0,0,1,1,0,0,0,0,27,0,28,1,0,0,24,1
323402,市立松山工農,V,專業群(職業)科,D,日間部,24,化工群,315,化工科,2,2,2,0,58,22,61,16,68,16,0,0,5,0,49,7
323402,市立松山工農,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,11,5,8,6,10,2,0,0,0,0,12,2
330301,國立師大附中,H,普通科,D,日間部,11,學術群,101,普通科,19,20,20,0,545,256,595,271,585,275,0,0,0,0,481,303
330301,國立師大附中,H,普通科,D,日間部,11,學術群,102,音樂班,1,1,1,0,6,25,8,23,11,18,0,0,0,0,6,22
330301,國立師大附中,H,普通科,D,日間部,11,學術群,103,美術班,1,1,1,0,13,18,6,23,10,16,0,0,0,0,4,15
330301,國立師大附中,H,普通科,D,日間部,11,學術群,106,數理資優班,3,3,3,0,72,18,73,11,72,8,0,0,0,0,65,9
330301,國立師大附中,H,普通科,D,日間部,11,學術群,107,語文資優班,1,1,1,0,7,23,10,13,11,15,0,0,0,0,8,19
330301,國立師大附中,H,普通科,D,日間部,11,學術群,108,科學班,1,1,1,0,20,12,19,4,11,8,0,0,0,0,18,6
330301,國立師大附中,J,附設國中部,D,日間部,,,000,國中部,7,7,7,0,98,113,109,98,105,95,0,0,0,0,100,115
331301,私立延平中學,C,進修部(學校),N,夜間部,11,學術群,101,普通科,0,1,2,0,0,0,12,6,16,23,0,0,0,0,20,11
331301,私立延平中學,H,普通科,D,日間部,11,學術群,101,普通科,10,10,10,0,306,195,313,170,333,154,0,0,0,0,326,168
331301,私立延平中學,J,附設國中部,D,日間部,,,000,國中部,9,9,9,0,247,158,250,155,260,135,0,0,0,0,235,146
331302,私立金甌女中,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,1,1,1,0,0,7,0,13,0,22,0,0,0,0,0,32
331302,私立金甌女中,C,進修部(學校),N,夜間部,27,外語群,419,應用外語科(英文組),1,1,1,0,0,15,0,11,0,31,0,0,0,0,0,48
331302,私立金甌女中,H,普通科,D,日間部,11,學術群,101,普通科,3,3,4,0,0,121,0,130,0,188,0,0,0,0,0,214
331302,私立金甌女中,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,1,1,1,0,0,26,0,49,0,52,0,0,0,0,0,118
331302,私立金甌女中,M,綜合高中,D,日間部,26,商業與管理群,F04,商業服務,0,0,2,0,0,0,0,0,0,73,0,0,0,0,0,89
331302,私立金甌女中,M,綜合高中,D,日間部,32,餐旅群,J07,觀光事務,0,1,0,0,0,0,0,35,0,0,0,0,0,0,0,0
331302,私立金甌女中,M,綜合高中,D,日間部,28,設計群,V01,廣告設計,0,0,1,0,0,0,0,0,0,30,0,0,0,0,0,25
331302,私立金甌女中,M,綜合高中,D,日間部,27,外語群,X06,應用外語英文組,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
331302,私立金甌女中,M,綜合高中,D,日間部,27,外語群,X07,應用外語日文組,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
331302,私立金甌女中,V,專業群(職業)科,D,日間部,26,商業與管理群,401,商業經營科,2,3,3,0,0,96,0,130,0,119,0,0,0,0,0,180
331302,私立金甌女中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,0,27,0,44,0,36,0,0,0,0,0,83
331302,私立金甌女中,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),3,3,4,0,0,125,0,145,0,161,0,0,0,0,0,231
331302,私立金甌女中,V,專業群(職業)科,D,日間部,27,外語群,421,應用外語科(日文組),3,3,3,0,0,121,0,132,0,121,0,0,0,0,0,130
331302,私立金甌女中,V,專業群(職業)科,D,日間部,26,商業與管理群,425,電子商務科,0,1,1,0,0,0,0,10,0,17,0,0,0,0,0,42
331302,私立金甌女中,V,專業群(職業)科,D,日間部,28,設計群,430,多媒體設計科,1,2,0,0,0,46,0,81,0,0,0,0,0,0,0,0
331304,私立復興實驗高中,H,普通科,D,日間部,11,學術群,101,普通科,3,3,3,0,75,75,60,74,64,72,0,0,0,0,71,57
331304,私立復興實驗高中,J,附設國中部,D,日間部,,,000,國中部,8,8,7,0,185,154,167,159,159,137,0,0,0,0,149,149
331402,私立東方工商,C,進修部(學校),N,夜間部,32,餐旅群,407,觀光事業科,1,1,1,0,14,9,7,7,10,4,0,0,0,0,11,7
331402,私立東方工商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,0,1,1,0,0,0,7,4,9,4,0,0,0,0,15,4
331402,私立東方工商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,3,3,3,0,19,90,17,99,15,117,0,0,0,0,14,110
331402,私立東方工商,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,12
331402,私立東方工商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,1,1,2,0,27,14,19,25,15,44,0,0,0,0,30,31
331402,私立東方工商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,1,2,2,0,36,15,48,25,40,31,0,0,0,0,45,42
331402,私立東方工商,V,專業群(職業)科,D,日間部,28,設計群,431,多媒體應用科,1,1,1,0,23,5,21,5,12,18,0,0,0,0,12,30
331402,私立東方工商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,0,0,1,0,0,0,0,0,4,28,0,0,0,0,32,10
331402,私立東方工商,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,1,1,0,0,4,26,5,14,0,0,0,0,0,0,0,0
331403,私立喬治工商,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,1,1,1,0,21,2,11,7,13,11,0,0,0,0,11,8
331403,私立喬治工商,C,進修部(學校),N,夜間部,31,家政群,504,美容科,0,1,3,0,0,0,3,17,26,78,0,0,0,0,27,71
331403,私立喬治工商,C,進修部(學校),N,夜間部,31,家政群,516,時尚造型科,4,2,0,0,24,113,16,65,0,0,0,0,0,0,0,0
331403,私立喬治工商,V,專業群(職業)科,D,日間部,32,餐旅群,407,觀光事業科,1,1,1,0,5,11,8,16,6,22,0,0,0,0,8,21
331403,私立喬治工商,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,1,2,2,0,27,19,42,23,41,22,0,0,0,0,51,39
331403,私立喬治工商,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,0,0,1,0,0,0,0,0,7,32,0,0,0,0,8,34
331403,私立喬治工商,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,1,1,0,0,0,22,1,31,0,0,0,0,0,0,0,0
331404,私立開平餐飲,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,3,2,2,0,48,13,30,12,33,11,0,0,0,0,44,9
331404,私立開平餐飲,E,實用技能學程,N,夜間部,32,餐旅群,M17,餐飲技術科,1,1,1,0,16,11,16,9,13,8,0,0,0,0,0,0
331404,私立開平餐飲,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,11,8,8,0,306,179,261,131,253,142,0,0,31,8,279,139
333301,市立和平高中,H,普通科,D,日間部,11,學術群,101,普通科,13,13,13,0,300,144,303,206,359,154,0,0,0,0,259,261
333301,市立和平高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,20,5,20,2,13,3,0,0,0,0,15,6
333301,市立和平高中,J,附設國中部,D,日間部,,,000,國中部,6,6,6,0,71,81,107,78,96,98,0,0,0,0,85,78
333401,市立大安高工,C,進修部(學校),N,夜間部,21,機械群,301,機械科,1,1,2,0,33,1,33,1,61,1,0,0,0,0,23,0
333401,市立大安高工,C,進修部(學校),N,夜間部,22,動力機械群,303,汽車科,2,2,1,0,73,3,60,2,35,2,0,0,0,0,54,2
333401,市立大安高工,C,進修部(學校),N,夜間部,23,電機與電子群,306,電子科,1,1,2,0,29,0,36,4,55,6,0,0,0,0,20,7
333401,市立大安高工,C,進修部(學校),N,夜間部,23,電機與電子群,308,電機科,2,2,1,0,52,3,53,4,29,0,0,0,0,0,60,1
333401,市立大安高工,C,進修部(學校),N,夜間部,25,土木與建築群,311,建築科,1,2,1,0,35,5,49,12,23,5,0,0,0,0,20,15
333401,市立大安高工,C,進修部(學校),N,夜間部,28,設計群,373,圖文傳播科,1,2,1,0,21,15,30,31,15,12,0,0,0,0,9,24
333401,市立大安高工,M,綜合高中,D,日間部,11,學術群,109,學術社會、學術自然,4,2,1,0,113,21,45,22,29,18,0,0,1,0,22,22
333401,市立大安高工,M,綜合高中,D,日間部,21,機械群,A01,機械技術,0,0,0,0,0,0,10,3,8,2,0,0,0,0,0,0
333401,市立大安高工,M,綜合高中,D,日間部,23,電機與電子群,C01,電子技術,0,0,0,0,0,0,0,0,14,4,0,0,0,0,19,3
333401,市立大安高工,M,綜合高中,D,日間部,23,電機與電子群,C02,資訊技術,0,0,1,0,0,0,18,3,20,2,0,0,1,0,12,7
333401,市立大安高工,M,綜合高中,D,日間部,23,電機與電子群,C03,電機技術,0,1,1,0,0,0,27,1,37,1,0,0,0,0,33,5
333401,市立大安高工,M,綜合高中,D,日間部,25,土木與建築群,E01,建築技術,0,1,1,0,0,0,18,12,13,12,0,0,0,0,19,11
333401,市立大安高工,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,2,2,2,0,82,3,74,2,78,2,0,0,0,0,73,4
333401,市立大安高工,V,專業群(職業)科,D,日間部,22,動力機械群,303,汽車科,2,2,2,0,82,2,76,3,75,7,0,0,0,0,81,1
333401,市立大安高工,V,專業群(職業)科,D,日間部,23,電機與電子群,305,資訊科,2,2,2,0,61,6,75,7,79,4,0,0,0,0,71,10
333401,市立大安高工,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,2,2,2,0,60,4,80,2,82,1,0,0,0,0,78,3
333401,市立大安高工,V,專業群(職業)科,D,日間部,23,電機與電子群,307,控制科,2,2,2,0,79,1,77,4,78,6,0,0,0,0,80,5
333401,市立大安高工,V,專業群(職業)科,D,日間部,23,電機與電子群,308,電機科,2,2,2,0,62,4,81,2,82,1,0,0,0,0,86,2
333401,市立大安高工,V,專業群(職業)科,D,日間部,23,電機與電子群,309,冷凍空調科,2,2,2,0,81,4,75,4,78,2,0,0,0,0,69,4
333401,市立大安高工,V,專業群(職業)科,D,日間部,25,土木與建築群,311,建築科,2,2,2,0,72,11,62,20,70,15,0,0,0,0,59,15
333401,市立大安高工,V,專業群(職業)科,D,日間部,21,機械群,363,製圖科,2,2,2,0,72,11,75,10,63,18,0,0,0,0,58,15
333401,市立大安高工,V,專業群(職業)科,D,日間部,28,設計群,373,圖文傳播科,2,2,2,0,40,41,38,46,35,43,0,0,0,0,36,42
333401,市立大安高工,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,7,7,12,3,9,7,0,0,0,0,12,2
341301,私立中興中學,C,進修部(學校),N,夜間部,11,學術群,101,普通科,1,2,2,0,21,26,50,38,74,38,0,0,0,0,86,49
341301,私立中興中學,H,普通科,D,日間部,11,學術群,101,普通科,1,1,2,0,11,10,30,10,43,22,0,0,0,0,53,38
341302,私立大同高中,H,普通科,D,日間部,11,學術群,101,普通科,6,6,6,0,163,141,174,121,155,131,0,0,0,0,153,102
341302,私立大同高中,V,專業群(職業)科,D,日間部,21,機械群,301,機械科,1,1,1,0,55,0,48,0,45,0,0,0,0,0,43,1
341302,私立大同高中,V,專業群(職業)科,D,日間部,23,電機與電子群,306,電子科,1,1,1,0,47,6,51,0,42,4,0,0,0,0,40,2
341302,私立大同高中,V,專業群(職業)科,D,日間部,26,商業與管理群,404,資料處理科,1,1,1,0,26,24,32,18,29,22,0,0,0,0,22,23
341402,私立稻江護家,C,進修部(學校),N,夜間部,32,餐旅群,408,餐飲管理科,0,1,1,0,0,0,0,16,0,32,0,0,0,0,0,31
341402,私立稻江護家,C,進修部(學校),N,夜間部,31,家政群,515,流行服飾科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
341402,私立稻江護家,E,實用技能學程,N,夜間部,36,美容造型群,N05,美髮技術科,0,0,1,0,0,0,0,0,0,12,0,0,0,0,0,12
341402,私立稻江護家,E,實用技能學程,N,夜間部,36,美容造型群,N06,美髮造型科,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
341402,私立稻江護家,E,實用技能學程,N,夜間部,36,美容造型群,N11,美顏技術科,0,0,1,0,0,0,0,0,0,14,0,0,0,0,0,18
341402,私立稻江護家,E,實用技能學程,N,夜間部,36,美容造型群,N12,美容造型科,0,1,0,0,0,0,0,27,0,0,0,0,0,0,0,0
341402,私立稻江護家,V,專業群(職業)科,D,日間部,32,餐旅群,408,餐飲管理科,3,3,3,0,0,155,0,139,0,153,0,0,0,1,0,150
341402,私立稻江護家,V,專業群(職業)科,D,日間部,27,外語群,419,應用外語科(英文組),1,2,2,0,0,49,0,71,0,84,0,0,0,0,0,96
341402,私立稻江護家,V,專業群(職業)科,D,日間部,27,外語群,421,應用外語科(日文組),2,2,2,0,0,100,0,79,0,87,0,0,0,0,0,104
341402,私立稻江護家,V,專業群(職業)科,D,日間部,31,家政群,501,家政科,1,1,1,0,0,46,0,48,0,50,0,0,0,0,0,51
341402,私立稻江護家,V,專業群(職業)科,D,日間部,31,家政群,503,幼兒保育科,2,1,1,0,0,90,0,53,0,51,0,0,0,0,0,53
341402,私立稻江護家,V,專業群(職業)科,D,日間部,31,家政群,504,美容科,0,4,4,0,0,0,0,157,0,179,0,0,0,1,0,174
341402,私立稻江護家,V,專業群(職業)科,D,日間部,31,家政群,515,流行服飾科,1,1,1,0,0,52,0,50,0,46,0,0,0,0,0,49
341402,私立稻江護家,V,專業群(職業)科,D,日間部,31,家政群,516,時尚造型科,4,0,0,0,0,154,0,0,0,0,0,0,0,0,0,0
341402,私立稻江護家,V,專業群(職業)科,D,日間部,41,綜合,901,綜合職能科,1,1,1,0,0,14,0,12,0,15,0,0,0,0,0,11
343301,市立中山女中,H,普通科,D,日間部,11,學術群,101,普通科,21,21,22,0,0,812,0,827,0,896,0,0,0,0,0,916
343301,市立中山女中,H,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,0,30,0,29,0,29,0,0,0,0,0,25
343301,市立中山女中,H,普通科,D,日間部,11,學術群,107,語文資優班,1,1,1,0,0,30,0,26,0,30,0,0,0,0,0,27
343302,市立大同高中,H,普通科,D,日間部,11,學術群,101,普通科,15,15,15,0,266,300,284,317,282,325,0,0,0,0,295,322
343302,市立大同高中,H,普通科,D,日間部,11,學術群,105,體育班,1,1,1,0,10,14,18,15,19,11,0,0,0,0,10,12
343302,市立大同高中,J,附設國中部,D,日間部,,,000,國中部,7,7,7,0,112,120,111,134,114,113,0,0,0,0,105,110
343303,市立大直高中,H,普通科,D,日間部,11,學術群,101,普通科,9,9,9,0,168,128,159,203,197,157,0,0,0,0,291,112
343303,市立大直高中,H,普通科,D,日間部,11,學術群,106,數理資優班,1,1,1,0,16,5,16,6,25,2,0,0,0,0,25,5
343303,市立大直高中,J,附設國中部,D,日間部,,,000,國中部,9,9,9,0,146,122,154,130,164,140,0,0,0,0,150,134
350C01,國立臺北商業大學附設高商進修學校,C,進修部(學校),N,夜間部,26,商業與管理群,401,商業經營科,0,0,1,0,0,0,0,0,9,33,0,0,0,0,13,52
350C01,國立臺北商業大學附設高商進修學校,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,0,2,2,0,0,0,27,52,33,35,0,0,0,0,23,40
351301,私立強恕中學,C,進修部(學校),N,夜間部,26,商業與管理群,404,資料處理科,1,1,1,0,6,5,4,3,8,5,0,0,0,0,11,9
351301,私立強恕中學,C,進修部(學校),N,夜間部,31,家政群,504,美容科,3,3,3,0,21,103,11,55,8,60,0,0,0,0,27,76
351301,私立強恕中學,H,普通科,D,日間部,11,學術群,101,普通科,1,3,5,0,8,5,74,10,142,12,0,0,1,0,80,12
351301,私立強恕中學,V,專業群(職業)科,D,日間部,28,設計群,316,美工科,1,1,1,0,34,3,7,6,15,8,0,0,0,2,19,21
