市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉華中學,2018/01/04,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",沙拉醬(大)包1/50,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/04,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",柴魚片(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/04,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/04,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔(學),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/04,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",乾木耳絲(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/04,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",大白菜(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/04,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",直豆腐6K(嘉義),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/04,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",絞肉(賴)早,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/04,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",毛豆(A),,,,HACCP,"=""TW17/00099"""
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蝦米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",高麗菜(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",麥克雞塊pc(學),,,,CAS台灣優良農產品,"=""011618"""
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",小白菜(上),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",直豆腐6K(嘉義),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",肉片(賴)晚,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蔥,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",培根,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",白花菜(冷凍),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",青花菜(冷凍),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",濕香菇(學),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",杏鮑菇c,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",筍片,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔(學),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/05,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",西芹(去頭葉),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",雞塊(120g)上福,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",油菜(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",薯條,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",乾木耳絲(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",芹菜(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豆芽菜,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",切絲炸豆包(kg)慶,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",大骨,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豆皮(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蘿蔔(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",香菜,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",洋蔥(剝),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",1.8k鮪魚罐1/100,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/06,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔(學),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豌豆仁,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",雞腿(立達6支斤),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蝦米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",高麗菜(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",地瓜薯條,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",青花菜(冷凍),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔(學),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",培根,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",香菜,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蘿蔔(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/08,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",貢丸片,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",去皮油花生,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",乾辣椒(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",骨腿丁(上福),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",肉絲(貴),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",桂竹筍(段),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",辣椒kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",梅干菜,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",水果(嘉),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",菠菜(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",柳葉魚(pc)學,,,,HACCP,"=""99620189-0"""
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",綠豆(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",50k二砂(進),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",絞肉(賴)中,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/09,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",(直)四角油豆腐PC嘉義,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",青花菜(冷凍),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",60g無骨香雞排,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",洋蔥(剝),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",玉米粒小(康),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",火腿丁(學),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",奶精(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",玉米醬(鳳)1/100,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",絞肉(賴)中,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",濕香菇(學),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",玉米三色,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",洋蔥(剝),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",3K蘑菇醬,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",3K黑胡椒醬,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",(白)扁油麵(kg)雅一,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/10,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",50g奶酥麵包(華)pc,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",味噌(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",直豆腐6K(嘉義),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",洋蔥(剝),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",水果(嘉),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",青江菜(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",裹粉京都豬排60g(pc),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",原味燒賣(慶)PC,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",乾木耳絲(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",大白菜(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",迷你貢丸(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",小黑輪(格萊)kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",米血丁,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蘿蔔(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/11,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",香菜,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",骨腿丁(上福),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",洋蔥(剝),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",洋芋(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",海帶根(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",薑絲(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蚵白菜(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",山藥捲pc,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",獅子頭(40g)pc,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",結頭菜(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/12,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",大骨,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",肉絲(貴),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",香腸片(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",洋蔥(剝),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",玉米粒(康)大,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",小黃瓜,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",菠菜(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",鮮肉包(龍)30入,,,,CAS台灣優良農產品,"=""023108"""
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",肉粽(150g)福源,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",筍絲,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",香菜,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",豬血(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",直豆腐6K(嘉義),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/13,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",雞腿(立達6支斤),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蚵白菜(清),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",洋蔥(剝),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",玉米粒小(康),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",火腿丁(學),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",奶精(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",玉米醬(鳳)1/100,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",地瓜薯條,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",乾木耳絲(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",手工肉粳(裕),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",結頭菜(大丁),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",西芹(片),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/15,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",濕香菇,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",水果(嘉),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",赤絞肉(午),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",絞肉(賴)中,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",小豆輪(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蔥頭kg(沫),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",青花菜(冷凍),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",薯條,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",農糧米,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",紅豆(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",50k二砂(進),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",翡翠燒賣(慶)PC,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蔥,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/16,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",蛋(kg),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/17,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",九層塔,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/17,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",薑kg,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/17,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",骨腿丁(上福),,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/17,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",米血丁,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/17,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",濕香菇,,,,,
嘉義市,東區,嘉義市東區嘉華中學,2018/01/17,延杰股份有限公司,"=""22570709""",延杰股份有限公司,"=""22570709""",杏鮑菇c,,,,,
