市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",桂竹筍,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",冷凍肉絲 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",冷凍肉丁 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",小口油豆腐,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",沙拉油3L,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",空心菜,,,,生產追溯-農產品,"=""1201001477"""
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",蓬萊米,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",玉米筍進口冷凍,,,,,
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",冷凍肉絲 香里,,,,CAS台灣優良農產品,"=""015202"""
南投縣,仁愛鄉,南投縣仁愛鄉國立仁愛高農,2018/03/31,南投縣仁愛鄉國立仁愛高農,"=""M080401""",巽農行,"=""45541403""",青花菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/01,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",油菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/01,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",海帶芽,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/01,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",味噌,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/01,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/01,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",結頭菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/01,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",胛心肉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/01,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/01,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋黃芋丸,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/01,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆腐,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/01,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豬絞肉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",冬瓜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛤蜊,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",薑絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",大白菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蝦皮,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",西洋芹,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",香菇,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",肉絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",青江菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",油腐丁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",馬鈴薯,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/05,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",雞丁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",薑片,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆干丁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",油菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",糙米飯,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紫菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",肉絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆芽菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆腐,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/06,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",絞肉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/07,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",高麗菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/07,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",培根,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/07,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",肉絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/07,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",榨菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/07,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/07,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆腐,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/07,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",絞肉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/07,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/07,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",菠菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/07,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",雞腿,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",玉米粒,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",馬鈴薯,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",洋蔥,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",番茄,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蚵白菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",肉片,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",洋蔥,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆干片,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",青蔥,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆腐,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",絞肉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/08,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆豉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",筍絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",肉羹,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",洋蔥,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蒜仁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",雞丁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆干,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",絞肉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",油豆腐丁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白飯,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",大骨,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/09,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",高麗菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆腐,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",味噌,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",大黃瓜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",魚丸片,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",油菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白飯,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",結頭菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/12,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",胛心肉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",雞腿丁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",洋芋,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",玉米粒,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",芹菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",黑輪片,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蚵白菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/13,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋黃芋丸,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",油菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",火腿丁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",玉米粒,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",當歸,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",皮絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",雞腿排,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",金針菇,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",高麗菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/14,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",水晶餃,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",馬鈴薯,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",洋蔥,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",青豆仁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",雞丁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",海茸,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",九層塔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",玉米粒,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",洋蔥,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",馬鈴薯,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",火腿丁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",胚芽米,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",冬粉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",絞肉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",高麗菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",木耳絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/15,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",青江菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",大白菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蝦皮,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",木耳,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",肉片,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",洋蔥,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆芽菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",油菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蔥,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",番茄,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豬血,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",酸菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/16,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/19,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",肉絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/19,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",榨菜絲,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/19,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",蛋,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/19,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",洋蔥,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/19,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/19,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",素雞,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/19,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆干片,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/19,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",大白菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/19,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/19,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",木耳,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/19,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",魚板片,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/19,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",青江菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/20,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",冬菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/20,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",冬粉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/20,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",油菜,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/20,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",白米,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/20,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",獅子頭,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/20,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",包心白,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/20,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/20,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",雞腿丁,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/20,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",生香菇,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/20,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",豆腐,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/20,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",絞肉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/21,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",絞肉,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/21,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",碎豆輪,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/21,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",碎豆干,,,,,
南投縣,南投市,南投縣南投市私立五育高中,2018/03/21,興味有限公司,"=""28358633""",興味有限公司,"=""28358633""",大黃瓜,,,,,
