市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",永記肉品,"=""77260329""",排骨,,,,,
金門縣,金寧鄉,金門縣金寧鄉古寧國小,2018/08/31,金門縣金寧鄉古寧國小,"=""W714613""",金宏源,"=""77263629""",白蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",油菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",權泰食品有限公司,"=""16090908""",雞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",洋蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",桶筍,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",杏鮑菇,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",甜豆,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",排骨,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",白蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",豐茂,"=""77263917""",蜜李,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",華興商店,"=""77301172""",豆腐,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/30,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",絞肉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",冬瓜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",蛤蠣,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",芹菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",豆干,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",捷昇商店,"=""37854985""",乾魷魚,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",五花肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",湖埔國小開心農場,"=""83338090""",韭菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",洋蔥,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",美順,"=""77341337""",里脊肉絲,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",白米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",農糧署,"=""69113900""",糙米,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",永漢商店,"=""92994687""",香蕉,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",高麗菜,,,,,
金門縣,金寧鄉,金門縣金寧鄉湖埔國小,2018/08/31,金門縣金寧鄉湖埔國小,"=""W714618""",芳文農產行,"=""87952434""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",肉絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",冬瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",豆芽菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",韭菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",行政院農委會農糧署,"=""61614402""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",絞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",洋蔥,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",甜麵醬,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",沙拉油,TQF,"=""030080015"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080008"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",烏醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,旺來興,"=""84168333""",鰹魚粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",甜麵醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",太白粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",牛排醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",木耳,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",青椒,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",肉片,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/30,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",花枝丸,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",豆腐,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",味增,,,,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",海芽,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",小魚脯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",飛達商行,"=""77342069""",拉麵,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",信安,"=""77341266""",肉片,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",勝利肉攤,"=""77341293""",肉片,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",馬鈴薯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",洋蔥,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",新裕發商行,"=""77344762""",咖哩粉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",金門區漁會生鮮超市,"=""77269567""",咖哩塊,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",醬油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",沙拉油,TQF,"=""030080015"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,TQF,"=""030080008"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙拉油,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",鹽巴,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",味精,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豆瓣醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",蕃茄醬,ISO22000,"=""22000"""
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",油膏,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",米酒,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白胡椒粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",香油,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",烏醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",白醋,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",辣椒醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",沙茶醬,HACCP,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",砂糖,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,金門區漁會生鮮超市,"=""77269567""",咖哩粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",豬肉罐,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,旺來興,"=""84168333""",鰹魚粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,萬安批發行,"=""77340219""",鮮味炒手,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",甜麵醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",太白粉,,
金門縣,烈嶼鄉,金門縣烈嶼鄉烈嶼國中,2018/08/31,金門縣烈嶼鄉烈嶼國中,"=""W714505""",,,,新裕發商行,"=""77344762""",牛排醬,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",蛋,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",冬瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,金門縣烈嶼鄉西口國小,"=""W714620""",嘉文,"=""77347016""",香蕉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,金門縣烈嶼鄉西口國小,"=""W714620""",美順,"=""77341337""",肉絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",洋蔥,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",豆干,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",蔥,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",高麗菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,金門縣烈嶼鄉西口國小,"=""W714620""",有限責任金門縣政府暨所屬機關學校聯合員工消費合作社烈嶼營業處,"=""92974015""",白飯,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/30,金門縣烈嶼鄉西口國小,"=""W714620""",美順,"=""77341337""",雞胸肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/31,金門縣烈嶼鄉西口國小,"=""W714620""",美順,"=""77341337""",蚵,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/31,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",芋頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/31,金門縣烈嶼鄉西口國小,"=""W714620""",美順,"=""77341337""",絞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/31,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",紅蔥頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/31,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",白胡椒粉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/31,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",香蕉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉西口國小,2018/08/31,金門縣烈嶼鄉西口國小,"=""W714620""",美和,"=""77345501""",香菇,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",合成,"=""77344101""",冬瓜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",志宏,"=""77350428""",貢丸,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",合成,"=""77344101""",海帶絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",信安,"=""77341266""",三前肉絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",合成,"=""77344101""",芹菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",信安,"=""77341266""",肉絲,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",合成,"=""77344101""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",合成,"=""77344101""",薑,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",合成,"=""77344101""",蒜頭,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",豐茂,"=""77263917""",水果,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",農糧署,"=""69113900""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",農糧署,"=""69113900""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",榮凱,"=""77343861""",雞腿,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",合成,"=""77344101""",蔥,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/30,金門縣烈嶼鄉上岐國小,"=""W714616""",合成,"=""77344101""",蔬菜,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",志宏,"=""77350428""",冬粉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",志宏,"=""77350428""",雞蛋,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",合成,"=""77344101""",白菜花,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",合成,"=""77344101""",九層塔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",信安,"=""77341266""",豬絞肉,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",合成,"=""77344101""",檸檬,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",豐茂,"=""77263917""",番茄,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",合成,"=""77344101""",紅蘿蔔,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",志宏,"=""77350428""",青豆仁,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",志宏,"=""77350428""",玉米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",志宏,"=""77350428""",雞蛋,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",農糧署,"=""69113900""",白米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉上岐國小,2018/08/31,金門縣烈嶼鄉上岐國小,"=""W714616""",農糧署,"=""69113900""",糙米,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉卓環國小,2018/08/30,金門縣烈嶼鄉卓環國小,"=""W714615""",新裕發商行,"=""77344762""",拉麵,,,,,
金門縣,烈嶼鄉,金門縣烈嶼鄉卓環國小,2018/08/30,金門縣烈嶼鄉卓環國小,"=""W714615""",新義興肉商,"=""77347272""",梅花肉,,,,,
