市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/08,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,炒冬粉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,炒油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,甜不辣
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/09,馬蹄條
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,二節翅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,漢堡排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,炒菠菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,炒豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/12,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,炒油菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,炒豆芽韭菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,豆皮三絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,鑫鑫腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/13,黃金雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,榨菜肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,炸豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,米血
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,蛋捲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,豆棗
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/14,青花菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,古早味肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,日式炸蝦
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,海結
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,火腿片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,炒高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/15,馬蹄條
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,清炒玉米
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,炒空心菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,花片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/16,香酥腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,咖哩豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,海帶結
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,蟹肉棒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,雞塊
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/19,魚丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,小熱狗
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,滷雞翅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,炒冬粉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,玉米肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/20,魚板
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,炒高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,炸豬排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,紅蘿蔔炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,香腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/21,黑輪
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/22,和風雞肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/22,炒豆干
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/22,燒賣
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/22,瓜仔肉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/22,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/22,空心菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/22,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/22,鑫鑫腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/23,洋蔥豬柳
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/23,火腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/23,炒豆芽韭菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/23,炒高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/23,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/23,薯餅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/23,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/23,雞堡
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/26,什錦筍絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/26,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/26,花片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/26,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/26,貢丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/26,雞排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/26,青花菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/26,魚板
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/27,柳葉魚
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/27,火腿
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/27,玉米炒蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/27,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/27,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/27,里肌肉排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/27,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/27,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/28,卡拉雞腿排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/28,大白菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/28,甘藷丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/28,甜不辣
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/28,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/28,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/28,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/28,麻婆豆腐
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/29,排骨
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/29,柴魚酥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/29,滷蛋
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/29,炒酸菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/29,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/29,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/29,鑫鑫腸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/29,高麗菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/30,椒鹽雞翅
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/30,榨菜肉絲
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/30,炒冬粉
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/30,甜糯米
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/30,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/30,蟹肉棒
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/30,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/30,青菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/31,古早味肉燥
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/31,炒菠菜
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/31,白米飯
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/31,花枝丸
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/31,花片
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/31,調味料
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/31,香酥魚排
臺東縣,臺東市,臺東縣臺東市國立臺東高中,2018/03/31,黑輪
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/01,四神湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/01,油菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/01,洋蔥雞丁
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/01,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/01,紅燒福州丸*1
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/01,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/02,南瓜燴蛋
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/02,塔香豬肉末
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/02,糙米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/02,茂谷
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/02,虱目魚丸湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/02,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/02,高麗菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/05,冬瓜肉片
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/05,海梨
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/05,滷雞翅
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/05,玉米肉羹湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/05,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/05,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/05,青江菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/06,糖醋鴨丁
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/06,糙米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/06,菇菇肉燥
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/06,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/06,青菜豆腐湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/06,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/07,什錦炒飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/07,大陸A
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/07,珍珠丸
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/07,紅豆湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/07,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/08,沙茶針菇
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/08,炸豬排
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/08,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/08,菠菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/08,蘿蔔鴨湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/08,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/09,咖哩雞
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/09,大瓜虱目丸湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/09,小蕃茄
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/09,油菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/09,海帶肉絲
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/09,糙米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/09,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/12,海梨
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/12,白玉肉片湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/12,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/12,茄子
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/12,蒸南瓜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/12,蕃茄炒蛋
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/12,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/12,豆鼓魚
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/13,佛跳牆
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/13,海結排骨湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/13,玉米炒蛋
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/13,糙米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/13,美生菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/13,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/13,麵輪燒肉
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/14,什錦炒麵
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/14,南瓜濃湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/14,油菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/14,滷海帶豆干
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/14,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/15,三色豆
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/15,咖哩雞
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/15,小白菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/15,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/15,胡瓜蛋花湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/15,螞蟻上樹
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/15,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/16,可樂豬腳
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/16,大陸A
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/16,小蕃茄
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/16,榨菜肉絲湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/16,燴鮮菇
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/16,糙米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/16,紅燒福州丸*1
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/16,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/19,三杯雞
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/19,客家干片
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/19,油菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/19,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/19,蕃茄炒蛋
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/19,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/19,關東煮
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/19,香蕉
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/20,瓜子肉燥
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/20,白菜滷
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/20,糙米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/20,美生菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/20,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/20,青菜魚干湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/20,麻油雞
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/21,沙茶炒飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/21,玉米濃湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/21,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/21,青江菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/21,餡餅*1
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/22,椒鹽酥魚
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/22,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/22,紅燒豆腐
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/22,蘿蔔排骨湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/22,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/22,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/22,黃瓜燴魚丸
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/23,味噌蘿蔔
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/23,大陸A
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/23,小蕃茄
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/23,打拋豬肉末
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/23,粉絲蛋花湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/23,糙米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/23,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/23,豆干燒肉
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/26,咖哩洋芋
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/26,椒鹽魚
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/26,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/26,蘋果
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/26,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/26,金茸海裙湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/26,高麗菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/26,麻婆豆腐
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/27,冬瓜肉片
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/27,糙米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/27,肉燥炒蛋
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/27,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/27,醬燒雞丁
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/27,青江菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/27,魚丸湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/28,地瓜湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/28,油菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/28,義大利肉醬麵
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/28,芋頭丸*2
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/28,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/29,五柳豆干絲
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/29,枸杞絲瓜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/29,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/29,花瓜雞湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/29,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/29,醬燒豬排
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/29,鵝白菜
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/30,佛跳牆
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/30,大陸A
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/30,小番茄
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/30,烏龍滷味
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/30,糙米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/30,紅燒雞腿
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/30,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/30,黃瓜排骨
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/31,什錦冬粉
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/31,白米飯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/31,百頁滷肉
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/31,苦瓜鹹蛋
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/31,蘿蔔排骨湯
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/31,調味料
臺東縣,關山鎮,臺東縣關山鎮國立關山工商,2018/03/31,青江菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/01,大陸妹
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/01,紅燒雞
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/01,紫菜蛋花湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/01,西芹炒甜不辣
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/01,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/01,關山米
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/02,湯圓綠豆湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/02,紅燒旗魚
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/02,花椰三絲
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/02,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/02,關山米
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/02,高麗菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/05,花開富貴五彩時蔬
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/05,蕃茄豆腐燴蛋
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/05,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/05,金瓜粉絲湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/05,關山米
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/05,青江菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/06,滷大白菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/06,糖醋丸子
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/06,肉羮湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/06,菠菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/06,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/06,關山米
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/07,咖哩燴飯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/07,大陸妹
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/07,大黃瓜排骨湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/07,燒賣
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/07,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/08,榨菜鮮菇湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/08,花椰炒蝦捲
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/08,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/08,關山米
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/08,香菇燉雞
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/08,高麗菜
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/09,味噌燒肉片
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/09,炒三絲
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/09,紅豆蜜花生湯
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/09,調味料
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/09,關山米
臺東縣,臺東市,臺東縣臺東市均一高中,2018/03/09,青江菜
