市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/14,葡萄
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/14,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/14,金菇小白菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/15,甜不辣炒高麗
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/15,綠豆湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/15,胚芽飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/15,花瓜肉燥
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/15,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/15,雙色花椰
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/15,香蕉
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/16,奶酥麵包
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/16,肉骨茶湯麵
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/16,蒜香空心菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/16,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/17,塔香海茸
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/17,扁蒲魚丸湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/17,李子
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/17,芝麻飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/17,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/17,香滷雞腿
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/17,香菇白菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/18,滑蛋豬肉
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/18,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/18,芝麻油菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/18,蜜汁干丁
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/18,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/18,豆薯粉絲湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/21,優酪乳
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/21,日式咖哩雞
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/21,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/21,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/21,銀蘿味噌湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/21,香菇高麗菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/21,鮑菇花椰
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/22,五穀飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/22,南瓜濃湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/22,小蕃茄
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/22,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/22,金菇空心菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/22,魚香豆腐
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/22,鮮蔬豬柳
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/23,五香毛豆莢
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/23,仙草愛玉
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/23,南洋沙茶拌飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/23,木耳萵苣
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/23,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/24,有機翠白菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/24,燕麥飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/24,珍珠滑蛋
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/24,茶香滷肉
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/24,蕃茄蔬菜湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/24,西瓜
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/24,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/25,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/25,筍絲排骨湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/25,蒜香青江菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/25,蔥香油雞排
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/25,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/25,銀芽肉絲
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/28,炸醬干丁
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/28,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/28,葡萄
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/28,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/28,金菇油菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/28,關東煮
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/28,韓式燒肉片
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/29,什錦炒烏龍
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/29,冬瓜貢丸湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/29,古早味大排
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/29,木耳四季豆
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/29,蘋果
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/29,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/30,家常豆腐
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/30,海芽洋蔥蛋
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/30,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/30,蒜香地瓜葉
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/30,薯香西米露
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/30,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/31,三絲鮮湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/31,土芒果
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/31,海苔飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/31,紅絲高麗
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/31,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/31,香酥魚丁
高雄市,左營區,高雄市左營區勝利國民小學,2018/05/31,黃瓜肉片
高雄市,左營區,高雄市左營區永清國民小學,2018/05/01,沙茶油菜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/01,胚芽米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/01,蝦皮絲瓜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/01,蠔油肉丁
高雄市,左營區,高雄市左營區永清國民小學,2018/05/01,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/01,雞蛋布丁
高雄市,左營區,高雄市左營區永清國民小學,2018/05/01,黃瓜排骨湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/02,三色毛豆
高雄市,左營區,高雄市左營區永清國民小學,2018/05/02,奶香花椰菜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/02,沙鍋鴨
高雄市,左營區,高雄市左營區永清國民小學,2018/05/02,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/02,紫菜蛋花湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/02,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/03,冬瓜蛤蠣湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/03,甜不辣炒甘藍
高雄市,左營區,高雄市左營區永清國民小學,2018/05/03,粉蒸肉
高雄市,左營區,高雄市左營區永清國民小學,2018/05/03,蒜香菜豆
高雄市,左營區,高雄市左營區永清國民小學,2018/05/03,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/03,香蕉
高雄市,左營區,高雄市左營區永清國民小學,2018/05/03,麥片米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/04,拉麵
高雄市,左營區,高雄市左營區永清國民小學,2018/05/04,滷蛋
高雄市,左營區,高雄市左營區永清國民小學,2018/05/04,紅燒豬肉麵
高雄市,左營區,高雄市左營區永清國民小學,2018/05/04,薑絲小白菜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/04,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/04,黃金奇異果
高雄市,左營區,高雄市左營區永清國民小學,2018/05/07,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/07,白菜排骨滷
高雄市,左營區,高雄市左營區永清國民小學,2018/05/07,紅燒魚
高雄市,左營區,高雄市左營區永清國民小學,2018/05/07,蠔菇青江
高雄市,左營區,高雄市左營區永清國民小學,2018/05/07,西瓜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/07,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/07,豆腐味增湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/08,優酪乳
高雄市,左營區,高雄市左營區永清國民小學,2018/05/08,咖哩燉肉
高雄市,左營區,高雄市左營區永清國民小學,2018/05/08,地瓜飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/08,玉米蛋花湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/08,肉片青花菜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/08,菇香銀芽豆干
高雄市,左營區,高雄市左營區永清國民小學,2018/05/08,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/09,味增三色豆腐
高雄市,左營區,高雄市左營區永清國民小學,2018/05/09,枸杞炒甘藍
高雄市,左營區,高雄市左營區永清國民小學,2018/05/09,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/09,翡翠白玉
高雄市,左營區,高雄市左營區永清國民小學,2018/05/09,胡瓜錦菇湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/09,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/10,三杯雞
高雄市,左營區,高雄市左營區永清國民小學,2018/05/10,榨菜肉絲湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/10,炒尼龍白菜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/10,燕麥米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/10,番茄炒蛋
高雄市,左營區,高雄市左營區永清國民小學,2018/05/10,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/10,鳳梨
高雄市,左營區,高雄市左營區永清國民小學,2018/05/11,什錦滷味
高雄市,左營區,高雄市左營區永清國民小學,2018/05/11,海產粥
高雄市,左營區,高雄市左營區永清國民小學,2018/05/11,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/11,蘿蔔糕
高雄市,左營區,高雄市左營區永清國民小學,2018/05/11,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/11,香吉士
高雄市,左營區,高雄市左營區永清國民小學,2018/05/14,油丁燜肉
高雄市,左營區,高雄市左營區永清國民小學,2018/05/14,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/14,葡萄
高雄市,左營區,高雄市左營區永清國民小學,2018/05/14,薑絲河蜆湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/14,螞蟻上樹
高雄市,左營區,高雄市左營區永清國民小學,2018/05/14,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/14,銀魚莧菜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/15,海帶芽蛋湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/15,海苔香鬆飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/15,燴胡瓜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/15,蘋果汁
高雄市,左營區,高雄市左營區永清國民小學,2018/05/15,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/15,鮮菇油菜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/15,鹽酥雞塊
高雄市,左營區,高雄市左營區永清國民小學,2018/05/16,四神湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/16,海鮮排
高雄市,左營區,高雄市左營區永清國民小學,2018/05/16,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/16,紅燒豬柳
高雄市,左營區,高雄市左營區永清國民小學,2018/05/16,芹菜甘藍
高雄市,左營區,高雄市左營區永清國民小學,2018/05/16,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/17,滷豬排
高雄市,左營區,高雄市左營區永清國民小學,2018/05/17,玉米炒蛋
高雄市,左營區,高雄市左營區永清國民小學,2018/05/17,胚芽米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/17,蒜香大陸妹
高雄市,左營區,高雄市左營區永清國民小學,2018/05/17,蘿蔔排骨湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/17,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/17,香蕉
高雄市,左營區,高雄市左營區永清國民小學,2018/05/18,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/18,肉絲蛋炒飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/18,蘋果
高雄市,左營區,高雄市左營區永清國民小學,2018/05/18,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/18,銀魚菠菜羹
高雄市,左營區,高雄市左營區永清國民小學,2018/05/18,雙菇青江
高雄市,左營區,高雄市左營區永清國民小學,2018/05/18,麥克雞塊
高雄市,左營區,高雄市左營區永清國民小學,2018/05/21,沙茶四寶
高雄市,左營區,高雄市左營區永清國民小學,2018/05/21,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/21,竹筍蛤蠣湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/21,芭樂
高雄市,左營區,高雄市左營區永清國民小學,2018/05/21,蔥油雞
高雄市,左營區,高雄市左營區永清國民小學,2018/05/21,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/21,金針白菜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/22,優格
高雄市,左營區,高雄市左營區永清國民小學,2018/05/22,地瓜飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/22,清蒸魚
高雄市,左營區,高雄市左營區永清國民小學,2018/05/22,火鍋湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/22,肉片花菜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/22,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/22,鮮菇燒冬瓜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/23,三色萵苣
高雄市,左營區,高雄市左營區永清國民小學,2018/05/23,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/23,素香菇炒蛋
高雄市,左營區,高雄市左營區永清國民小學,2018/05/23,蠔油大白菜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/23,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/23,豆腐味增湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/24,胚芽米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/24,蒙古燒肉
高雄市,左營區,高雄市左營區永清國民小學,2018/05/24,蕃茄蛋花湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/24,薑絲小白菜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/24,西瓜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/24,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/24,麻婆豆腐
高雄市,左營區,高雄市左營區永清國民小學,2018/05/25,水梨
高雄市,左營區,高雄市左營區永清國民小學,2018/05/25,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/25,腐皮甘藍
高雄市,左營區,高雄市左營區永清國民小學,2018/05/25,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/25,餛飩湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/25,香菇油飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/25,魚鬆
高雄市,左營區,高雄市左營區永清國民小學,2018/05/28,奶油蘑菇雞湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/28,滷雞腿
高雄市,左營區,高雄市左營區永清國民小學,2018/05/28,炒大黃瓜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/28,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/28,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/28,香吉士
高雄市,左營區,高雄市左營區永清國民小學,2018/05/28,香拌地瓜葉
高雄市,左營區,高雄市左營區永清國民小學,2018/05/29,地瓜飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/29,帶骨肉排
高雄市,左營區,高雄市左營區永清國民小學,2018/05/29,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/29,醇濃燕麥
高雄市,左營區,高雄市左營區永清國民小學,2018/05/29,雞茸玉米
高雄市,左營區,高雄市左營區永清國民小學,2018/05/29,青江燴洋菇
高雄市,左營區,高雄市左營區永清國民小學,2018/05/29,黃瓜魚丸湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/30,冬瓜排骨湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/30,海帶結燒肉
高雄市,左營區,高雄市左營區永清國民小學,2018/05/30,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/30,白菜鮮菇
高雄市,左營區,高雄市左營區永清國民小學,2018/05/30,胡蘿蔔炒蛋
高雄市,左營區,高雄市左營區永清國民小學,2018/05/30,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/31,三色甘藍
高雄市,左營區,高雄市左營區永清國民小學,2018/05/31,咖哩花菜
高雄市,左營區,高雄市左營區永清國民小學,2018/05/31,紫菜蛋花湯
高雄市,左營區,高雄市左營區永清國民小學,2018/05/31,蠔油嫩香雞
高雄市,左營區,高雄市左營區永清國民小學,2018/05/31,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/05/31,香蕉
高雄市,左營區,高雄市左營區永清國民小學,2018/05/31,麥片米飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/01,小米飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/01,海芽上湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/01,炒三絲
高雄市,左營區,高雄市左營區新上國民小學,2018/05/01,炒尼龍菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/01,百分百果汁
高雄市,左營區,高雄市左營區新上國民小學,2018/05/01,蘑菇雞丁
高雄市,左營區,高雄市左營區新上國民小學,2018/05/02,什錦炒飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/02,白菜滷
高雄市,左營區,高雄市左營區新上國民小學,2018/05/02,餛飩湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/02,香蕉
高雄市,左營區,高雄市左營區新上國民小學,2018/05/03,滷雞腿1
高雄市,左營區,高雄市左營區新上國民小學,2018/05/03,炒菜豆
高雄市,左營區,高雄市左營區新上國民小學,2018/05/03,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/03,脆筍湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/03,西瓜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/03,黃瓜魚羹條
高雄市,左營區,高雄市左營區新上國民小學,2018/05/04,三色玉米
高雄市,左營區,高雄市左營區新上國民小學,2018/05/04,五穀飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/04,優格
高雄市,左營區,高雄市左營區新上國民小學,2018/05/04,冬瓜悶肉
高雄市,左營區,高雄市左營區新上國民小學,2018/05/04,炒油菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/04,紫菜蛋花湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/07,有機蔬菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/07,油腐細粉湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/07,燕麥飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/07,牛奶
高雄市,左營區,高雄市左營區新上國民小學,2018/05/07,素若燥
高雄市,左營區,高雄市左營區新上國民小學,2018/05/07,芙蓉絲瓜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/08,拌毛豆莢
高雄市,左營區,高雄市左營區新上國民小學,2018/05/08,燜白菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/08,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/08,義式蕃茄燉肉
高雄市,左營區,高雄市左營區新上國民小學,2018/05/08,西瓜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/08,豆薯肉絲湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/09,優酪乳
高雄市,左營區,高雄市左營區新上國民小學,2018/05/09,地瓜葉
高雄市,左營區,高雄市左營區新上國民小學,2018/05/09,滷丸子1
高雄市,左營區,高雄市左營區新上國民小學,2018/05/09,皮蛋瘦肉粥
高雄市,左營區,高雄市左營區新上國民小學,2018/05/10,冬菜鴨肉湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/10,桂竹筍炒酸菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/10,洋香瓜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/10,清蒸魚
高雄市,左營區,高雄市左營區新上國民小學,2018/05/10,炒青江菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/10,糙米飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/11,日式關東煮
高雄市,左營區,高雄市左營區新上國民小學,2018/05/11,檸檬山粉圓
高雄市,左營區,高雄市左營區新上國民小學,2018/05/11,甜桃
高雄市,左營區,高雄市左營區新上國民小學,2018/05/11,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/11,蔥爆肉片
高雄市,左營區,高雄市左營區新上國民小學,2018/05/11,薑絲小白菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/14,有機蔬菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/14,泡菜年糕
高雄市,左營區,高雄市左營區新上國民小學,2018/05/14,玉米濃湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/14,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/14,西瓜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/14,鮑菇豆干
高雄市,左營區,高雄市左營區新上國民小學,2018/05/15,冬瓜上湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/15,四色豆包
高雄市,左營區,高雄市左營區新上國民小學,2018/05/15,炒花椰菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/15,照燒肉
高雄市,左營區,高雄市左營區新上國民小學,2018/05/15,糙米飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/15,香蕉
高雄市,左營區,高雄市左營區新上國民小學,2018/05/16,沙茶豬肉燴飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/16,活力蔬菜湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/16,珍珠丸2
高雄市,左營區,高雄市左營區新上國民小學,2018/05/16,豆漿
高雄市,左營區,高雄市左營區新上國民小學,2018/05/17,炒小白菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/17,燴什錦
高雄市,左營區,高雄市左營區新上國民小學,2018/05/17,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/17,芭樂
高雄市,左營區,高雄市左營區新上國民小學,2018/05/17,鮪魚炒蛋
高雄市,左營區,高雄市左營區新上國民小學,2018/05/17,鳳梨苦瓜雞湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/18,地瓜粉蒸肉
高雄市,左營區,高雄市左營區新上國民小學,2018/05/18,炒青江菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/18,燕麥飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/18,白玉絲瓜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/18,百分百果汁
高雄市,左營區,高雄市左營區新上國民小學,2018/05/18,貢丸湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/21,有機蔬菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/21,沙茶粉絲
高雄市,左營區,高雄市左營區新上國民小學,2018/05/21,燕麥飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/21,當歸素羊肉湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/21,蘋果
高雄市,左營區,高雄市左營區新上國民小學,2018/05/21,雞蛋豆腐煲
高雄市,左營區,高雄市左營區新上國民小學,2018/05/22,五穀飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/22,打拋雞
高雄市,左營區,高雄市左營區新上國民小學,2018/05/22,木耳炒高麗
高雄市,左營區,高雄市左營區新上國民小學,2018/05/22,榨菜肉絲湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/22,滷蛋1
高雄市,左營區,高雄市左營區新上國民小學,2018/05/22,香蕉
高雄市,左營區,高雄市左營區新上國民小學,2018/05/23,炒帶絲
高雄市,左營區,高雄市左營區新上國民小學,2018/05/23,百分百果汁
高雄市,左營區,高雄市左營區新上國民小學,2018/05/23,蔥燒腱肉麵
高雄市,左營區,高雄市左營區新上國民小學,2018/05/23,餐包1
高雄市,左營區,高雄市左營區新上國民小學,2018/05/24,咖哩洋芋
高雄市,左營區,高雄市左營區新上國民小學,2018/05/24,小番茄
高雄市,左營區,高雄市左營區新上國民小學,2018/05/24,炒油菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/24,糙米飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/24,綠豆湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/24,香酥魚丁
高雄市,左營區,高雄市左營區新上國民小學,2018/05/25,優格
高雄市,左營區,高雄市左營區新上國民小學,2018/05/25,南瓜燒肉
高雄市,左營區,高雄市左營區新上國民小學,2018/05/25,炒丁香豆干
高雄市,左營區,高雄市左營區新上國民小學,2018/05/25,炒小白菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/25,玉米湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/25,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/28,有機蔬菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/28,沙茶千層
高雄市,左營區,高雄市左營區新上國民小學,2018/05/28,海芽蛋花湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/28,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/28,百分百果汁
高雄市,左營區,高雄市左營區新上國民小學,2018/05/28,蒸豆腐1
高雄市,左營區,高雄市左營區新上國民小學,2018/05/29,京醬肉絲
高雄市,左營區,高雄市左營區新上國民小學,2018/05/29,冬瓜淋蛋
高雄市,左營區,高雄市左營區新上國民小學,2018/05/29,如意湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/29,洋香瓜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/29,糙米飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/29,素炒青花椰
高雄市,左營區,高雄市左營區新上國民小學,2018/05/30,什錦炒麵
高雄市,左營區,高雄市左營區新上國民小學,2018/05/30,炒小白菜
高雄市,左營區,高雄市左營區新上國民小學,2018/05/30,牛奶
高雄市,左營區,高雄市左營區新上國民小學,2018/05/30,關東煮湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/31,刺瓜湯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/31,炒海茸
高雄市,左營區,高雄市左營區新上國民小學,2018/05/31,燕麥飯
高雄市,左營區,高雄市左營區新上國民小學,2018/05/31,花瓜雞
高雄市,左營區,高雄市左營區新上國民小學,2018/05/31,蘋果
高雄市,左營區,高雄市左營區新上國民小學,2018/05/31,蠔菇青江菜
高雄市,左營區,高雄市左營區福山國民小學,2018/05/01,味噌豆腐湯
高雄市,左營區,高雄市左營區福山國民小學,2018/05/01,燕麥飯
高雄市,左營區,高雄市左營區福山國民小學,2018/05/01,紅娘炒蛋
