事業單位名稱,負責人名稱,違反條文,違反法規內容,處分書文號,處份日期
高雄市私立冠安老人養護中心,李宏德,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10536806700號,105/08/17
高雄市私立冠安老人養護中心,李宏德,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10536806700號,105/08/17
高雄市私立橋頭社區老人養護中心,許雲峰,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10536689800號,105/08/31
嘉賀公寓大廈管理維護有限公司,李香諄,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行,高市勞條字第10537065800號,105/08/29
台灣中油股份有限公司,陳綠蔚,勞動基準法第55條,未依規定於期限內給與勞工退休金,高市勞條字第10534174400號,105/06/23
統聯汽車客運股份有限公司,呂奇?,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10537649300號,105/09/05
寒軒國際大飯店股份有限公司,崔鐵柱,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534401400號,105/06/30
寒軒國際大飯店股份有限公司,崔鐵柱,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534401400號,105/06/30
寒軒國際大飯店股份有限公司,崔鐵柱,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534401400號,105/06/30
寒軒國際大飯店股份有限公司,崔鐵柱,勞動基準法第49條第1項,使女工從事夜間工作不符法定要件。,高市勞條字第10534401400號,105/06/30
崴奇池畔餐飲有限公司,何昭青,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10537841200號,105/09/22
崴奇池畔餐飲有限公司,何昭青,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10537841200號,105/09/22
下坑豆花,林明昌,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10537837500號,105/09/22
下坑豆花,林明昌,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10537837500號,105/09/22
新日系統工程股份有限公司,潘興華,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10537455900號,105/09/30
新日系統工程股份有限公司,潘興華,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10537455900號,105/09/30
匯鑫興業有限公司,林正強,勞動基準法第13條,雇主終止契約於勞工在第50條規定之停止工作期間或第59條規定之醫療期間。,高市勞條字第10533249500號,105/05/06
匯鑫興業有限公司,林正強,勞動基準法第59條,未依規定給予勞工職業災害補償。,高市勞條字第10533249500號,105/05/06
艾莉詩服飾股份有限公司,李士英,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10537579500號,105/09/06
艾莉詩服飾股份有限公司,李士英,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537579500號,105/09/06
艾莉詩服飾股份有限公司,李士英,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10537579500號,105/09/06
艾莉詩服飾股份有限公司,李士英,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10537579500號,105/09/06
艾莉詩服飾股份有限公司,李士英,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537579500號,105/09/06
多那之咖啡蛋糕烘焙有限公司,王建仁,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537442900號,105/09/13
多那之咖啡蛋糕烘焙有限公司,王建仁,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10537442900號,105/09/13
多那之咖啡蛋糕烘焙有限公司,王建仁,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10537442900號,105/09/13
謝麗玉即欣暘服飾店,謝麗玉,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字10537657900號,105/09/07
謝麗玉即欣暘服飾店,謝麗玉,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字10537657900號,105/09/07
謝麗玉即欣暘服飾店,謝麗玉,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字10537657900號,105/09/07
謝麗玉即欣暘服飾店,謝麗玉,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字10537657900號,105/09/07
得利開發事業股份有限公司,許敏財,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537443000號,105/09/21
得利開發事業股份有限公司,許敏財,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10537443000號,105/09/21
得利開發事業股份有限公司,許敏財,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10537443000號,105/09/21
得利開發事業股份有限公司,許敏財,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10537443000號,105/09/21
高雄市私立愛家輩老人長期照顧中心（養護型）,謝德賢,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10537579200號,105/09/22
高雄市私立愛家輩老人長期照顧中心（養護型）,謝德賢,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537579200號,105/09/22
高雄市私立愛家輩老人長期照顧中心（養護型）,謝德賢,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537579200號,105/09/22
翡麗婚紗攝影有限公司,錢禛,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537420800號,105/09/01
翡麗婚紗攝影有限公司,錢禛,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537420800號,105/09/01
翡麗婚紗攝影有限公司,錢禛,勞動基準法第70條,工作規則未依規定報備並公告揭示。,高市勞條字第10537420800號,105/09/01
聖惠護理之家,邱美照,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537104400號,105/09/02
聖惠護理之家,邱美照,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10537104400號,105/09/02
聖惠護理之家,邱美照,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537104400號,105/09/02
東森電視事業股份有限公司,范瑞穎,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537455500號,105/09/05
東森電視事業股份有限公司,范瑞穎,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10537455500號,105/09/05
祥禾冷凍設備有限公司,陳秀艸錦,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字10536774000號,105/09/10
祥禾冷凍設備有限公司,陳秀艸錦,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字10536774000號,105/09/10
祥禾冷凍設備有限公司,陳秀艸錦,勞動基準法第38條,未依規定給予特別休假。,高市勞條字10536774000號,105/09/10
郭智偉即昌昇企業社,郭智偉,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字10537428300號,105/09/12
郭智偉即昌昇企業社,郭智偉,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字10537428300號,105/09/12
郭智偉即昌昇企業社,郭智偉,勞動基準法第38條,未依規定給予特別休假。,高市勞條字10537428300號,105/09/12
楊霈婕即超人早餐店,楊霈婕,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10537301300號,105/09/13
楊霈婕即超人早餐店,楊霈婕,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10537301300號,105/09/13
楊霈婕即超人早餐店,楊霈婕,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10537301300號,105/09/13
??鋼鐵股份有限公司,黃政雄,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10537691300號,105/09/21
??鋼鐵股份有限公司,黃政雄,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537691300號,105/09/21
??鋼鐵股份有限公司,黃政雄,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537691300號,105/09/21
力源電子企業有限公司,陳連瑞,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10538069500號,105/09/27
力源電子企業有限公司,陳連瑞,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10538069500號,105/09/27
力源電子企業有限公司,陳連瑞,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10538069500號,105/09/27
高惠倪即倪娃娃創藝坊,高惠倪,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10538067100號,105/09/29
高惠倪即倪娃娃創藝坊,高惠倪,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10538067100號,105/09/29
高雄市私立菩心老人長期照顧中心,王太南,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537846700號,105/09/29
高雄市私立菩心老人長期照顧中心,王太南,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10537846700號,105/09/29
高雄市私立菩心老人長期照顧中心,王太南,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537846700號,105/09/29
亮誠美車科技有限公司,李貴華,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537842800號,105/09/30
亮誠美車科技有限公司,李貴華,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10537842800號,105/09/30
亮誠美車科技有限公司,李貴華,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537842800號,105/09/30
庭楹股份有限公司,許周寶,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533763500號,105/05/24
庭楹股份有限公司,許周寶,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10533763500號,105/05/24
庭楹股份有限公司,許周寶,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533763500號,105/05/24
撒但股份有限公司,塗建為,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534279500號,105/06/17
撒但股份有限公司,塗建為,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10534279500號,105/06/17
撒但股份有限公司,塗建為,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534279500號,105/06/17
宗慶牙醫診所,伍政星,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10534793100號,105/06/29
宗慶牙醫診所,伍政星,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10534793100號,105/06/29
宗慶牙醫診所,伍政星,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10534793100號,105/06/29
台灣欣恆美股份有限公司,謝正傑,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10535438600號,105/07/14
台灣欣恆美股份有限公司,謝正傑,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10535438600號,105/07/14
台灣欣恆美股份有限公司,謝正傑,勞動基準法第70條,工作規則未依規定報備並公告揭示。,高市勞條字第10535438600號,105/07/14
富山檀香股份有限公司,郭月霞,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10537558000號,105/09/02
富山檀香股份有限公司,郭月霞,勞動基準法第70條,工作規則未依規定報備並公告揭示。,高市勞條字第10537558000號,105/09/02
寶勝洋酒有限公司,陳美娟,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537089000號,105/09/05
寶勝洋酒有限公司,陳美娟,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10537089000號,105/09/05
高雄市私立新親親幼兒園,黃明珠,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10536874200號,105/09/05
高雄市私立新親親幼兒園,黃明珠,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10536874200號,105/09/05
高雄市私立成大文理補習班文德分班,楊勝傑,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537647400號,105/09/05
高雄市私立成大文理補習班文德分班,楊勝傑,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10537647400號,105/09/05
昭暟工程有限公司,黃昭暟,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10537569500號,105/09/06
昭暟工程有限公司,黃昭暟,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10537569500號,105/09/06
長泰興機械工程股份有限公司,李春輝,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10537313800號,105/09/07
長泰興機械工程股份有限公司,李春輝,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10537313800號,105/09/07
鴻江報關股份有限公司,陳榮秀,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字10537645700號,105/09/07
鴻江報關股份有限公司,陳榮秀,勞動基準法第38條,未依規定給予特別休假。,高市勞條字10537645700號,105/09/07
瑞晟保全股份有限公司,詹瑞森,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字10536872200號,105/09/08
瑞晟保全股份有限公司,詹瑞森,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字10536872200號,105/09/08
朱絹絹即吉品高雄脆皮肉圓小吃店,朱絹絹,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字10537646100號,105/09/08
朱絹絹即吉品高雄脆皮肉圓小吃店,朱絹絹,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字10537646100號,105/09/08
蘇文成即正得精密企業社,蘇文成,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字10537725400號,105/09/09
蘇文成即正得精密企業社,蘇文成,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字10537725400號,105/09/09
昌益塑膠有限公司,李春男,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10537917600號,105/09/20
昌益塑膠有限公司,李春男,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537917600號,105/09/20
新高國際設施服務股份有限公司,顧卓群,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537148000號,105/09/20
新高國際設施服務股份有限公司,顧卓群,勞動基準法第38條,未依規定給予特別休假。,高市勞條字第10537148000號,105/09/20
日有進通運有限公司,陳年榮,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537691200號,105/09/21
日有進通運有限公司,陳年榮,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10537691200號,105/09/21
百膠利企業股份有限公司,郭瑞榮,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10537682600號,105/09/20
百膠利企業股份有限公司,郭瑞榮,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10537682600號,105/09/20
方己偉即後昌冷飲店,方己偉,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537732300號,105/09/21
方己偉即後昌冷飲店,方己偉,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10537732300號,105/09/21
興好機械有限公司,孫國隆,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10537829800號,105/09/21
興好機械有限公司,孫國隆,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537829800號,105/09/21
鵬鈞科技有限公司,林煒祥,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10538065600號,105/09/22
鵬鈞科技有限公司,林煒祥,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10538065600號,105/09/22
大順診所,陳逸雄,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10537832400號,105/09/26
大順診所,陳逸雄,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10537832400號,105/09/26
荷包袋國際有限公司,陳宏昇,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537993900號,105/09/26
荷包袋國際有限公司,陳宏昇,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537993900號,105/09/26
福林工程股份有限公司,孫新惠,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10537846600號,105/09/29
福林工程股份有限公司,孫新惠,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537846600號,105/09/29
大寮八德有限公司,林志明,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537314000號,105/09/29
大寮八德有限公司,林志明,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537314000號,105/09/29
師傅企業股份有限公司,林志?,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10537921500號,105/09/30
師傅企業股份有限公司,林志?,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10537921500號,105/09/30
萬國通路股份有限公司,謝明振,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10537837700號,105/09/30
萬國通路股份有限公司,謝明振,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537837700號,105/09/30
全方衛保全股份有限公司,林崑明,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10530076800號,105/01/28
全方衛保全股份有限公司,林崑明,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第1053007680A號,105/01/28
群昇機電顧問股份有限公司,莊玉波,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10530887600號,105/03/01
群昇機電顧問股份有限公司,莊玉波,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10530887600號,105/03/01
上伸機電有限公司,侯太目,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10532767100號,105/05/12
上伸機電有限公司,侯太目,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10532767100號,105/05/12
金福華食品貿易有限公司,楊奕鍊,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533167300號,105/05/24
金福華食品貿易有限公司,楊奕鍊,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10533167300號,105/05/24
瑩澤化工有限公司,劉浤銀,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533581000號,105/06/13
瑩澤化工有限公司,劉浤銀,勞動基準法第37條,依規定應放假之日未予休假。,高市勞條字第10533581000號,105/06/13
陳宥安即茶總管紅茶冰,陳宥安,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10534679000號,105/06/20
陳宥安即茶總管紅茶冰,陳宥安,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10534679000號,105/06/20
光裕汽車貨運股份有限公司,黃清彥,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10535068300號,105/07/01
光裕汽車貨運股份有限公司,黃清彥,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10535068300號,105/07/01
謝宜珊,謝宜珊,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537991500號,105/09/21
謝宜珊,謝宜珊,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10537991500號,105/09/21
濟福昇工程有限公司,陳貴樑,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務。,高市勞條字第10537409300號,105/09/02
顏武雄即鼎山小吃館,顏武雄,勞動基準法第80條,拒絕、規避或阻撓勞工檢查員依法執行職務。,高市勞條字第10537997200號,105/09/27
孫銘鴻即鑫鋒汽車材料行,孫銘鴻,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537324900號,105/09/01
億達國際實業有限公司,李奕辰,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10537644900號,105/09/05
詠春堂中醫診所,葉東元,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10537572700號,105/09/05
勝秝有限公司,林文興,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10536781500號,105/09/05
社團法人高雄市基督教真道傳道會,莊丁金,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字10537574600號,105/09/07
吳欣倪即妮妮內衣商行,吳欣倪,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字10537528100號,105/09/07
百鮮屋企業股份有限公司,顏佑育,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字10537323800號,105/09/07
國際康健人壽保險股份有限公司,朱立明,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字10537455800號,105/09/07
大軍保全股份有限公司,魏志榮,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字10537645800號,105/09/07
陪你有限公司,池茶慧,勞動基準法第27條,違反主管機關限期給付工資之命令。,高市勞條字10537728000號,105/09/08
立竑預拌股份有限公司,楊榮宗,勞動基準法第59條,未依規定給予勞工職業災害補償。,高市勞條字10537731500號,105/09/08
高雄市茂林區立茂林幼兒園,宋能正,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字10537645500號,105/09/08
大魯閣開發股份有限公司,蔡明璋,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字10536690500號,105/09/08
萬有人力仲介有限公司,張富美,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字10537148500號,105/09/08
永豐餘工業用紙股份有限公司,何奕達,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字10537563800號,105/09/09
蔡佳珊即喬霆工程行,蔡佳珊,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字10536774800號,105/09/09
高雄市那瑪夏區立那瑪夏幼兒園瑪雅分班,徐出世,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字10537149600號,105/09/10
長倚國際有限公司,余美好,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537462200號,105/09/20
恆崇企業股份有限公司,張繼華,勞動基準法第23條第2項,未依規定置備勞工工資清冊。,高市勞條字第10537641700號,105/09/20
高雄市私立愛，希望托嬰中心,許惠芳,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537455000號,105/09/20
億松船務股份有限公司,郭順正,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10537805300號,105/09/20
惠德醫院附設護理之家,林思侑,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10537030900號,105/09/20
中華電信股份有限公司,蔡力行,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537791000號,105/09/20
潤泰餐飲有限公司,王金忠,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10537855100號,105/09/21
楠木企業股份有限公司,黃澄?,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10536988000號,105/09/21
胡屏勝即禾泰企業行,胡屏勝,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10537732000號,105/09/21
大立通運有限公司,柯信政,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10537774800號,105/09/21
爭鮮股份有限公司,陳津秋,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537683000號,105/09/21
國森企業股份有限公司,陳怡全,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10537683400號,105/09/21
福南鋼鐵股份有限公司,梁新,勞動基準法第70條,工作規則未依規定報備並公告揭示。,高市勞條字第10537428700號,105/09/21
高雄市立六龜國民小學附設幼兒園,黃龍泉,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537897300號,105/09/21
惠心護理之家,余鄭英蘭,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537246200號,105/09/21
千勝機電工程股份有限公司,張三良,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10537417800號,105/09/21
黑浮國際餐飲有限公司,卓奕岐,勞動基準法第39條,假日工資未給或於休假日工作未依規定加給工資。,高市勞條字第10537991800號,105/09/22
大洋公寓大廈管理維護股份有限公司,李建昭,勞動基準法第36條,每七日中未有一日之休息作為例假。,高市勞條字第10537731600號,105/09/22
雄信不動產仲介經紀有限公司,陳光隆,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10537840700號,105/09/22
邱琮惟即鈺融工程行,邱琮惟,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10537816900號,105/09/22
林逸琮即高雄驛站餐廳,林逸琮,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10537749500號,105/09/26
全達物流股份有限公司,陳旭初,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第1053731320A號,105/09/24
愛琴海公寓大廈管理委員會,賴姿勳,勞動基準法第21條第1項,未達基本工資。,高市勞條字第10538053600號,105/09/27
財團法人中華民國唐氏症關愛者協會,林美智,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10537519800號,105/09/29
北京城大廈管理委員會,張開勝,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10537959800號,105/09/30
漢衛保全股份有限公司,鍾邦界,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10537465500號,105/09/30
陳盈駝,陳盈駝,勞動基準法第59條第4款,未依規定給予勞工職業災害補償。,高市勞條字第10530248000號,105/01/08
陳銘澤即富鑫商行,陳銘澤,勞動基準法第30條第5項,未依規定置備勞工出勤紀錄表。,高市勞條字第10533407900號,105/06/01
弘昆通運股份有限公司,蘇雲明,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10533677100號,105/06/01
中友船舶貨物裝卸承攬股份有限公司,林宏穎,勞動基準法第70條,工作規則未依規定報備並公告揭示。,高市勞條字第10533746700號,105/06/03
彭士銘即永和豆漿,彭士銘,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10534528100號,105/06/04
金豐保險經紀人股份有限公司,董峰豪,勞動基準法第70條,工作規則未依規定報備並公告揭示。,高市勞條字第10534522300號,105/06/04
大緻有限公司,吳茂(GOSHIGERU),勞動基準法第23條第1項,工資未定期給付勞工。,高市勞條字第10533868100號,105/06/04
梁花蓉即好事多環境事業社,梁花蓉,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10535337500號,105/07/06
振農水泥製品股份有限公司,王猛,勞動基準法第59條,未依規定給予勞工職業災害補償。,高市勞條字第10534637800號,105/07/12
永健護理之家,楊琇榕,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10534700300號,105/07/12
高信工程股份有限公司,楊舒婷,勞動基準法第32條第2項,延長工作時間超過法令規定。,高市勞條字第10535443300號,105/07/13
仁有通運股份有限公司,李坤龍,勞動基準法第24條?,延長工作時間未依規定加給工資。,高市勞條字第10535497300號,105/07/14
奕鋒超硬模具有限公司,王光明,勞動基準法第22條第2項,工資未全額直接給付勞工。,高市勞條字第10535844700號,105/07/26
高雄市私立長松老人養護中心,陳淑貞,勞動基準法第30條第6項,未逐日記載勞工出勤至分鐘為止。,高市勞條字第10537246600號,105/08/31
棠宇建設有限公司,黃暐倫,勞動基準法第24條,延長工作時間未依規定加給工資。,高市勞條字第10533381500號,105/05/13
誼林交通事業股份有限公司,潘銀來,勞動基準法第 38 條,未依規定給予特別休假。,高市勞條字第 10533721700 號,105/05/23
利達貨櫃運輸股份有限公司,葉勇,勞動基準法第 30 條第 5 項,未依規定置備勞工出勤紀錄表。,高市勞條字第 10537731700 號,105/09/22
右昌聯合醫院,黃森茂,勞動基準法第 24 條,延長工作時間未依規定加給工資。,高市勞條字第 10533763300 號,105/06/15
右昌聯合醫院,黃森茂,勞動基準法第 32 條第 2 項,延長工作時間超過法令規定。,高市勞條字第 10533763300 號,105/06/16
千翔保全股份有限公司,黃平璋,勞動基準法第 24 條,延長工作時間未依規定加給工資。,高市勞條字第 10536209300 號,105/08/08
