市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/21,雙色花椰
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/21,魚丸湯
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/22,咖哩雞
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/22,大頭菜湯
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/22,家常粉絲
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/22,小蕃茄
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/22,炒青江菜
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/22,糙米飯
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/22,調味料
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/23,五穀飯
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/23,四神湯
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/23,小黃瓜炒黑輪
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/23,珍菇白菜
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/23,皇帝豆燒肉
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/23,調味料
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/23,豆漿
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/26,五香肉燥
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/26,木耳黃瓜湯
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/26,紫米飯
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/26,薑絲油菜
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/26,調味料
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/26,豆芽雞絲
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/27,佛跳牆
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/27,毛豆炒帶絲
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/27,炒尼龍白菜
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/27,白汁魚丁
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/27,芝麻飯
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/27,茂谷
高雄市,鼓山區,高雄市鼓山區明華國民中學,2018/02/27,調味料
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/21,三色玉米
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/21,桶柑
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/21,糙米飯
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/21,蔥爆豬柳
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/21,調味料
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/21,高麗雙色
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/21,黃豆芽湯
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/22,原味優酪乳
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/22,榨菜洋蔥肉絲
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/22,清蒸魚丁
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/22,白飯
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/22,胡瓜湯
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/22,調味料
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/22,青江菜炒香菇
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/23,棗子
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/23,珍珠奶茶
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/23,糙米飯
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/23,茶葉蛋
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/23,蒜仁地瓜葉
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/23,蘋果咖哩時蔬
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/23,調味料
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/26,京醬肉絲
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/26,冬瓜薑絲湯
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/26,糙米飯
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/26,蓮霧
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/26,蕃茄炒蛋
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/26,薑絲尼龍白菜
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/26,調味料
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/27,什錦板條
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/27,大頭菜湯
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/27,板條
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/27,校園果汁
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/27,素炒A菜
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/27,調味料
高雄市,鼓山區,高雄市鼓山區鼓岩國民小學,2018/02/27,雞塊*2
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/21,一品肉稞仔湯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/21,漢堡麵包
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/21,茂谷
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/21,調味料
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/22,QQ飯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/22,什錦炒蛋
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/22,紅豆湯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/22,素炒菠菜
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/22,素燒滷味
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/22,調味料
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/22,香蕉
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/23,天婦羅湯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/23,快炒油菜
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/23,胚芽米飯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/23,葡萄
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/23,調味料
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/23,魯肉阿給(非基改)
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/23,黃耆鮮雞丁
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/26,大頭菜排骨湯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/26,炸雞腿
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/26,芭樂
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/26,蒜香高麗菜
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/26,調味料
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/26,麥香飯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/26,麻婆豆腐(非基改)
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/27,九尾雞湯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/27,炒小白菜
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/27,生菇燴黃瓜
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/27,糙米飯
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/27,調味料
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/27,鮮奶
高雄市,鼓山區,高雄市鼓山區壽山國民小學,2018/02/27,黑胡椒豬排
高雄市,左營區,高雄市左營區大義國民中學,2018/02/21,燒賣x2
高雄市,左營區,高雄市左營區大義國民中學,2018/02/21,白米飯
高雄市,左營區,高雄市左營區大義國民中學,2018/02/21,蒜香青江
高雄市,左營區,高雄市左營區大義國民中學,2018/02/21,調味料
高雄市,左營區,高雄市左營區大義國民中學,2018/02/21,鮮奶
高雄市,左營區,高雄市左營區大義國民中學,2018/02/21,鴨肉羹料
高雄市,左營區,高雄市左營區大義國民中學,2018/02/22,冬菜粉絲湯
高雄市,左營區,高雄市左營區大義國民中學,2018/02/22,咖哩雞
高雄市,左營區,高雄市左營區大義國民中學,2018/02/22,木須油菜
高雄市,左營區,高雄市左營區大義國民中學,2018/02/22,棗子
高雄市,左營區,高雄市左營區大義國民中學,2018/02/22,白米飯
高雄市,左營區,高雄市左營區大義國民中學,2018/02/22,調味料
高雄市,左營區,高雄市左營區大義國民中學,2018/02/22,醬燒冬瓜
高雄市,左營區,高雄市左營區大義國民中學,2018/02/23,樹子蒸魚
高雄市,左營區,高雄市左營區大義國民中學,2018/02/23,白米飯
高雄市,左營區,高雄市左營區大義國民中學,2018/02/23,螞蟻上樹
高雄市,左營區,高雄市左營區大義國民中學,2018/02/23,調味料
高雄市,左營區,高雄市左營區大義國民中學,2018/02/23,豆皮小白菜
高雄市,左營區,高雄市左營區大義國民中學,2018/02/23,關東煮
高雄市,左營區,高雄市左營區大義國民中學,2018/02/26,枸杞菠菜
高雄市,左營區,高雄市左營區大義國民中學,2018/02/26,當歸肉丁
高雄市,左營區,高雄市左營區大義國民中學,2018/02/26,糙米飯
高雄市,左營區,高雄市左營區大義國民中學,2018/02/26,芋香四色
高雄市,左營區,高雄市左營區大義國民中學,2018/02/26,蓮霧
高雄市,左營區,高雄市左營區大義國民中學,2018/02/26,調味料
高雄市,左營區,高雄市左營區大義國民中學,2018/02/26,豆腐蛋花湯
高雄市,左營區,高雄市左營區大義國民中學,2018/02/27,椒鹽小卷
高雄市,左營區,高雄市左營區大義國民中學,2018/02/27,橘子
高雄市,左營區,高雄市左營區大義國民中學,2018/02/27,玉米魚丸湯
高雄市,左營區,高雄市左營區大義國民中學,2018/02/27,白米飯
高雄市,左營區,高雄市左營區大義國民中學,2018/02/27,紅燒五色
高雄市,左營區,高雄市左營區大義國民中學,2018/02/27,蔥香絲瓜
高雄市,左營區,高雄市左營區大義國民中學,2018/02/27,調味料
高雄市,左營區,高雄市左營區立德國民中學,2018/02/21,波蜜蔬果汁
高雄市,左營區,高雄市左營區立德國民中學,2018/02/21,海芽小魚乾湯
高雄市,左營區,高雄市左營區立德國民中學,2018/02/21,白米飯
高雄市,左營區,高雄市左營區立德國民中學,2018/02/21,茄汁里肌肉排*1
高雄市,左營區,高雄市左營區立德國民中學,2018/02/21,蒜香油菜
高雄市,左營區,高雄市左營區立德國民中學,2018/02/21,調味料
高雄市,左營區,高雄市左營區立德國民中學,2018/02/21,鐵板豆腐
高雄市,左營區,高雄市左營區立德國民中學,2018/02/22,玉米炒蛋
高雄市,左營區,高雄市左營區立德國民中學,2018/02/22,瓜子雞丁
高雄市,左營區,高雄市左營區立德國民中學,2018/02/22,紅絲高麗菜
高雄市,左營區,高雄市左營區立德國民中學,2018/02/22,胚芽飯
高雄市,左營區,高雄市左營區立德國民中學,2018/02/22,蕃茄蔬菜湯
高雄市,左營區,高雄市左營區立德國民中學,2018/02/22,調味料
高雄市,左營區,高雄市左營區立德國民中學,2018/02/23,味噌蔥爆肉片
高雄市,左營區,高雄市左營區立德國民中學,2018/02/23,柳丁
高雄市,左營區,高雄市左營區立德國民中學,2018/02/23,白米飯
高雄市,左營區,高雄市左營區立德國民中學,2018/02/23,紅豆紫米甜湯
高雄市,左營區,高雄市左營區立德國民中學,2018/02/23,花枝丸*2
高雄市,左營區,高雄市左營區立德國民中學,2018/02/23,調味料
高雄市,左營區,高雄市左營區立德國民中學,2018/02/23,麻醬菠菜
高雄市,左營區,高雄市左營區立德國民中學,2018/02/26,大阪城豬排*1
高雄市,左營區,高雄市左營區立德國民中學,2018/02/26,小蕃茄*5
高雄市,左營區,高雄市左營區立德國民中學,2018/02/26,扁蒲冬粉
高雄市,左營區,高雄市左營區立德國民中學,2018/02/26,芝麻飯
高雄市,左營區,高雄市左營區立德國民中學,2018/02/26,蔥酥豆芽
高雄市,左營區,高雄市左營區立德國民中學,2018/02/26,蘿蔔玉米湯
高雄市,左營區,高雄市左營區立德國民中學,2018/02/26,調味料
高雄市,左營區,高雄市左營區立德國民中學,2018/02/27,三杯麵腸
高雄市,左營區,高雄市左營區立德國民中學,2018/02/27,泰式檸檬魚丁
高雄市,左營區,高雄市左營區立德國民中學,2018/02/27,白米飯
高雄市,左營區,高雄市左營區立德國民中學,2018/02/27,綠豆湯
高雄市,左營區,高雄市左營區立德國民中學,2018/02/27,調味料
高雄市,左營區,高雄市左營區立德國民中學,2018/02/27,金針青江菜
高雄市,左營區,高雄市左營區福山國民中學,2018/02/21,波蜜蔬果汁
高雄市,左營區,高雄市左營區福山國民中學,2018/02/21,海芽小魚乾湯
高雄市,左營區,高雄市左營區福山國民中學,2018/02/21,白米飯
高雄市,左營區,高雄市左營區福山國民中學,2018/02/21,茄汁里肌肉排*1
高雄市,左營區,高雄市左營區福山國民中學,2018/02/21,蒜香油菜
高雄市,左營區,高雄市左營區福山國民中學,2018/02/21,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/02/21,鐵板豆腐
高雄市,左營區,高雄市左營區福山國民中學,2018/02/22,玉米炒蛋
高雄市,左營區,高雄市左營區福山國民中學,2018/02/22,瓜子雞丁
高雄市,左營區,高雄市左營區福山國民中學,2018/02/22,紅絲高麗菜
高雄市,左營區,高雄市左營區福山國民中學,2018/02/22,胚芽飯
高雄市,左營區,高雄市左營區福山國民中學,2018/02/22,蕃茄蔬菜湯
高雄市,左營區,高雄市左營區福山國民中學,2018/02/22,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/02/23,味噌蔥爆肉片
高雄市,左營區,高雄市左營區福山國民中學,2018/02/23,柑橘
高雄市,左營區,高雄市左營區福山國民中學,2018/02/23,白米飯
高雄市,左營區,高雄市左營區福山國民中學,2018/02/23,紅豆紫米甜湯
高雄市,左營區,高雄市左營區福山國民中學,2018/02/23,花枝丸*2
高雄市,左營區,高雄市左營區福山國民中學,2018/02/23,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/02/23,麻醬菠菜
高雄市,左營區,高雄市左營區福山國民中學,2018/02/26,大阪城豬排*1
高雄市,左營區,高雄市左營區福山國民中學,2018/02/26,扁蒲冬粉
高雄市,左營區,高雄市左營區福山國民中學,2018/02/26,芝麻飯
高雄市,左營區,高雄市左營區福山國民中學,2018/02/26,蔥酥豆芽
高雄市,左營區,高雄市左營區福山國民中學,2018/02/26,蘋果
高雄市,左營區,高雄市左營區福山國民中學,2018/02/26,蘿蔔玉米湯
高雄市,左營區,高雄市左營區福山國民中學,2018/02/26,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/02/27,三杯麵腸
高雄市,左營區,高雄市左營區福山國民中學,2018/02/27,白米飯
高雄市,左營區,高雄市左營區福山國民中學,2018/02/27,綠豆湯
高雄市,左營區,高雄市左營區福山國民中學,2018/02/27,調味料
高雄市,左營區,高雄市左營區福山國民中學,2018/02/27,豆豉魚丁
高雄市,左營區,高雄市左營區福山國民中學,2018/02/27,金針青江菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/21,芋香鹹粥
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/21,蒜香高麗菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/21,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/21,養生饅頭
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/21,鹹味毛豆莢
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/22,五穀雜糧飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/22,富士蘋果
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/22,蒜香菠菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/22,蘿蔔玉米湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/22,蛋香胡蘿蔔
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/22,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/22,香檳雞丁
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/23,小火鍋湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/23,干絲四色
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/23,米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/23,薑汁燒肉片
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/23,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/23,香菇炒大白菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/23,香蕉
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/26,柳丁
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/26,炒油菜
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/26,粉蚌冬瓜雞湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/26,胚芽米飯
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/26,蔥燒排骨
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/26,蕃茄炒蛋
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/26,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/27,桶柑
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/27,玉米濃湯
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/27,調味料
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/27,起司雞肉堡
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/27,鐵板麵-2
高雄市,左營區,高雄市左營區舊城國民小學,2018/02/27,雙色花菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/21,南洋咖哩飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/21,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/21,蒜香萵苣
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/21,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/21,香Q滷蛋
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/21,黃瓜油腐湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/22,棗子
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/22,海帶干絲
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/22,胚芽飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/22,脆炒青江
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/22,蔬菜蛋花湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/22,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/22,韓式燒肉片
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/23,柳葉魚
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/23,海結蘿蔔湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/23,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/23,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/23,香菇小白菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/23,鮮蔬麻油雞
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/26,什錦高麗
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/26,味噌豆腐湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/26,柑橘
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/26,薏仁飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/26,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/26,醬香豬排
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/26,黑胡椒毛豆莢
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/27,日式親子丼
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/27,木耳油菜
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/27,白飯
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/27,絲瓜粉絲湯
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/27,蓮霧
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/27,調味料
高雄市,左營區,高雄市左營區勝利國民小學,2018/02/27,銀芽肉絲
高雄市,左營區,高雄市左營區永清國民小學,2018/02/21,炒尼龍白菜
高雄市,左營區,高雄市左營區永清國民小學,2018/02/21,炸雞腿
高雄市,左營區,高雄市左營區永清國民小學,2018/02/21,玉米炒蛋
高雄市,左營區,高雄市左營區永清國民小學,2018/02/21,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/02/21,蘿蔔貢丸湯
高雄市,左營區,高雄市左營區永清國民小學,2018/02/21,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/02/22,冬瓜蛤蠣湯
高雄市,左營區,高雄市左營區永清國民小學,2018/02/22,桶柑
高雄市,左營區,高雄市左營區永清國民小學,2018/02/22,白菜排骨滷
高雄市,左營區,高雄市左營區永清國民小學,2018/02/22,腐皮菠菜
高雄市,左營區,高雄市左營區永清國民小學,2018/02/22,蠔油肉丁
高雄市,左營區,高雄市左營區永清國民小學,2018/02/22,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/02/22,麥片米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/02/23,拉麵
高雄市,左營區,高雄市左營區永清國民小學,2018/02/23,紅燒豬肉麵
高雄市,左營區,高雄市左營區永清國民小學,2018/02/23,茶葉蛋
高雄市,左營區,高雄市左營區永清國民小學,2018/02/23,薑炒青江菜
高雄市,左營區,高雄市左營區永清國民小學,2018/02/23,蘋果
高雄市,左營區,高雄市左營區永清國民小學,2018/02/23,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/02/26,培根甘藍
高雄市,左營區,高雄市左營區永清國民小學,2018/02/26,壽喜豬肉燒
高雄市,左營區,高雄市左營區永清國民小學,2018/02/26,白米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/02/26,紫菜蛋花湯
高雄市,左營區,高雄市左營區永清國民小學,2018/02/26,蒜香大陸妹
高雄市,左營區,高雄市左營區永清國民小學,2018/02/26,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/02/26,香蕉
高雄市,左營區,高雄市左營區永清國民小學,2018/02/27,優格
高雄市,左營區,高雄市左營區永清國民小學,2018/02/27,毛豆肉丁
高雄市,左營區,高雄市左營區永清國民小學,2018/02/27,燕麥米飯
高雄市,左營區,高雄市左營區永清國民小學,2018/02/27,虱目魚排
高雄市,左營區,高雄市左營區永清國民小學,2018/02/27,調味料
高雄市,左營區,高雄市左營區永清國民小學,2018/02/27,餛飩湯
高雄市,左營區,高雄市左營區永清國民小學,2018/02/27,鮮菇油菜
高雄市,左營區,高雄市左營區新上國民小學,2018/02/21,百分百果汁
高雄市,左營區,高雄市左營區新上國民小學,2018/02/21,皮蛋瘦肉粥
高雄市,左營區,高雄市左營區新上國民小學,2018/02/21,肉圓
高雄市,左營區,高雄市左營區新上國民小學,2018/02/21,肉鬆1
高雄市,左營區,高雄市左營區新上國民小學,2018/02/21,調味料
高雄市,左營區,高雄市左營區新上國民小學,2018/02/22,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/02/22,花瓜肉丁
高雄市,左營區,高雄市左營區新上國民小學,2018/02/22,蒜香綠花椰
高雄市,左營區,高雄市左營區新上國民小學,2018/02/22,蘋果
高雄市,左營區,高雄市左營區新上國民小學,2018/02/22,螞蟻上樹
高雄市,左營區,高雄市左營區新上國民小學,2018/02/22,調味料
高雄市,左營區,高雄市左營區新上國民小學,2018/02/22,豆芽龍骨湯
高雄市,左營區,高雄市左營區新上國民小學,2018/02/23,京醬肉絲
高雄市,左營區,高雄市左營區新上國民小學,2018/02/23,木須炒蛋
高雄市,左營區,高雄市左營區新上國民小學,2018/02/23,柴魚豆腐湯
高雄市,左營區,高雄市左營區新上國民小學,2018/02/23,洋香瓜
高雄市,左營區,高雄市左營區新上國民小學,2018/02/23,炒油菜
高雄市,左營區,高雄市左營區新上國民小學,2018/02/23,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/02/23,調味料
高雄市,左營區,高雄市左營區新上國民小學,2018/02/26,咖哩百頁
高雄市,左營區,高雄市左營區新上國民小學,2018/02/26,有機蔬菜
高雄市,左營區,高雄市左營區新上國民小學,2018/02/26,滷蛋1
高雄市,左營區,高雄市左營區新上國民小學,2018/02/26,牛奶
高雄市,左營區,高雄市左營區新上國民小學,2018/02/26,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/02/26,調味料
高雄市,左營區,高雄市左營區新上國民小學,2018/02/26,金菇蛋花湯
高雄市,左營區,高雄市左營區新上國民小學,2018/02/27,毛豆莢
高雄市,左營區,高雄市左營區新上國民小學,2018/02/27,炒高麗菜
高雄市,左營區,高雄市左營區新上國民小學,2018/02/27,白飯
高雄市,左營區,高雄市左營區新上國民小學,2018/02/27,義式蕃茄燉肉
高雄市,左營區,高雄市左營區新上國民小學,2018/02/27,芭樂
高雄市,左營區,高雄市左營區新上國民小學,2018/02/27,調味料
高雄市,左營區,高雄市左營區新上國民小學,2018/02/27,金瓜排骨湯
高雄市,左營區,高雄市左營區福山國民小學,2018/02/21,南洋咖哩雞飯
高雄市,左營區,高雄市左營區福山國民小學,2018/02/21,白飯
高雄市,左營區,高雄市左營區福山國民小學,2018/02/21,紅豆芝麻球
高雄市,左營區,高雄市左營區福山國民小學,2018/02/21,蒜香萵苣
高雄市,左營區,高雄市左營區福山國民小學,2018/02/21,調味料
高雄市,左營區,高雄市左營區福山國民小學,2018/02/21,黃瓜油腐湯
高雄市,左營區,高雄市左營區福山國民小學,2018/02/22,棗子
高雄市,左營區,高雄市左營區福山國民小學,2018/02/22,海帶干絲
高雄市,左營區,高雄市左營區福山國民小學,2018/02/22,胚芽飯
高雄市,左營區,高雄市左營區福山國民小學,2018/02/22,脆炒青江
高雄市,左營區,高雄市左營區福山國民小學,2018/02/22,蔬菜蛋花湯
高雄市,左營區,高雄市左營區福山國民小學,2018/02/22,調味料
高雄市,左營區,高雄市左營區福山國民小學,2018/02/22,韓式燒肉片
高雄市,左營區,高雄市左營區福山國民小學,2018/02/23,海結蘿蔔湯
高雄市,左營區,高雄市左營區福山國民小學,2018/02/23,白飯
高雄市,左營區,高雄市左營區福山國民小學,2018/02/23,調味料
高雄市,左營區,高雄市左營區福山國民小學,2018/02/23,香Q滷蛋
高雄市,左營區,高雄市左營區福山國民小學,2018/02/23,香菇小白菜
高雄市,左營區,高雄市左營區福山國民小學,2018/02/23,鮮蔬麻油雞
高雄市,左營區,高雄市左營區福山國民小學,2018/02/26,什錦高麗
高雄市,左營區,高雄市左營區福山國民小學,2018/02/26,味噌豆腐湯
高雄市,左營區,高雄市左營區福山國民小學,2018/02/26,玉米滑蛋
高雄市,左營區,高雄市左營區福山國民小學,2018/02/26,蓮霧
高雄市,左營區,高雄市左營區福山國民小學,2018/02/26,薏仁飯
高雄市,左營區,高雄市左營區福山國民小學,2018/02/26,調味料
高雄市,左營區,高雄市左營區福山國民小學,2018/02/26,黑胡椒毛豆莢
高雄市,左營區,高雄市左營區福山國民小學,2018/02/27,日式親子丼
高雄市,左營區,高雄市左營區福山國民小學,2018/02/27,木耳油菜
高雄市,左營區,高雄市左營區福山國民小學,2018/02/27,白飯
高雄市,左營區,高雄市左營區福山國民小學,2018/02/27,葡萄蘋果汁
