市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/14,打拋豬
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/14,燴南瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/14,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/14,西芹花枝
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/14,酸辣湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/17,三菇燴豆腐
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/17,什錦蒸蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/17,加州蜜李
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/17,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/17,紅豆地瓜湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/17,豆芽菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/18,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/18,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/18,豆皮青椒炒肉絲
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/18,香酥旗魚
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/18,高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/19,田園什錦粥
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/19,菜包
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/19,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/20,小黃瓜炒菜脯蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/20,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/20,里肌肉排
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/20,金針肉絲湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/20,青江菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/21,大瓜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/21,宮保雞丁
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/21,燴胡瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/21,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/21,西洋梨
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/21,麻婆豆腐
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/25,油菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/25,炒丁香
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/25,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/25,紫菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/25,芋頭燒肉
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/26,義大利麵
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/26,茶葉蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/26,關東煮
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/26,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/26,高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/27,土魠魚
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/27,燴三鮮
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/27,燴胡瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/27,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/27,青菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/28,三杯雞
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/28,水梨
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/28,海帶干絲
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/28,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/28,蘿蔔蛤蜊湯
金門縣,金沙鎮,金門縣金沙鎮金沙國中,2018/09/28,青江菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/03,咖哩馬鈴薯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/03,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/03,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/03,蔬菜炸
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/03,蘿蔔玉米湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/03,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/04,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/04,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/04,芋頭排骨
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/04,葡萄
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/04,角瓜炒花蛤
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/04,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/04,高梁酸白菜湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/05,義大利麵
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/05,西瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/05,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/05,馬鈴薯雞湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/06,洋蔥炒蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/06,炸雞塊
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/06,糖醋豆包
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/06,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/06,紅豆湯圓
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/06,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/07,三色蒸蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/07,紫米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/07,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/07,開陽白菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/07,餛飩湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/07,黑胡椒豬柳
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/10,滷味
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/10,炒小白菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/10,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/10,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/10,香菇麵輪
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/10,魚丸蘿蔔湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/11,炒油菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/11,炸豬排
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/11,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/11,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/11,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/11,香蕉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/11,麻婆豆腐
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/12,什錦炒麵
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/12,哈蜜瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/12,海帶排骨湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/12,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/13,冬瓜檸檬愛玉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/13,滷雞翅
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/13,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/13,紅蘿蔔炒蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/13,螞蟻上樹
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/13,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/14,地瓜飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/14,沙茶豆干丁
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/14,蒜蓉肉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/14,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/14,酸辣湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/14,黃瓜燴鶉蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/17,三色玉米
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/17,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/17,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/17,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/17,酸菜麵腸
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/17,麵線湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/18,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/18,玉米排骨湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/18,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/18,茶葉蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/18,西瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/18,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/18,鳳梨糖醋里肌
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/19,哈密瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/19,肉片蘑菇湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/19,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/19,鹹飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/20,冬瓜西米露
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/20,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/20,炸柳葉魚
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/20,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/20,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/20,雞蛋豆腐燴
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/21,洋蔥炒蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/21,海帶芽味噌湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/21,滷雞腿
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/21,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/21,紅燒冬瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/21,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/25,三島香鬆飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/25,文旦柚
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/25,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/25,紫菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/25,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/25,豆干炒韭菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/25,香菇肉燥
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/26,哈密瓜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/26,蝦仁炒飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/26,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/26,酸菜白肉湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/27,仙草蜜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/27,梅干扣肉
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/27,炒油菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/27,糙米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/27,西芹炒米血
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/27,調味料
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/28,三杯雞
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/28,冬瓜蛤蜊湯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/28,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/28,白米飯
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/28,絞肉蒸蛋
金門縣,金沙鎮,金門縣金沙鎮金沙國小,2018/09/28,調味料
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/03,三彩沙拉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/03,木瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/03,滷豆干
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/03,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/03,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/03,貢丸湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/04,宴菜湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/04,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/04,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/04,紅蘿蔔炒蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/04,麥芽雞
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/05,咖哩飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/05,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/05,魚丸湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/05,龍眼
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/06,四神湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/06,滷什錦
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/06,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/06,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/06,西洋芹炒肉絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/07,海鮮羹湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/07,清炒冬瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/07,炒大白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/07,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/07,肉末洋蔥
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/07,香蕉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/10,三杯菇菇
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/10,炒蚵白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/10,炒酸菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/10,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/10,香菇冬瓜湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/10,香蕉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/11,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/11,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/11,蒜香五花肉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/11,蕃茄豆腐湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/11,蝦米清炒冬瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/12,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/12,肉羹飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/12,西瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/13,冬粉湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/13,炒三絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/13,炒小白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/13,珍珠丸子
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/13,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/14,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/14,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/14,紅燒魚
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/14,肉末蒸蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/14,葡萄
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/14,酸菜火鍋湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/17,涼拌木耳
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/17,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/17,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/17,羅宋湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/17,西瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/17,鐵板豆腐
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/18,水煮雞腿
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/18,炒小白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/18,炒青椒火腿
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/18,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/18,酸辣湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/19,什錦炒飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/19,炒大白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/19,葡萄
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/19,貢丸湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/20,味噌湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/20,東坡肉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/20,清炒三絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/20,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/20,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/21,哈蜜瓜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/21,客家小炒
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/21,榨菜肉絲湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/21,炒高麗菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/21,炸柳葉魚
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/21,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/25,大黃瓜湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/25,炒青江菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/25,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/25,紅蘿蔔炒蛋
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/25,馬鈴薯滷肉
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/26,南瓜濃湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/26,文豆柚
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/26,炒豆芽菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/26,玉米炒飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/27,炒小白菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/27,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/27,紫菜蛋花湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/27,肉燥
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/27,麻婆豆腐
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/28,榨菜肉絲
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/28,滷蛋豆干
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/28,炒油菜
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/28,糙米飯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/28,香菇雞湯
金門縣,金沙鎮,金門縣金沙鎮何浦國小,2018/09/28,香蕉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/03,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/03,水果
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/03,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/03,紅K蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/03,金針肉絲湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/03,雞柳
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/04,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/04,柳葉魚
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/04,榨菜肉絲湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/04,玉米香腸
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/04,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/05,什錦炒麵
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/05,水果
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/05,關東煮
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/06,仙草粉圓湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/06,咖哩馬K
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/06,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/06,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/06,菜脯蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/07,大瓜魚丸湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/07,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/07,糙米飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/07,葱爆豬肉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/07,螞蟻上樹
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/10,三杯雞
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/10,什錦空心菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/10,味噌湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/10,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/10,水果
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/10,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/11,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/11,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/11,酸辣湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/11,鹹魚
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/11,麻婆豆腐
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/12,水果
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/12,炒飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/12,玉米濃湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/13,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/13,番茄炒蛋
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/13,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/13,紅豆紫米湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/13,西芹甜不辣
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/14,什錦蔬菜湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/14,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/14,瓜子肉
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/14,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/14,青椒肉絲
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/17,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/17,榨菜肉絲
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/17,水果
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/17,沙茶肉片
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/17,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/17,蛋花湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/18,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/18,洋蔥肉絲
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/18,炸蝦排
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/18,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/18,豆腐味噌湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/19,拉麵
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/19,水果
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/20,咖哩馬鈴薯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/20,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/20,油豆腐
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/20,白飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/20,銀耳湯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/21,地瓜飯
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/21,季節蔬菜
金門縣,金沙鎮,金門縣金沙鎮安瀾國小,2018/09/21,海帶芽湯
