資料年別,統計項目,稅目別,資料單位,值
107年4月,實徵淨額,罰鍰收入,元,"3,292,403 "
107年5月,實徵淨額,罰鍰收入,元,"8,578,182 "
107年6月,實徵淨額,罰鍰收入,元,"6,261,689 "
107年7月,實徵淨額,罰鍰收入,元,"8,289,169 "
107年8月,實徵淨額,罰鍰收入,元,"4,055,313 "
107年9月,實徵淨額,罰鍰收入,元,"4,994,178 "
107年10月,實徵淨額,罰鍰收入,元,"19,517,158 "
107年11月,實徵淨額,罰鍰收入,元,"7,172,821 "
107年12月,實徵淨額,罰鍰收入,元,"16,087,847 "
108年,實徵淨額,稅課收入,元,"42,448,233,573 "
108年1月,實徵淨額,稅課收入,元,"1,379,352,341 "
108年2月,實徵淨額,稅課收入,元,"829,303,495 "
108年3月,實徵淨額,稅課收入,元,"1,427,258,449 "
108年4月,實徵淨額,稅課收入,元,"5,371,306,305 "
108年5月,實徵淨額,稅課收入,元,"9,698,293,332 "
108年6月,實徵淨額,稅課收入,元,"4,645,064,597 "
108年7月,實徵淨額,稅課收入,元,"1,271,865,381 "
108年8月,實徵淨額,稅課收入,元,"1,068,918,950 "
108年9月,實徵淨額,稅課收入,元,"1,072,731,936 "
108年10月,實徵淨額,稅課收入,元,"1,371,868,351 "
108年11月,實徵淨額,稅課收入,元,"7,963,350,671 "
108年12月,實徵淨額,稅課收入,元,"6,348,919,765 "
108年,實徵淨額,地價稅,元,"12,482,741,902 "
108年1月,實徵淨額,地價稅,元,"110,241,958 "
108年2月,實徵淨額,地價稅,元,"22,921,484 "
108年3月,實徵淨額,地價稅,元,"76,782,026 "
108年4月,實徵淨額,地價稅,元,"35,677,889 "
108年5月,實徵淨額,地價稅,元,"-22,124,155"
108年6月,實徵淨額,地價稅,元,"28,026,514 "
108年7月,實徵淨額,地價稅,元,"17,618,417 "
108年8月,實徵淨額,地價稅,元,"17,452,651 "
108年9月,實徵淨額,地價稅,元,"18,643,293 "
108年10月,實徵淨額,地價稅,元,"216,651,932 "
108年11月,實徵淨額,地價稅,元,"6,806,475,895 "
108年12月,實徵淨額,地價稅,元,"5,154,373,998 "
108年,實徵淨額,土地增值稅,元,"8,825,117,079 "
108年1月,實徵淨額,土地增值稅,元,"732,764,367 "
108年2月,實徵淨額,土地增值稅,元,"544,636,603 "
108年3月,實徵淨額,土地增值稅,元,"765,497,966 "
108年4月,實徵淨額,土地增值稅,元,"641,395,025 "
108年5月,實徵淨額,土地增值稅,元,"928,468,534 "
108年6月,實徵淨額,土地增值稅,元,"744,157,133 "
108年7月,實徵淨額,土地增值稅,元,"684,440,536 "
108年8月,實徵淨額,土地增值稅,元,"750,394,550 "
108年9月,實徵淨額,土地增值稅,元,"669,162,441 "
108年10月,實徵淨額,土地增值稅,元,"769,604,049 "
108年11月,實徵淨額,土地增值稅,元,"709,524,224 "
108年12月,實徵淨額,土地增值稅,元,"885,071,651 "
108年,實徵淨額,房屋稅,元,"10,292,623,872 "
108年1月,實徵淨額,房屋稅,元,"65,045,877 "
108年2月,實徵淨額,房屋稅,元,"21,126,357 "
108年3月,實徵淨額,房屋稅,元,"46,523,066 "
108年4月,實徵淨額,房屋稅,元,"183,287,780 "
108年5月,實徵淨額,房屋稅,元,"6,123,353,990 "
108年6月,實徵淨額,房屋稅,元,"3,494,940,397 "
108年7月,實徵淨額,房屋稅,元,"162,244,837 "
108年8月,實徵淨額,房屋稅,元,"49,761,964 "
108年9月,實徵淨額,房屋稅,元,"39,341,961 "
108年10月,實徵淨額,房屋稅,元,"30,185,273 "
108年11月,實徵淨額,房屋稅,元,"33,364,225 "
108年12月,實徵淨額,房屋稅,元,"43,448,145 "
108年,實徵淨額,使用牌照稅,元,"7,324,089,406 "
108年1月,實徵淨額,使用牌照稅,元,"121,190,614 "
108年2月,實徵淨額,使用牌照稅,元,"68,062,721 "
108年3月,實徵淨額,使用牌照稅,元,"148,600,092 "
108年4月,實徵淨額,使用牌照稅,元,"4,143,671,316 "
108年5月,實徵淨額,使用牌照稅,元,"2,323,555,280 "
108年6月,實徵淨額,使用牌照稅,元,"163,394,977 "
108年7月,實徵淨額,使用牌照稅,元,"82,271,661 "
108年8月,實徵淨額,使用牌照稅,元,"44,076,845 "
108年9月,實徵淨額,使用牌照稅,元,"34,472,946 "
108年10月,實徵淨額,使用牌照稅,元,"103,765,892 "
108年11月,實徵淨額,使用牌照稅,元,"76,117,254 "
108年12月,實徵淨額,使用牌照稅,元,"14,909,808 "
108年,實徵淨額,契稅,元,"2,142,403,702 "
108年1月,實徵淨額,契稅,元,"193,963,918 "
108年2月,實徵淨額,契稅,元,"123,352,815 "
108年3月,實徵淨額,契稅,元,"237,889,287 "
108年4月,實徵淨額,契稅,元,"298,707,119 "
108年5月,實徵淨額,契稅,元,"190,576,809 "
108年6月,實徵淨額,契稅,元,"156,007,647 "
108年7月,實徵淨額,契稅,元,"158,682,480 "
108年8月,實徵淨額,契稅,元,"126,293,101 "
108年9月,實徵淨額,契稅,元,"136,358,376 "
108年10月,實徵淨額,契稅,元,"172,087,422 "
108年11月,實徵淨額,契稅,元,"164,494,326 "
108年12月,實徵淨額,契稅,元,"183,990,402 "
108年,實徵淨額,印花稅,元,"1,111,412,495 "
108年1月,實徵淨額,印花稅,元,"128,101,955 "
108年2月,實徵淨額,印花稅,元,"28,296,037 "
108年3月,實徵淨額,印花稅,元,"123,280,253 "
108年4月,實徵淨額,印花稅,元,"35,446,521 "
108年5月,實徵淨額,印花稅,元,"130,130,185 "
108年6月,實徵淨額,印花稅,元,"40,500,304 "
108年7月,實徵淨額,印花稅,元,"143,696,783 "
108年8月,實徵淨額,印花稅,元,"64,335,851 "
108年9月,實徵淨額,印花稅,元,"158,446,919 "
108年10月,實徵淨額,印花稅,元,"56,866,367 "
108年11月,實徵淨額,印花稅,元,"157,210,199 "
108年12月,實徵淨額,印花稅,元,"45,101,121 "
108年,實徵淨額,娛樂稅,元,"219,271,119 "
108年1月,實徵淨額,娛樂稅,元,"20,701,142 "
108年2月,實徵淨額,娛樂稅,元,"18,435,468 "
108年3月,實徵淨額,娛樂稅,元,"18,753,244 "
108年4月,實徵淨額,娛樂稅,元,"22,055,897 "
108年5月,實徵淨額,娛樂稅,元,"18,848,424 "
108年6月,實徵淨額,娛樂稅,元,"17,361,055 "
108年7月,實徵淨額,娛樂稅,元,"18,826,927 "
108年8月,實徵淨額,娛樂稅,元,"14,474,613 "
108年9月,實徵淨額,娛樂稅,元,"15,495,500 "
108年10月,實徵淨額,娛樂稅,元,"20,496,086 "
108年11月,實徵淨額,娛樂稅,元,"15,734,293 "
108年12月,實徵淨額,娛樂稅,元,"18,088,470 "
108年,實徵淨額,特別稅,元,"50,573,998 "
108年1月,實徵淨額,特別稅,元,"7,342,510 "
108年2月,實徵淨額,特別稅,元,"2,472,010 "
108年3月,實徵淨額,特別稅,元,"9,932,515 "
108年4月,實徵淨額,特別稅,元,"11,064,758 "
108年5月,實徵淨額,特別稅,元,"5,484,265 "
108年6月,實徵淨額,特別稅,元,"676,570 "
108年7月,實徵淨額,特別稅,元,"4,083,740 "
108年8月,實徵淨額,特別稅,元,"2,129,375 "
108年9月,實徵淨額,特別稅,元,"810,500 "
108年10月,實徵淨額,特別稅,元,"2,211,330 "
108年11月,實徵淨額,特別稅,元,"430,255 "
108年12月,實徵淨額,特別稅,元,"3,936,170 "
108年,實徵淨額,教育捐,元,0 
108年1月,實徵淨額,教育捐,元,0 
108年2月,實徵淨額,教育捐,元,0 
108年3月,實徵淨額,教育捐,元,0 
108年4月,實徵淨額,教育捐,元,0 
108年5月,實徵淨額,教育捐,元,0 
108年6月,實徵淨額,教育捐,元,0 
108年7月,實徵淨額,教育捐,元,0 
108年8月,實徵淨額,教育捐,元,0 
108年9月,實徵淨額,教育捐,元,0 
108年10月,實徵淨額,教育捐,元,0 
108年11月,實徵淨額,教育捐,元,0 
108年12月,實徵淨額,教育捐,元,0 
108年,實徵淨額,工程受益費,元,"322,180 "
108年1月,實徵淨額,工程受益費,元,"29,119 "
108年2月,實徵淨額,工程受益費,元,0 
108年3月,實徵淨額,工程受益費,元,"81,583 "
108年4月,實徵淨額,工程受益費,元,224 
108年5月,實徵淨額,工程受益費,元,0 
108年6月,實徵淨額,工程受益費,元,"111,635 "
108年7月,實徵淨額,工程受益費,元,-328
108年8月,實徵淨額,工程受益費,元,"59,417 "
108年9月,實徵淨額,工程受益費,元,0 
108年10月,實徵淨額,工程受益費,元,0 
108年11月,實徵淨額,工程受益費,元,"40,530 "
108年12月,實徵淨額,工程受益費,元,0 
108年,實徵淨額,罰鍰收入,元,"86,911,288 "
108年1月,實徵淨額,罰鍰收入,元,"11,930,071 "
108年2月,實徵淨額,罰鍰收入,元,"4,805,203 "
108年3月,實徵淨額,罰鍰收入,元,"6,751,004 "
108年4月,實徵淨額,罰鍰收入,元,"6,781,408 "
108年5月,實徵淨額,罰鍰收入,元,"8,223,924 "
108年6月,實徵淨額,罰鍰收入,元,"7,395,335 "
108年7月,實徵淨額,罰鍰收入,元,"9,776,091 "
108年8月,實徵淨額,罰鍰收入,元,"5,518,985 "
108年9月,實徵淨額,罰鍰收入,元,"4,275,918 "
108年10月,實徵淨額,罰鍰收入,元,"6,259,545 "
108年11月,實徵淨額,罰鍰收入,元,"6,337,724 "
108年12月,實徵淨額,罰鍰收入,元,"8,856,080 "
