段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
1017大庄段,26180000,427.96,18900,,H桃園市,08八德區
1017大庄段,26190000,102.57,25700,,H桃園市,08八德區
1017大庄段,26200000,74.08,25700,,H桃園市,08八德區
1017大庄段,26210000,73.68,25700,,H桃園市,08八德區
1017大庄段,26220000,73.25,25700,,H桃園市,08八德區
1017大庄段,26230000,72.8,25700,,H桃園市,08八德區
1017大庄段,26240000,72.38,25700,,H桃園市,08八德區
1017大庄段,26250000,71.94,25700,,H桃園市,08八德區
1017大庄段,26260000,71.5,25700,,H桃園市,08八德區
1017大庄段,26270000,71.21,25700,,H桃園市,08八德區
1017大庄段,26280000,70.87,25700,,H桃園市,08八德區
1017大庄段,26290000,70.57,25700,,H桃園市,08八德區
1017大庄段,26300000,68.17,25700,,H桃園市,08八德區
1017大庄段,26310000,67.59,25700,,H桃園市,08八德區
1017大庄段,26320000,67.33,25700,,H桃園市,08八德區
1017大庄段,26330000,67.06,25700,,H桃園市,08八德區
1017大庄段,26340000,66.78,25700,,H桃園市,08八德區
1017大庄段,26350000,66.51,25700,,H桃園市,08八德區
1017大庄段,26360000,66.24,25700,,H桃園市,08八德區
1017大庄段,26370000,65.98,25700,,H桃園市,08八德區
1017大庄段,26380000,67.89,26201,,H桃園市,08八德區
1017大庄段,26390000,86.13,53644,,H桃園市,08八德區
1017大庄段,26400000,24.13,59400,,H桃園市,08八德區
1017大庄段,26410000,22.02,59400,,H桃園市,08八德區
1017大庄段,26420000,68.23,56520,,H桃園市,08八德區
1017大庄段,26430000,87.83,59147,,H桃園市,08八德區
1017大庄段,26450000,45.32,31200,,H桃園市,08八德區
1017大庄段,26460000,78.38,31200,,H桃園市,08八德區
1017大庄段,26470000,200.05,31200,,H桃園市,08八德區
1017大庄段,26480000,373.71,31200,,H桃園市,08八德區
1017大庄段,26490000,117.15,31200,,H桃園市,08八德區
1017大庄段,26500000,292.18,31200,,H桃園市,08八德區
1017大庄段,26510000,80.74,31200,,H桃園市,08八德區
1017大庄段,26520000,45.66,31200,,H桃園市,08八德區
1017大庄段,26530000,1283.91,30601,,H桃園市,08八德區
1017大庄段,26540000,80.68,31200,,H桃園市,08八德區
1017大庄段,26550000,42.55,31200,,H桃園市,08八德區
1017大庄段,26560000,93.82,57644,,H桃園市,08八德區
1017大庄段,26570000,21.75,59400,,H桃園市,08八德區
1017大庄段,26580000,21.68,59400,,H桃園市,08八德區
1017大庄段,26590000,21.35,59400,,H桃園市,08八德區
1017大庄段,26600000,21.19,59400,,H桃園市,08八德區
1017大庄段,26610000,21.42,59400,,H桃園市,08八德區
1017大庄段,26620000,138.57,27123,,H桃園市,08八德區
1017大庄段,26640000,63.68,59294,,H桃園市,08八德區
1017大庄段,26650000,58.08,59400,,H桃園市,08八德區
1017大庄段,26660000,75.53,55054,,H桃園市,08八德區
1017大庄段,26670000,69.41,57749,,H桃園市,08八德區
1017大庄段,26680000,64.59,59400,,H桃園市,08八德區
1017大庄段,26690000,66.93,30655,,H桃園市,08八德區
1017大庄段,26700000,65.08,25700,,H桃園市,08八德區
1017大庄段,26710000,65.07,25700,,H桃園市,08八德區
1017大庄段,26720000,65.07,25700,,H桃園市,08八德區
1017大庄段,26730000,65.07,25700,,H桃園市,08八德區
1017大庄段,26740000,65.07,25700,,H桃園市,08八德區
1017大庄段,26750000,65.08,25700,,H桃園市,08八德區
1017大庄段,26760000,65.08,25700,,H桃園市,08八德區
1017大庄段,26770000,65.07,25700,,H桃園市,08八德區
1017大庄段,26780000,65.08,25700,,H桃園市,08八德區
1017大庄段,26790000,65.07,25700,,H桃園市,08八德區
1017大庄段,26800000,65.07,25700,,H桃園市,08八德區
1017大庄段,26810000,65.08,25700,,H桃園市,08八德區
1017大庄段,26820000,65.08,25700,,H桃園市,08八德區
1017大庄段,26830000,65.07,25700,,H桃園市,08八德區
1017大庄段,26840000,65.07,25700,,H桃園市,08八德區
1017大庄段,26850000,65.08,25700,,H桃園市,08八德區
1017大庄段,26860000,65.07,25700,,H桃園市,08八德區
1017大庄段,26870000,65.32,25700,,H桃園市,08八德區
1017大庄段,26880000,65.16,25700,,H桃園市,08八德區
1017大庄段,26890000,69.91,25700,,H桃園市,08八德區
1017大庄段,26900000,71.16,25700,,H桃園市,08八德區
1017大庄段,26910000,64.1,25700,,H桃園市,08八德區
1017大庄段,26920000,64.1,25700,,H桃園市,08八德區
1017大庄段,26930000,64.12,25700,,H桃園市,08八德區
1017大庄段,26940000,64.1,25700,,H桃園市,08八德區
1017大庄段,26950000,64.1,25700,,H桃園市,08八德區
1017大庄段,26960000,64.1,25700,,H桃園市,08八德區
1017大庄段,26970000,64.12,25700,,H桃園市,08八德區
1017大庄段,26980000,64.1,25700,,H桃園市,08八德區
1017大庄段,26990000,64.1,25700,,H桃園市,08八德區
1017大庄段,27000000,64.12,25700,,H桃園市,08八德區
1017大庄段,27010000,64.1,25700,,H桃園市,08八德區
1017大庄段,27020000,64.1,25700,,H桃園市,08八德區
1017大庄段,27030000,64.12,25700,,H桃園市,08八德區
1017大庄段,27040000,64.11,25700,,H桃園市,08八德區
1017大庄段,27050000,64.1,25700,,H桃園市,08八德區
1017大庄段,27060000,64.11,25700,,H桃園市,08八德區
1017大庄段,27070000,65.56,27288,,H桃園市,08八德區
1017大庄段,27080000,167.9,25700,,H桃園市,08八德區
1017大庄段,27090000,69.6,25700,,H桃園市,08八德區
1017大庄段,27100000,61.52,25700,,H桃園市,08八德區
1017大庄段,27110000,60.36,25700,,H桃園市,08八德區
1017大庄段,27120000,59.39,25700,,H桃園市,08八德區
1017大庄段,27130000,58.23,25700,,H桃園市,08八德區
1017大庄段,27140000,57.07,25700,,H桃園市,08八德區
1017大庄段,27150000,57.08,25700,,H桃園市,08八德區
1017大庄段,27160000,141.31,25700,,H桃園市,08八德區
1017大庄段,27170000,456.37,18900,,H桃園市,08八德區
1017大庄段,27180000,6715.34,18900,,H桃園市,08八德區
1017大庄段,27190000,161.97,18900,,H桃園市,08八德區
1017大庄段,27200000,3817.42,18900,,H桃園市,08八德區
1017大庄段,27210000,2453.94,6500,,H桃園市,08八德區
1017大庄段,27220000,342.4,6500,,H桃園市,08八德區
1017大庄段,27230000,3953.54,6500,,H桃園市,08八德區
1017大庄段,27240000,2448.15,6500,,H桃園市,08八德區
1017大庄段,27250000,1847.79,6500,,H桃園市,08八德區
1017大庄段,27260000,1079.66,6500,,H桃園市,08八德區
1017大庄段,27270000,4056.59,6500,,H桃園市,08八德區
1017大庄段,27280000,495.14,6500,,H桃園市,08八德區
1017大庄段,27290000,1202.53,6500,,H桃園市,08八德區
1017大庄段,27300000,267.03,19200,,H桃園市,08八德區
1017大庄段,27310000,131.09,24249,,H桃園市,08八德區
1017大庄段,27310001,339.73,21579,,H桃園市,08八德區
1017大庄段,27310002,208.65,20254,,H桃園市,08八德區
1017大庄段,27320000,268.38,21473,,H桃園市,08八德區
1017大庄段,27330000,98.96,19200,,H桃園市,08八德區
1017大庄段,27340000,195.9,25700,,H桃園市,08八德區
1017大庄段,27350000,93.07,20460,,H桃園市,08八德區
1017大庄段,27360000,94.7,19200,,H桃園市,08八德區
1017大庄段,27370000,93.17,19200,,H桃園市,08八德區
1017大庄段,27380000,107.66,19200,,H桃園市,08八德區
1017大庄段,27390000,71.58,19200,,H桃園市,08八德區
1017大庄段,27400000,28.68,19200,,H桃園市,08八德區
1017大庄段,27410000,42.85,19200,,H桃園市,08八德區
1017大庄段,27420000,69.54,19200,,H桃園市,08八德區
1017大庄段,27430000,75.22,19200,,H桃園市,08八德區
1017大庄段,27440000,85.2,19200,,H桃園市,08八德區
1017大庄段,27450000,2568.23,7344,,H桃園市,08八德區
1017大庄段,27460000,2562.04,16293,,H桃園市,08八德區
1017大庄段,27460001,7.21,12000,,H桃園市,08八德區
1017大庄段,27470000,1519.92,6500,,H桃園市,08八德區
1017大庄段,27480000,540.78,18500,,H桃園市,08八德區
1017大庄段,27490000,142.69,18500,,H桃園市,08八德區
1017大庄段,27500000,91.17,18500,,H桃園市,08八德區
1017大庄段,27510000,92.93,18500,,H桃園市,08八德區
1017大庄段,27520000,94.72,18500,,H桃園市,08八德區
1017大庄段,27530000,96.05,18500,,H桃園市,08八德區
1017大庄段,27540000,92.23,18500,,H桃園市,08八德區
1017大庄段,27550000,87.06,18500,,H桃園市,08八德區
1017大庄段,27560000,80.13,18500,,H桃園市,08八德區
1017大庄段,27570000,70.65,18500,,H桃園市,08八德區
1017大庄段,27580000,66.69,18500,,H桃園市,08八德區
1017大庄段,27590000,58.13,18500,,H桃園市,08八德區
1017大庄段,27600000,0.53,18500,,H桃園市,08八德區
1017大庄段,27610000,2.64,18500,,H桃園市,08八德區
1017大庄段,27620000,56.05,18500,,H桃園市,08八德區
1017大庄段,27630000,57.39,18500,,H桃園市,08八德區
1017大庄段,27640000,58.58,18500,,H桃園市,08八德區
1017大庄段,27650000,59.28,18500,,H桃園市,08八德區
1017大庄段,27660000,60.07,18500,,H桃園市,08八德區
1017大庄段,27670000,61.22,18500,,H桃園市,08八德區
1017大庄段,27680000,49.96,18500,,H桃園市,08八德區
1017大庄段,27690000,493.94,6500,,H桃園市,08八德區
1017大庄段,27700000,477.36,6500,,H桃園市,08八德區
1017大庄段,27710000,178.7,6500,,H桃園市,08八德區
1017大庄段,27720000,78.04,18500,,H桃園市,08八德區
1017大庄段,27730000,88.07,18500,,H桃園市,08八德區
1017大庄段,27740000,84.75,18500,,H桃園市,08八德區
1017大庄段,27750000,82.2,6500,,H桃園市,08八德區
1017大庄段,27760000,80.44,18500,,H桃園市,08八德區
1017大庄段,27770000,78.67,18500,,H桃園市,08八德區
1017大庄段,27780000,76.9,18500,,H桃園市,08八德區
1017大庄段,27790000,75.36,18500,,H桃園市,08八德區
1017大庄段,27800000,75.28,18500,,H桃園市,08八德區
1017大庄段,27810000,76.03,18500,,H桃園市,08八德區
1017大庄段,27820000,76.32,18500,,H桃園市,08八德區
1017大庄段,27830000,76.62,18500,,H桃園市,08八德區
1017大庄段,27840000,76.91,18500,,H桃園市,08八德區
1017大庄段,27850000,65.84,18500,,H桃園市,08八德區
1017大庄段,27860000,12.07,18500,,H桃園市,08八德區
1017大庄段,27870000,7.25,18500,,H桃園市,08八德區
1017大庄段,27880000,73.31,18500,,H桃園市,08八德區
1017大庄段,27890000,83.37,18500,,H桃園市,08八德區
1017大庄段,27900000,86.31,18500,,H桃園市,08八德區
1017大庄段,27910000,89.24,18500,,H桃園市,08八德區
1017大庄段,27920000,92.16,18500,,H桃園市,08八德區
1017大庄段,27930000,95.21,18500,,H桃園市,08八德區
1017大庄段,27940000,98.03,18500,,H桃園市,08八德區
1017大庄段,27950000,100.37,18500,,H桃園市,08八德區
1017大庄段,27960000,102.24,18500,,H桃園市,08八德區
1017大庄段,27970000,103.41,18500,,H桃園市,08八德區
1017大庄段,27980000,104.19,18500,,H桃園市,08八德區
1017大庄段,27990000,107.17,18500,,H桃園市,08八德區
1017大庄段,28000000,844.79,6500,,H桃園市,08八德區
1017大庄段,28010000,1274.49,6500,,H桃園市,08八德區
1017大庄段,28020000,1431.55,6500,,H桃園市,08八德區
1017大庄段,28030000,63.38,6500,,H桃園市,08八德區
1017大庄段,28040000,744.14,6500,,H桃園市,08八德區
1017大庄段,28050000,1873.44,6500,,H桃園市,08八德區
1017大庄段,28060000,1798.67,6500,,H桃園市,08八德區
1017大庄段,28070000,453.68,6500,,H桃園市,08八德區
1017大庄段,28080000,217.09,6500,,H桃園市,08八德區
1017大庄段,28090000,215.07,6500,,H桃園市,08八德區
1017大庄段,28100000,1500.67,6500,,H桃園市,08八德區
1017大庄段,28110000,954.18,6500,,H桃園市,08八德區
1017大庄段,28120000,1945.83,6500,,H桃園市,08八德區
1017大庄段,28130000,424.87,6500,,H桃園市,08八德區
1017大庄段,28140000,6694.47,28494,,H桃園市,08八德區
1017大庄段,28140001,488.55,35189,,H桃園市,08八德區
1017大庄段,28140002,332.23,36109,,H桃園市,08八德區
1017大庄段,28140003,311.55,36680,,H桃園市,08八德區
1017大庄段,28140004,289.23,37277,,H桃園市,08八德區
1017大庄段,28140005,344.45,34898,,H桃園市,08八德區
1017大庄段,28140006,330.48,35389,,H桃園市,08八德區
1017大庄段,28140007,313.43,35828,,H桃園市,08八德區
1017大庄段,28140008,296.39,36339,,H桃園市,08八德區
1017大庄段,28140009,279.34,36914,,H桃園市,08八德區
1017大庄段,28140010,383.47,34384,,H桃園市,08八德區
1017大庄段,28140011,366.42,34732,,H桃園市,08八德區
1017大庄段,28140012,347.98,35109,,H桃園市,08八德區
1017大庄段,28140013,328.31,35563,,H桃園市,08八德區
1017大庄段,28140014,308.64,36077,,H桃園市,08八德區
1017大庄段,28140015,288.97,36661,,H桃園市,08八德區
1017大庄段,28140016,267.74,37277,,H桃園市,08八德區
1017大庄段,28140017,343.35,35034,,H桃園市,08八德區
1017大庄段,28140018,326.9,35601,,H桃園市,08八德區
1017大庄段,28140019,307.22,36121,,H桃園市,08八德區
1017大庄段,28140020,287.57,36714,,H桃園市,08八德區
1017大庄段,28140021,286.16,38128,,H桃園市,08八德區
1017大庄段,28140022,297.58,27500,,H桃園市,08八德區
1017大庄段,28140023,299.85,27500,,H桃園市,08八德區
1017大庄段,28140024,302.12,27500,,H桃園市,08八德區
1017大庄段,28140025,304.43,27500,,H桃園市,08八德區
1017大庄段,28140026,306.81,27500,,H桃園市,08八德區
1017大庄段,28140027,309.2,27500,,H桃園市,08八德區
1017大庄段,28140028,311.58,27500,,H桃園市,08八德區
1017大庄段,28140029,313.97,27500,,H桃園市,08八德區
1017大庄段,28140030,316.36,27500,,H桃園市,08八德區
1017大庄段,28140031,318.74,27500,,H桃園市,08八德區
1017大庄段,28140032,306.74,27500,,H桃園市,08八德區
1017大庄段,28140033,294.36,27500,,H桃園市,08八德區
1017大庄段,28140034,288.51,27500,,H桃園市,08八德區
1017大庄段,28140035,854.79,27500,,H桃園市,08八德區
1017大庄段,28140038,286.15,27500,,H桃園市,08八德區
1017大庄段,28140039,290.73,27500,,H桃園市,08八德區
1017大庄段,28140040,292.43,27500,,H桃園市,08八德區
1017大庄段,28140041,292.74,27500,,H桃園市,08八德區
1017大庄段,28140042,293.08,27500,,H桃園市,08八德區
1017大庄段,28140043,293.41,27500,,H桃園市,08八德區
1017大庄段,28140044,293.74,27500,,H桃園市,08八德區
1017大庄段,28140045,294.06,27500,,H桃園市,08八德區
1017大庄段,28140046,294.38,27500,,H桃園市,08八德區
1017大庄段,28140047,294.72,27500,,H桃園市,08八德區
1017大庄段,28140048,287.67,27500,,H桃園市,08八德區
1017大庄段,28140049,288.21,27500,,H桃園市,08八德區
1017大庄段,28140050,288.94,27500,,H桃園市,08八德區
1017大庄段,28140051,289.67,27500,,H桃園市,08八德區
1017大庄段,28140052,290.4,27500,,H桃園市,08八德區
1017大庄段,28140053,279.92,27500,,H桃園市,08八德區
1017大庄段,28140054,280.6,27500,,H桃園市,08八德區
1017大庄段,28140055,268.01,27500,,H桃園市,08八德區
1017大庄段,28140056,412.44,27500,,H桃園市,08八德區
1017大庄段,28140057,302.95,27500,,H桃園市,08八德區
1017大庄段,28140058,302.95,27500,,H桃園市,08八德區
1017大庄段,28140059,363.54,27500,,H桃園市,08八德區
1017大庄段,28140060,363.54,27500,,H桃園市,08八德區
1017大庄段,28140061,363.54,27500,,H桃園市,08八德區
1017大庄段,28140062,363.54,27500,,H桃園市,08八德區
1017大庄段,28140063,363.54,27500,,H桃園市,08八德區
1017大庄段,28140064,363.54,27500,,H桃園市,08八德區
1017大庄段,28140065,363.54,27500,,H桃園市,08八德區
1017大庄段,28140066,727.07,27500,,H桃園市,08八德區
1017大庄段,28140067,363.54,27500,,H桃園市,08八德區
1017大庄段,28140068,363.54,27500,,H桃園市,08八德區
1017大庄段,28140069,350.4,27500,,H桃園市,08八德區
1017大庄段,28140070,350.4,27500,,H桃園市,08八德區
1017大庄段,28140071,350.4,27500,,H桃園市,08八德區
1017大庄段,28140072,350.4,27500,,H桃園市,08八德區
1017大庄段,28140073,350.4,27500,,H桃園市,08八德區
1017大庄段,28140074,350.4,27500,,H桃園市,08八德區
1017大庄段,28140075,350.4,27500,,H桃園市,08八德區
1017大庄段,28140076,350.4,27500,,H桃園市,08八德區
1017大庄段,28140077,350.4,27500,,H桃園市,08八德區
1017大庄段,28140078,350.4,27500,,H桃園市,08八德區
1017大庄段,28140079,350.4,27500,,H桃園市,08八德區
1017大庄段,28140080,350.4,27500,,H桃園市,08八德區
1017大庄段,28140081,1024.91,27500,,H桃園市,08八德區
1017大庄段,28140084,341.65,27500,,H桃園市,08八德區
1017大庄段,28140085,341.64,27500,,H桃園市,08八德區
1017大庄段,28140086,271.5,27500,,H桃園市,08八德區
1017大庄段,28140087,273.75,27500,,H桃園市,08八德區
1017大庄段,28140088,273.75,27500,,H桃園市,08八德區
1017大庄段,28140089,273.75,27500,,H桃園市,08八德區
1017大庄段,28140090,273.75,27500,,H桃園市,08八德區
1017大庄段,28140091,273.75,27500,,H桃園市,08八德區
1017大庄段,28140092,273.75,27500,,H桃園市,08八德區
1017大庄段,28140093,273.75,27500,,H桃園市,08八德區
1017大庄段,28140094,273.75,27500,,H桃園市,08八德區
1017大庄段,28140095,273.75,27500,,H桃園市,08八德區
1017大庄段,28140096,273.75,27500,,H桃園市,08八德區
1017大庄段,28140097,271.49,27500,,H桃園市,08八德區
1017大庄段,28140098,363.54,27500,,H桃園市,08八德區
1017大庄段,28140099,363.54,27500,,H桃園市,08八德區
1017大庄段,28140100,363.54,27500,,H桃園市,08八德區
1017大庄段,28140101,363.54,27500,,H桃園市,08八德區
1017大庄段,28140102,363.54,27500,,H桃園市,08八德區
1017大庄段,28140103,363.54,27500,,H桃園市,08八德區
1017大庄段,28140104,363.54,27500,,H桃園市,08八德區
1017大庄段,28140106,363.54,27500,,H桃園市,08八德區
1017大庄段,28140107,363.54,27500,,H桃園市,08八德區
1017大庄段,28140108,350.4,27500,,H桃園市,08八德區
1017大庄段,28140109,350.4,27500,,H桃園市,08八德區
1017大庄段,28140110,350.4,27500,,H桃園市,08八德區
1017大庄段,28140111,350.4,27500,,H桃園市,08八德區
1017大庄段,28140112,350.4,27500,,H桃園市,08八德區
1017大庄段,28140113,350.4,27500,,H桃園市,08八德區
1017大庄段,28140114,350.4,27500,,H桃園市,08八德區
1017大庄段,28140115,350.4,27500,,H桃園市,08八德區
1017大庄段,28140116,350.4,27500,,H桃園市,08八德區
1017大庄段,28140117,350.4,27500,,H桃園市,08八德區
1017大庄段,28140118,350.4,27500,,H桃園市,08八德區
1017大庄段,28140119,350.4,27500,,H桃園市,08八德區
1017大庄段,28140120,341.64,27500,,H桃園市,08八德區
1017大庄段,28140121,341.64,27500,,H桃園市,08八德區
1017大庄段,28140122,341.64,27500,,H桃園市,08八德區
1017大庄段,28140123,341.64,27500,,H桃園市,08八德區
1017大庄段,28140124,341.64,27500,,H桃園市,08八德區
1017大庄段,28140125,304.09,27500,,H桃園市,08八德區
1017大庄段,28140126,298.8,27500,,H桃園市,08八德區
1017大庄段,28140127,293.53,27500,,H桃園市,08八德區
1017大庄段,28140128,288.32,27500,,H桃園市,08八德區
1017大庄段,28140129,283.62,27500,,H桃園市,08八德區
1017大庄段,28140130,292.65,27500,,H桃園市,08八德區
1017大庄段,28140131,329.77,27500,,H桃園市,08八德區
1017大庄段,28140132,349.96,27500,,H桃園市,08八德區
1017大庄段,28140133,351.09,27500,,H桃園市,08八德區
1017大庄段,28140134,348.22,27500,,H桃園市,08八德區
1017大庄段,28140135,343.43,27500,,H桃園市,08八德區
1017大庄段,28140136,328.05,27500,,H桃園市,08八德區
1017大庄段,28140137,308.13,27500,,H桃園市,08八德區
1017大庄段,28140138,288.2,27500,,H桃園市,08八德區
1017大庄段,28140139,268.3,27500,,H桃園市,08八德區
1017大庄段,28140140,258.96,27500,,H桃園市,08八德區
1017大庄段,28140141,258.24,27500,,H桃園市,08八德區
1017大庄段,28140142,257.52,27500,,H桃園市,08八德區
1017大庄段,28140143,257.62,27500,,H桃園市,08八德區
1017大庄段,28140144,262.12,27500,,H桃園市,08八德區
1017大庄段,28140145,267.37,27500,,H桃園市,08八德區
1017大庄段,28140146,281.66,27500,,H桃園市,08八德區
1017大庄段,28140147,291.5,27500,,H桃園市,08八德區
1017大庄段,28140148,296.12,27500,,H桃園市,08八德區
1017大庄段,28140149,298.79,27500,,H桃園市,08八德區
1017大庄段,28140150,291.99,27500,,H桃園市,08八德區
1017大庄段,28140151,298.34,27500,,H桃園市,08八德區
1017大庄段,28140152,304.68,27500,,H桃園市,08八德區
1017大庄段,28140153,311.02,27500,,H桃園市,08八德區
1017大庄段,28140154,317.37,27500,,H桃園市,08八德區
1017大庄段,28140155,338.71,27500,,H桃園市,08八德區
1017大庄段,28140156,236.7,27500,,H桃園市,08八德區
1017大庄段,28140159,43.9,38104,,H桃園市,08八德區
1017大庄段,28140160,954.53,27500,,H桃園市,08八德區
1017大庄段,28140161,389.53,27500,,H桃園市,08八德區
1017大庄段,28140162,367.67,27500,,H桃園市,08八德區
1017大庄段,28140163,295.6,27500,,H桃園市,08八德區
1017大庄段,28150000,76.5,28400,,H桃園市,08八德區
1017大庄段,28160000,169.06,28400,,H桃園市,08八德區
1017大庄段,28170000,2372.3,28400,,H桃園市,08八德區
1017大庄段,28180000,233.1,28400,,H桃園市,08八德區
1017大庄段,28190000,74.23,28400,,H桃園市,08八德區
1017大庄段,28200000,2028.33,6500,,H桃園市,08八德區
1017大庄段,28210000,19948.88,6500,,H桃園市,08八德區
1017大庄段,28220000,542.86,6500,,H桃園市,08八德區
1017大庄段,28230000,1860.58,6500,,H桃園市,08八德區
1017大庄段,28240000,241.67,6500,,H桃園市,08八德區
1017大庄段,28250000,3014.95,6500,,H桃園市,08八德區
1017大庄段,28260000,3014.52,6500,,H桃園市,08八德區
1017大庄段,28270000,319.27,6500,,H桃園市,08八德區
1017大庄段,28280000,9688.26,6500,,H桃園市,08八德區
1017大庄段,28290000,7727.38,6500,,H桃園市,08八德區
1017大庄段,28300000,1774.44,6500,,H桃園市,08八德區
1017大庄段,28310000,20788.01,6500,,H桃園市,08八德區
1017大庄段,28320000,3548.21,7437,,H桃園市,08八德區
1017大庄段,28330000,2297.17,20843,,H桃園市,08八德區
1017大庄段,28370000,1015.02,6500,,H桃園市,08八德區
1017大庄段,28380000,2124.13,6500,,H桃園市,08八德區
1017大庄段,28390000,829.42,6500,,H桃園市,08八德區
1017大庄段,28400000,165.2,6500,,H桃園市,08八德區
1017大庄段,28410000,5349.13,6500,,H桃園市,08八德區
1017大庄段,28420000,2537.1,6500,,H桃園市,08八德區
1017大庄段,28430000,2538.19,6500,,H桃園市,08八德區
1017大庄段,28450000,3718.86,6500,,H桃園市,08八德區
1017大庄段,28490000,2249.79,6500,,H桃園市,08八德區
1017大庄段,28500000,2568.77,6500,,H桃園市,08八德區
1017大庄段,28510000,60.63,6500,,H桃園市,08八德區
1017大庄段,28520000,514.11,6500,,H桃園市,08八德區
1017大庄段,28530000,3085.3,6500,,H桃園市,08八德區
1017大庄段,28530001,3085.3,6500,,H桃園市,08八德區
1017大庄段,28530002,3085.3,6500,,H桃園市,08八德區
1017大庄段,28530003,3085.3,6500,,H桃園市,08八德區
1017大庄段,28530004,3085.32,6500,,H桃園市,08八德區
1017大庄段,28540000,742.31,6500,,H桃園市,08八德區
1017大庄段,28550000,2168.86,6500,,H桃園市,08八德區
1017大庄段,28560000,204.73,6500,,H桃園市,08八德區
1017大庄段,28570000,5435.89,6500,,H桃園市,08八德區
1017大庄段,28580000,3770.77,6500,,H桃園市,08八德區
1017大庄段,28590000,283.88,6500,,H桃園市,08八德區
1017大庄段,28600000,194.22,6500,,H桃園市,08八德區
1017大庄段,28610000,4531.63,6500,,H桃園市,08八德區
1017大庄段,28610001,4531.63,6500,,H桃園市,08八德區
1017大庄段,28620000,438.95,6500,,H桃園市,08八德區
1017大庄段,28630000,949.75,6500,,H桃園市,08八德區
1017大庄段,28640000,4098.61,18500,,H桃園市,08八德區
1017大庄段,28650000,191.62,28400,,H桃園市,08八德區
1017大庄段,28660000,11.27,28400,,H桃園市,08八德區
1017大庄段,28670000,1815.59,27288,,H桃園市,08八德區
1017大庄段,28680000,494.81,28400,,H桃園市,08八德區
1017大庄段,28690000,93.25,28400,,H桃園市,08八德區
1017大庄段,28700000,562.19,28400,,H桃園市,08八德區
1017大庄段,28710000,2.35,28400,,H桃園市,08八德區
1017大庄段,28720000,349.43,28400,,H桃園市,08八德區
1017大庄段,28730000,5067.57,21394,,H桃園市,08八德區
1017大庄段,28740000,3111.25,6500,,H桃園市,08八德區
1017大庄段,28750000,810.45,6500,,H桃園市,08八德區
1017大庄段,28760000,938.13,18500,,H桃園市,08八德區
1017大庄段,28770000,6410.59,21916,,H桃園市,08八德區
1017大庄段,28780000,25.28,28400,,H桃園市,08八德區
1017大庄段,28790000,102.56,28400,,H桃園市,08八德區
1017大庄段,28800000,16.5,28400,,H桃園市,08八德區
1017大庄段,28810000,135.44,28400,,H桃園市,08八德區
1017大庄段,28820000,142.87,28400,,H桃園市,08八德區
1017大庄段,28830000,79.87,28400,,H桃園市,08八德區
1017大庄段,28840000,26.63,28400,,H桃園市,08八德區
1017大庄段,28850000,188.35,50053,,H桃園市,08八德區
1017大庄段,28860000,126,46943,,H桃園市,08八德區
1017大庄段,28870000,126.01,46931,,H桃園市,08八德區
1017大庄段,28880000,126,46943,,H桃園市,08八德區
1017大庄段,28890000,144.75,47107,,H桃園市,08八德區
1017大庄段,28900000,158.65,54000,,H桃園市,08八德區
1017大庄段,28910000,953.56,32365,,H桃園市,08八德區
1017大庄段,28920000,165.16,38344,,H桃園市,08八德區
1017大庄段,28930000,106.13,31200,,H桃園市,08八德區
1017大庄段,28940000,1.55,31200,,H桃園市,08八德區
1017大庄段,28950000,0.56,31200,,H桃園市,08八德區
1017大庄段,28960000,69.83,31200,,H桃園市,08八德區
1017大庄段,28970000,89.1,31200,,H桃園市,08八德區
1017大庄段,28980000,89.1,31200,,H桃園市,08八德區
1017大庄段,28990000,63.27,31200,,H桃園市,08八德區
1017大庄段,29000000,62.64,31200,,H桃園市,08八德區
1017大庄段,29010000,62.6,31200,,H桃園市,08八德區
1017大庄段,29020000,63.1,31200,,H桃園市,08八德區
1017大庄段,29030000,9.34,31200,,H桃園市,08八德區
1017大庄段,29040000,52.02,31200,,H桃園市,08八德區
1017大庄段,29050000,75.37,31200,,H桃園市,08八德區
1017大庄段,29060000,74.16,31200,,H桃園市,08八德區
1017大庄段,29070000,74.08,31200,,H桃園市,08八德區
1017大庄段,29080000,74.01,31200,,H桃園市,08八德區
1017大庄段,29090000,73.93,31200,,H桃園市,08八德區
1017大庄段,29100000,73.85,31200,,H桃園市,08八德區
1017大庄段,29110000,73.76,31200,,H桃園市,08八德區
1017大庄段,29120000,73.7,31200,,H桃園市,08八德區
1017大庄段,29130000,73.62,31200,,H桃園市,08八德區
1017大庄段,29140000,73.55,31200,,H桃園市,08八德區
1017大庄段,29150000,73.47,31200,,H桃園市,08八德區
1017大庄段,29160000,72.79,31200,,H桃園市,08八德區
1017大庄段,29170000,24.48,31200,,H桃園市,08八德區
1017大庄段,29180000,45.62,31200,,H桃園市,08八德區
1017大庄段,29190000,98.89,31200,,H桃園市,08八德區
1017大庄段,29200000,74.2,31200,,H桃園市,08八德區
1017大庄段,29210000,93.01,31200,,H桃園市,08八德區
1017大庄段,29220000,72.09,31200,,H桃園市,08八德區
1017大庄段,29230000,11.41,31200,,H桃園市,08八德區
1017大庄段,29240000,60.76,31200,,H桃園市,08八德區
1017大庄段,29250000,73.61,31200,,H桃園市,08八德區
