Ym,code1,gen,cunli code,cunli,area code,area,city code,city
10707,A6514-44-009,295200,38,永德里,65000140,蘆洲區,65000,新北市
10707,A6514-44-008,143559,38,永德里,65000140,蘆洲區,65000,新北市
10709,A6517-09-010,42241,8,南勢村,65000170,林口區,65000,新北市
10702,A6511-45-008,101287,26,中興里,65000110,汐止區,65000,新北市
10710,A6506-06-013,94216,15,永安里,65000060,新店區,65000,新北市
10702,A6511-45-007,80854,34,福德里,65000110,汐止區,65000,新北市
10703,A6506-28-009,27628,43,忠誠里,65000060,新店區,65000,新北市
10710,A6506-06-012,46915,15,永安里,65000060,新店區,65000,新北市
10702,A6511-45-006,207228,34,福德里,65000110,汐止區,65000,新北市
10703,A6506-28-008,32181,43,忠誠里,65000060,新店區,65000,新北市
10710,A6506-06-011,51562,15,永安里,65000060,新店區,65000,新北市
10702,A6511-45-005,68994,34,福德里,65000110,汐止區,65000,新北市
10703,A6506-28-007,48079,1,國豐里,65000060,新店區,65000,新北市
10710,A6506-06-010,21718,15,永安里,65000060,新店區,65000,新北市
10703,A6506-28-002,35676,1,國豐里,65000060,新店區,65000,新北市
10707,A6514-44-003,90113,38,永德里,65000140,蘆洲區,65000,新北市
10703,A6506-28-001,68829,2,明德里,65000060,新店區,65000,新北市
10707,A6514-44-002,75736,38,永德里,65000140,蘆洲區,65000,新北市
10707,A6514-44-005,137723,38,永德里,65000140,蘆洲區,65000,新北市
10702,A6511-45-004,116746,34,福德里,65000110,汐止區,65000,新北市
10703,A6506-28-006,96761,2,明德里,65000060,新店區,65000,新北市
10702,A6511-45-003,28219,34,福德里,65000110,汐止區,65000,新北市
10703,A6506-28-005,52359,1,國豐里,65000060,新店區,65000,新北市
10703,A6506-28-004,59612,1,國豐里,65000060,新店區,65000,新北市
10707,A6514-44-001,111852,38,永德里,65000140,蘆洲區,65000,新北市
10702,A6511-45-001,158628,35,興福里,65000110,汐止區,65000,新北市
10703,A6506-28-003,48583,2,明德里,65000060,新店區,65000,新北市
10709,A6504-05-003,216515,45,新部里,65000040,永和區,65000,新北市
10709,A6504-05-002,132776,45,新部里,65000040,永和區,65000,新北市
10709,A6504-05-001,132768,45,新部里,65000040,永和區,65000,新北市
10706,A6526-03-002,17960,7,仁里村,65000260,貢寮區,65000,新北市
10706,A6501-D3-010,110453,75,景星里,65000010,板橋區,65000,新北市
10702,A6511-45-011,82303,26,中興里,65000110,汐止區,65000,新北市
10702,A6511-45-010,135814,26,中興里,65000110,汐止區,65000,新北市
10712,A6502-66-011,63228,77,六合里,65000020,三重區,65000,新北市
10712,A6502-66-010,54597,77,六合里,65000020,三重區,65000,新北市
10710,A6514-33-001,0,2,中原里,65000140,蘆洲區,65000,新北市
10706,A6501-D3-003,407540,77,鄉雲里,65000010,板橋區,65000,新北市
10710,A6501-A1-009,88289,90,華中里,65000010,板橋區,65000,新北市
10706,A6501-D3-002,157344,70,福丘里,65000010,板橋區,65000,新北市
10710,A6501-A1-008,55715,90,華中里,65000010,板橋區,65000,新北市
10706,A6501-D3-001,148240,70,福丘里,65000010,板橋區,65000,新北市
10710,A6501-A1-004,35794,90,華中里,65000010,板橋區,65000,新北市
10710,A6501-A1-007,232958,90,華中里,65000010,板橋區,65000,新北市
10710,A6501-A1-006,37520,90,華中里,65000010,板橋區,65000,新北市
10710,A6501-A1-001,294619,90,華中里,65000010,板橋區,65000,新北市
10710,A6501-A1-003,117547,90,華中里,65000010,板橋區,65000,新北市
10709,A6516-16-006,170259,17,全興村,65000160,泰山區,65000,新北市
10709,A6516-16-005,452532,17,全興村,65000160,泰山區,65000,新北市
10712,A6502-66-009,33095,77,六合里,65000020,三重區,65000,新北市
10709,A6516-16-008,157358,12,義仁村,65000160,泰山區,65000,新北市
10712,A6502-66-008,78434,77,六合里,65000020,三重區,65000,新北市
10709,A6516-16-007,259095,17,全興村,65000160,泰山區,65000,新北市
10712,A6502-66-007,130281,77,六合里,65000020,三重區,65000,新北市
10709,A6516-16-009,122946,17,全興村,65000160,泰山區,65000,新北市
10709,A6517-09-001,157206,7,湖南村,65000170,林口區,65000,新北市
10712,A6502-66-002,39328,116,立德里,65000020,三重區,65000,新北市
10712,A6502-66-001,26191,116,立德里,65000020,三重區,65000,新北市
10706,A6501-D3-009,193665,75,景星里,65000010,板橋區,65000,新北市
10706,A6501-D3-008,170130,75,景星里,65000010,板橋區,65000,新北市
10706,A6501-D3-007,51844,75,景星里,65000010,板橋區,65000,新北市
10712,A6502-66-006,158966,77,六合里,65000020,三重區,65000,新北市
10706,A6501-D3-006,51398,75,景星里,65000010,板橋區,65000,新北市
10712,A6502-66-005,33559,77,六合里,65000020,三重區,65000,新北市
10706,A6501-D3-005,117970,70,福丘里,65000010,板橋區,65000,新北市
10705,A6501-58-010,36191,121,莊敬里,65000010,板橋區,65000,新北市
10706,A6501-D3-004,274097,75,景星里,65000010,板橋區,65000,新北市
10712,A6502-66-003,79585,77,六合里,65000020,三重區,65000,新北市
10711,A6501-81-010,61638,14,國光里,65000010,板橋區,65000,新北市
10705,A6513-78-009,116209,24,頂福里,65000130,土城區,65000,新北市
10705,A6513-78-008,60685,23,頂埔里,65000130,土城區,65000,新北市
10705,A6513-78-007,47639,23,頂埔里,65000130,土城區,65000,新北市
10705,A6513-78-006,93897,23,頂埔里,65000130,土城區,65000,新北市
10709,A6516-16-002,140870,17,全興村,65000160,泰山區,65000,新北市
10705,A6513-78-004,59745,23,頂埔里,65000130,土城區,65000,新北市
10709,A6516-16-001,106852,17,全興村,65000160,泰山區,65000,新北市
10705,A6513-78-003,133934,23,頂埔里,65000130,土城區,65000,新北市
10705,A6513-78-002,45313,23,頂埔里,65000130,土城區,65000,新北市
10711,A6501-81-008,68230,14,國光里,65000010,板橋區,65000,新北市
10711,A6501-81-007,106551,14,國光里,65000010,板橋區,65000,新北市
10711,A6501-81-006,25052,14,國光里,65000010,板橋區,65000,新北市
10711,A6501-81-004,109457,14,國光里,65000010,板橋區,65000,新北市
10706,A6526-03-011,41556,1,貢寮村,65000260,貢寮區,65000,新北市
10706,A6526-03-010,56549,5,龍門村,65000260,貢寮區,65000,新北市
10705,A6513-78-001,145236,23,頂埔里,65000130,土城區,65000,新北市
10706,A6526-03-008,475,5,龍門村,65000260,貢寮區,65000,新北市
10706,A6526-03-007,49867,5,龍門村,65000260,貢寮區,65000,新北市
10706,A6526-03-009,43998,3,雙玉村,65000260,貢寮區,65000,新北市
10706,A6526-03-004,67473,7,仁里村,65000260,貢寮區,65000,新北市
10706,A6526-03-006,92569,7,仁里村,65000260,貢寮區,65000,新北市
10706,A6526-03-005,95502,7,仁里村,65000260,貢寮區,65000,新北市
10701,A6505-A8-008,0,49,雙鳳里,65000050,新莊區,65000,新北市
10708,A6501-B7-008,141072,125,大觀里,65000010,板橋區,65000,新北市
10703,A6502-67-009,57229,50,自強里,65000020,三重區,65000,新北市
10703,A6502-67-008,39130,75,安慶里,65000020,三重區,65000,新北市
10703,A6502-67-003,71204,73,福安里,65000020,三重區,65000,新北市
10708,A6501-B7-001,107756,90,華中里,65000010,板橋區,65000,新北市
10703,A6502-67-002,9577,73,福安里,65000020,三重區,65000,新北市
10703,A6502-67-001,84997,73,福安里,65000020,三重區,65000,新北市
10708,A6501-B7-003,148986,90,華中里,65000010,板橋區,65000,新北市
10708,A6501-B7-002,109508,90,華中里,65000010,板橋區,65000,新北市
10703,A6502-67-007,31910,50,自強里,65000020,三重區,65000,新北市
10708,A6501-B7-005,94818,126,歡園里,65000010,板橋區,65000,新北市
10703,A6502-67-006,146693,75,安慶里,65000020,三重區,65000,新北市
10708,A6501-B7-004,72221,125,大觀里,65000010,板橋區,65000,新北市
10703,A6502-67-005,46953,75,安慶里,65000020,三重區,65000,新北市
10710,A6502-82-013,218571,76,幸福里,65000020,三重區,65000,新北市
10703,A6502-67-004,132291,75,安慶里,65000020,三重區,65000,新北市
10708,A6501-B7-006,161964,125,大觀里,65000010,板橋區,65000,新北市
10710,A6502-82-012,159898,78,六福里,65000020,三重區,65000,新北市
10710,A6502-82-004,52715,78,六福里,65000020,三重區,65000,新北市
10710,A6502-82-003,77660,78,六福里,65000020,三重區,65000,新北市
10710,A6502-82-005,152670,78,六福里,65000020,三重區,65000,新北市
10703,A6502-67-010,9191,50,自強里,65000020,三重區,65000,新北市
10710,A6502-82-008,116125,78,六福里,65000020,三重區,65000,新北市
10710,A6502-82-009,31458,78,六福里,65000020,三重區,65000,新北市
10703,A6503-47-002,136419,22,安平里,65000030,中和區,65000,新北市
10701,A6501-30-009,104210,32,聯翠里,65000010,板橋區,65000,新北市
10701,A6501-30-006,89469,104,文化里,65000010,板橋區,65000,新北市
10704,A6502-01-011,415067,108,碧華里,65000020,三重區,65000,新北市
10701,A6501-30-005,49451,104,文化里,65000010,板橋區,65000,新北市
10704,A6502-01-010,328137,108,碧華里,65000020,三重區,65000,新北市
10701,A6501-30-008,91306,32,聯翠里,65000010,板橋區,65000,新北市
10701,A6501-30-007,210700,104,文化里,65000010,板橋區,65000,新北市
10703,A6503-47-007,130,20,安樂里,65000030,中和區,65000,新北市
10701,A6501-30-002,58126,104,文化里,65000010,板橋區,65000,新北市
10701,A6501-30-001,25806,104,文化里,65000010,板橋區,65000,新北市
10701,A6501-30-004,19052,104,文化里,65000010,板橋區,65000,新北市
10710,A6502-82-002,99024,78,六福里,65000020,三重區,65000,新北市
10701,A6501-30-003,99335,104,文化里,65000010,板橋區,65000,新北市
10710,A6502-82-001,96830,78,六福里,65000020,三重區,65000,新北市
10704,A6502-01-008,112607,105,富貴里,65000020,三重區,65000,新北市
10704,A6502-01-007,382131,108,碧華里,65000020,三重區,65000,新北市
10704,A6502-01-006,187131,105,富貴里,65000020,三重區,65000,新北市
10701,A6501-30-010,42057,32,聯翠里,65000010,板橋區,65000,新北市
10704,A6502-01-005,201338,105,富貴里,65000020,三重區,65000,新北市
10704,A6502-01-004,171135,105,富貴里,65000020,三重區,65000,新北市
10704,A6502-01-003,269914,105,富貴里,65000020,三重區,65000,新北市
10704,A6502-01-002,266410,105,富貴里,65000020,三重區,65000,新北市
10704,A6502-01-009,172505,108,碧華里,65000020,三重區,65000,新北市
10709,A6503-12-009,45427,13,福真里,65000030,中和區,65000,新北市
10704,A6502-01-012,324491,118,仁華里,65000020,三重區,65000,新北市
10701,A6505-85-005,1,6,豐年里,65000050,新莊區,65000,新北市
10702,A6506-47-009,143708,14,柴埕里,65000060,新店區,65000,新北市
10702,A6506-47-002,5730,14,柴埕里,65000060,新店區,65000,新北市
10702,A6506-47-001,760,56,安和里,65000060,新店區,65000,新北市
10702,A6506-47-004,71552,14,柴埕里,65000060,新店區,65000,新北市
10702,A6506-47-003,149573,14,柴埕里,65000060,新店區,65000,新北市
10702,A6506-47-006,75091,14,柴埕里,65000060,新店區,65000,新北市
10702,A6506-47-007,38545,14,柴埕里,65000060,新店區,65000,新北市
10702,A6506-47-011,70589,14,柴埕里,65000060,新店區,65000,新北市
10702,A6506-47-010,101520,14,柴埕里,65000060,新店區,65000,新北市
10702,A6514-02-002,856,21,水河里,65000140,蘆洲區,65000,新北市
10701,A6506-55-002,30594,41,五峰里,65000060,新店區,65000,新北市
10701,A6506-55-001,76281,41,五峰里,65000060,新店區,65000,新北市
10701,A6506-55-006,70304,41,五峰里,65000060,新店區,65000,新北市
10701,A6506-55-005,5765,41,五峰里,65000060,新店區,65000,新北市
10702,A6507-17-009,86255,6,潭底里,65000070,樹林區,65000,新北市
10701,A6506-55-004,52190,41,五峰里,65000060,新店區,65000,新北市
10702,A6507-17-008,36561,5,保安里,65000070,樹林區,65000,新北市
10701,A6506-55-003,58130,41,五峰里,65000060,新店區,65000,新北市
10702,A6507-17-007,7378,29,圳福里,65000070,樹林區,65000,新北市
10701,A6506-55-009,165328,41,五峰里,65000060,新店區,65000,新北市
10701,A6506-55-007,43950,41,五峰里,65000060,新店區,65000,新北市
10702,A6507-17-001,40305,29,圳福里,65000070,樹林區,65000,新北市
10702,A6507-17-006,43530,35,文林里,65000070,樹林區,65000,新北市
10702,A6507-17-005,68598,29,圳福里,65000070,樹林區,65000,新北市
10702,A6507-17-004,102200,29,圳福里,65000070,樹林區,65000,新北市
10702,A6507-17-003,102439,29,圳福里,65000070,樹林區,65000,新北市
10701,A6506-55-011,77097,41,五峰里,65000060,新店區,65000,新北市
10701,A6506-55-010,83910,41,五峰里,65000060,新店區,65000,新北市
10702,A6507-17-011,50993,5,保安里,65000070,樹林區,65000,新北市
10702,A6507-17-010,11721,5,保安里,65000070,樹林區,65000,新北市
10707,A6501-18-004,68625,29,江翠里,65000010,板橋區,65000,新北市
10707,A6501-18-003,54434,29,江翠里,65000010,板橋區,65000,新北市
10707,A6501-18-002,113089,29,江翠里,65000010,板橋區,65000,新北市
10703,A6505-69-009,70041,16,榮和里,65000050,新莊區,65000,新北市
10707,A6501-18-001,15364,31,溪頭里,65000010,板橋區,65000,新北市
10703,A6516-04-009,40602,4,福泰村,65000160,泰山區,65000,新北市
10703,A6516-04-008,98803,4,福泰村,65000160,泰山區,65000,新北市
10703,A6516-04-005,65143,5,楓樹村,65000160,泰山區,65000,新北市
10703,A6505-69-004,24488,16,榮和里,65000050,新莊區,65000,新北市
10703,A6516-04-004,192629,5,楓樹村,65000160,泰山區,65000,新北市
10703,A6505-69-003,86774,16,榮和里,65000050,新莊區,65000,新北市
10703,A6516-04-007,175299,5,楓樹村,65000160,泰山區,65000,新北市
10703,A6505-69-002,4959,13,興漢里,65000050,新莊區,65000,新北市
10703,A6516-04-006,45341,5,楓樹村,65000160,泰山區,65000,新北市
10703,A6505-69-001,68279,16,榮和里,65000050,新莊區,65000,新北市
10707,A6501-18-009,83416,104,文化里,65000010,板橋區,65000,新北市
10703,A6516-04-001,14398,5,楓樹村,65000160,泰山區,65000,新北市
10703,A6505-69-008,49580,16,榮和里,65000050,新莊區,65000,新北市
10707,A6501-18-008,200621,104,文化里,65000010,板橋區,65000,新北市
10703,A6516-04-003,41815,5,楓樹村,65000160,泰山區,65000,新北市
10703,A6505-69-006,26607,16,榮和里,65000050,新莊區,65000,新北市
10707,A6501-18-006,124446,29,江翠里,65000010,板橋區,65000,新北市
10703,A6516-04-002,100163,5,楓樹村,65000160,泰山區,65000,新北市
10703,A6505-69-005,60804,13,興漢里,65000050,新莊區,65000,新北市
10707,A6501-18-005,513619,29,江翠里,65000010,板橋區,65000,新北市
10703,A6516-04-010,97613,4,福泰村,65000160,泰山區,65000,新北市
10703,A6505-69-010,36073,13,興漢里,65000050,新莊區,65000,新北市
10706,A6505-82-011,144043,49,雙鳳里,65000050,新莊區,65000,新北市
10706,A6509-18-003,24687,23,介壽里,65000090,三峽區,65000,新北市
10706,A6509-18-002,156445,23,介壽里,65000090,三峽區,65000,新北市
10706,A6509-18-001,94794,7,礁溪里,65000090,三峽區,65000,新北市
10706,A6505-82-008,55106,49,雙鳳里,65000050,新莊區,65000,新北市
10706,A6505-82-007,263950,49,雙鳳里,65000050,新莊區,65000,新北市
10706,A6505-82-006,118841,49,雙鳳里,65000050,新莊區,65000,新北市
10706,A6505-82-005,83039,49,雙鳳里,65000050,新莊區,65000,新北市
10707,A6807-22-025,842,17,龍壽里,68000070,龜山區,68000,桃園市
10706,A6505-82-002,42771,49,雙鳳里,65000050,新莊區,65000,新北市
10706,A6505-82-001,216341,44,丹鳳里,65000050,新莊區,65000,新北市
10701,A6513-17-008,5524,39,學成里,65000130,土城區,65000,新北市
10705,A6502-40-010,192030,82,崇德里,65000020,三重區,65000,新北市
10704,A6507-24-002,135597,9,樹西里,65000070,樹林區,65000,新北市
10704,A6507-24-001,142394,30,樹興里,65000070,樹林區,65000,新北市
10704,A6507-24-004,34909,30,樹興里,65000070,樹林區,65000,新北市
10704,A6507-24-003,22312,30,樹興里,65000070,樹林區,65000,新北市
10705,A6502-40-009,24156,82,崇德里,65000020,三重區,65000,新北市
10705,A6502-40-008,60826,82,崇德里,65000020,三重區,65000,新北市
10705,A6502-40-007,34279,82,崇德里,65000020,三重區,65000,新北市
10705,A6502-40-002,18488,82,崇德里,65000020,三重區,65000,新北市
10705,A6502-40-001,97377,81,瑞德里,65000020,三重區,65000,新北市
10707,A6501-88-001,55575,19,建國里,65000010,板橋區,65000,新北市
10705,A6502-40-005,119086,81,瑞德里,65000020,三重區,65000,新北市
10705,A6502-40-004,129452,82,崇德里,65000020,三重區,65000,新北市
10707,A6501-88-003,165450,19,建國里,65000010,板橋區,65000,新北市
10705,A6502-40-003,9210,81,瑞德里,65000020,三重區,65000,新北市
10707,A6501-88-002,63495,19,建國里,65000010,板橋區,65000,新北市
10704,A6507-24-005,94457,30,樹興里,65000070,樹林區,65000,新北市
10704,A6507-24-008,128902,30,樹興里,65000070,樹林區,65000,新北市
10704,A6507-24-007,35132,9,樹西里,65000070,樹林區,65000,新北市
10710,A6504-55-009,59860,39,得和里,65000040,永和區,65000,新北市
10710,A6504-55-008,109590,39,得和里,65000040,永和區,65000,新北市
10710,A6504-55-007,187737,39,得和里,65000040,永和區,65000,新北市
10707,A6501-88-005,81596,19,建國里,65000010,板橋區,65000,新北市
10707,A6501-88-004,56349,19,建國里,65000010,板橋區,65000,新北市
10710,A6504-55-005,48071,39,得和里,65000040,永和區,65000,新北市
10707,A6501-88-007,94948,19,建國里,65000010,板橋區,65000,新北市
10710,A6504-55-004,4649,39,得和里,65000040,永和區,65000,新北市
10707,A6501-88-006,150611,19,建國里,65000010,板橋區,65000,新北市
10710,A6504-55-003,62589,39,得和里,65000040,永和區,65000,新北市
10707,A6501-88-009,92449,18,民權里,65000010,板橋區,65000,新北市
10710,A6504-55-002,6622,39,得和里,65000040,永和區,65000,新北市
10707,A6501-88-008,106742,19,建國里,65000010,板橋區,65000,新北市
10708,A6511-11-009,77129,14,江北里,65000110,汐止區,65000,新北市
10708,A6511-11-007,77764,14,江北里,65000110,汐止區,65000,新北市
10708,A6511-11-006,207902,14,江北里,65000110,汐止區,65000,新北市
10708,A6511-11-012,51757,14,江北里,65000110,汐止區,65000,新北市
10708,A6511-11-011,52265,14,江北里,65000110,汐止區,65000,新北市
10708,A6511-11-010,48537,14,江北里,65000110,汐止區,65000,新北市
10706,A6501-H9-008,101785,88,信義里,65000010,板橋區,65000,新北市
10706,A6501-H9-006,165448,88,信義里,65000010,板橋區,65000,新北市
10706,A6501-H9-005,160928,88,信義里,65000010,板橋區,65000,新北市
10706,A6501-H9-003,52222,88,信義里,65000010,板橋區,65000,新北市
10706,A6501-H9-002,58327,88,信義里,65000010,板橋區,65000,新北市
10708,A6519-03-008,43401,12,永安村,65000190,石碇區,65000,新北市
10708,A6519-03-007,80737,13,格頭村,65000190,石碇區,65000,新北市
10706,A6311-01-008,4000,49,溪山里,63000110,士林區,63000,臺北市
10708,A6519-03-006,112104,13,格頭村,65000190,石碇區,65000,新北市
10708,A6519-03-005,83076,4,烏塗村,65000190,石碇區,65000,新北市
10708,A6519-03-004,78808,4,烏塗村,65000190,石碇區,65000,新北市
10708,A6519-03-003,124295,4,烏塗村,65000190,石碇區,65000,新北市
10708,A6519-03-002,40,1,石碇村,65000190,石碇區,65000,新北市
10708,A6519-03-001,39771,2,潭邊村,65000190,石碇區,65000,新北市
10704,A6510-14-005,112460,10,新興里,65000100,淡水區,65000,新北市
10711,A6527-04-011,80984,5,美田村,65000270,金山區,65000,新北市
10704,A6510-14-004,3860,10,新興里,65000100,淡水區,65000,新北市
10711,A6514-59-003,119255,35,永安里,65000140,蘆洲區,65000,新北市
10711,A6527-04-010,104468,5,美田村,65000270,金山區,65000,新北市
10704,A6510-14-007,40,10,新興里,65000100,淡水區,65000,新北市
10704,A6510-14-009,108962,10,新興里,65000100,淡水區,65000,新北市
10704,A6510-14-008,138634,36,新民里,65000100,淡水區,65000,新北市
10706,A6501-H9-001,94801,88,信義里,65000010,板橋區,65000,新北市
10708,A6511-11-003,137441,5,橋東里,65000110,汐止區,65000,新北市
10708,A6511-11-002,100061,5,橋東里,65000110,汐止區,65000,新北市
10708,A6511-11-001,46754,10,長安里,65000110,汐止區,65000,新北市
10711,A6514-59-002,168248,36,延平里,65000140,蘆洲區,65000,新北市
10704,A6510-14-002,56153,10,新興里,65000100,淡水區,65000,新北市
10711,A6514-59-001,169394,31,長安里,65000140,蘆洲區,65000,新北市
10704,A6501-C5-009,64436,125,大觀里,65000010,板橋區,65000,新北市
10704,A6501-C5-008,24080,125,大觀里,65000010,板橋區,65000,新北市
10704,A6501-C5-007,61381,125,大觀里,65000010,板橋區,65000,新北市
10704,A6501-C5-002,141800,125,大觀里,65000010,板橋區,65000,新北市
10706,A6502-66-003,101753,77,六合里,65000020,三重區,65000,新北市
10706,A6502-66-002,55493,116,立德里,65000020,三重區,65000,新北市
10706,A6502-66-001,35153,116,立德里,65000020,三重區,65000,新北市
10704,A6501-C5-006,50167,125,大觀里,65000010,板橋區,65000,新北市
10704,A6501-C5-005,54480,125,大觀里,65000010,板橋區,65000,新北市
10708,A6519-03-014,36832,12,永安村,65000190,石碇區,65000,新北市
10704,A6501-C5-003,75025,125,大觀里,65000010,板橋區,65000,新北市
10708,A6519-03-009,28001,13,格頭村,65000190,石碇區,65000,新北市
10711,A6527-04-008,46412,5,美田村,65000270,金山區,65000,新北市
10706,A6501-H9-010,184464,88,信義里,65000010,板橋區,65000,新北市
10710,A6504-55-012,65743,39,得和里,65000040,永和區,65000,新北市
10710,A6504-55-011,37766,39,得和里,65000040,永和區,65000,新北市
10710,A6504-55-010,87084,39,得和里,65000040,永和區,65000,新北市
10711,A6527-04-009,8634,5,美田村,65000270,金山區,65000,新北市
10702,A6522-04-009,64324,5,石門村,65000220,石門區,65000,新北市
10702,A6522-04-007,30453,5,石門村,65000220,石門區,65000,新北市
10702,A6522-04-006,67001,5,石門村,65000220,石門區,65000,新北市
10702,A6522-04-005,53670,5,石門村,65000220,石門區,65000,新北市
10709,A6512-07-011,218010,9,東和里,65000120,瑞芳區,65000,新北市
10702,A6522-04-004,73447,6,尖鹿村,65000220,石門區,65000,新北市
10702,A6522-04-002,73403,6,尖鹿村,65000220,石門區,65000,新北市
10702,A6522-04-001,12517,6,尖鹿村,65000220,石門區,65000,新北市
10711,A6502-85-009,25295,55,錦安里,65000020,三重區,65000,新北市
10711,A6502-85-002,70791,58,長生里,65000020,三重區,65000,新北市
10711,A6502-85-001,169151,58,長生里,65000020,三重區,65000,新北市
10711,A6502-85-004,28040,55,錦安里,65000020,三重區,65000,新北市
10711,A6502-85-003,42979,57,光華里,65000020,三重區,65000,新北市
10711,A6502-85-006,100776,55,錦安里,65000020,三重區,65000,新北市
10711,A6502-85-005,104786,57,光華里,65000020,三重區,65000,新北市
10711,A6502-85-008,95976,55,錦安里,65000020,三重區,65000,新北市
10711,A6502-85-007,114955,57,光華里,65000020,三重區,65000,新北市
10707,A6502-24-006,0,99,慈生里,65000020,三重區,65000,新北市
10702,A6522-04-013,31341,4,山溪村,65000220,石門區,65000,新北市
10702,A6522-04-012,33451,5,石門村,65000220,石門區,65000,新北市
10712,A6504-17-006,10,53,正興里,65000040,永和區,65000,新北市
10702,A6522-04-011,46046,4,山溪村,65000220,石門區,65000,新北市
10702,A6522-04-010,64709,5,石門村,65000220,石門區,65000,新北市
10708,A6510-05-007,469562,8,崁頂里,65000100,淡水區,65000,新北市
10709,A6505-81-008,6,1,海山里,65000050,新莊區,65000,新北市
10708,A6510-05-006,141710,8,崁頂里,65000100,淡水區,65000,新北市
10708,A6510-05-009,158386,9,埤島里,65000100,淡水區,65000,新北市
10708,A6510-05-008,147455,8,崁頂里,65000100,淡水區,65000,新北市
10708,A6510-05-001,167060,8,崁頂里,65000100,淡水區,65000,新北市
10708,A6510-05-003,270501,8,崁頂里,65000100,淡水區,65000,新北市
10708,A6510-05-002,214935,8,崁頂里,65000100,淡水區,65000,新北市
10704,A6514-56-004,0,26,得仁里,65000140,蘆洲區,65000,新北市
10708,A6510-05-004,149168,8,崁頂里,65000100,淡水區,65000,新北市
10709,A6505-11-001,157504,34,和平里,65000050,新莊區,65000,新北市
10703,A6501-97-001,38188,8,社後里,65000010,板橋區,65000,新北市
10709,A6506-98-005,0,69,華城里,65000060,新店區,65000,新北市
10706,A6501-A9-008,53533,69,長安里,65000010,板橋區,65000,新北市
10709,A6505-11-007,127727,34,和平里,65000050,新莊區,65000,新北市
10709,A6505-11-006,205523,34,和平里,65000050,新莊區,65000,新北市
10709,A6505-11-009,106359,34,和平里,65000050,新莊區,65000,新北市
10706,A6501-A9-009,40458,69,長安里,65000010,板橋區,65000,新北市
10709,A6505-11-008,214577,34,和平里,65000050,新莊區,65000,新北市
10706,A6501-A9-004,11414,66,香丘里,65000010,板橋區,65000,新北市
10709,A6505-11-002,98276,34,和平里,65000050,新莊區,65000,新北市
10706,A6501-A9-006,165299,69,長安里,65000010,板橋區,65000,新北市
10709,A6505-11-005,92961,34,和平里,65000050,新莊區,65000,新北市
10709,A6505-11-004,131457,34,和平里,65000050,新莊區,65000,新北市
10708,A6510-05-017,441406,12,北投里,65000100,淡水區,65000,新北市
10712,A6504-39-009,8,48,河濱里,65000040,永和區,65000,新北市
10703,A6501-97-003,122594,8,社後里,65000010,板橋區,65000,新北市
10708,A6510-05-010,994734,33,沙崙里,65000100,淡水區,65000,新北市
10703,A6501-97-002,57300,8,社後里,65000010,板橋區,65000,新北市
10703,A6501-97-005,126403,101,香雅里,65000010,板橋區,65000,新北市
10708,A6510-05-012,1161855,9,埤島里,65000100,淡水區,65000,新北市
10703,A6501-97-004,49183,101,香雅里,65000010,板橋區,65000,新北市
10708,A6510-05-011,1379607,8,崁頂里,65000100,淡水區,65000,新北市
10703,A6501-97-007,8607,101,香雅里,65000010,板橋區,65000,新北市
10708,A6510-05-014,2901396,8,崁頂里,65000100,淡水區,65000,新北市
10703,A6501-97-006,40011,8,社後里,65000010,板橋區,65000,新北市
10708,A6510-05-013,1075,33,沙崙里,65000100,淡水區,65000,新北市
10703,A6501-97-009,71329,8,社後里,65000010,板橋區,65000,新北市
10708,A6510-05-016,1185342,12,北投里,65000100,淡水區,65000,新北市
10703,A6501-97-008,88220,8,社後里,65000010,板橋區,65000,新北市
10708,A6510-05-015,2066285,33,沙崙里,65000100,淡水區,65000,新北市
10712,A6502-B3-009,56200,10,過田里,65000020,三重區,65000,新北市
10712,A6502-B3-007,204982,10,過田里,65000020,三重區,65000,新北市
10712,A6502-B3-006,144207,10,過田里,65000020,三重區,65000,新北市
10703,A6501-97-010,23319,8,社後里,65000010,板橋區,65000,新北市
10712,A6502-B3-001,21489,10,過田里,65000020,三重區,65000,新北市
10704,A6503-99-002,16587,46,和興里,65000030,中和區,65000,新北市
10704,A6503-99-001,77332,46,和興里,65000030,中和區,65000,新北市
10712,A6502-B3-005,52039,10,過田里,65000020,三重區,65000,新北市
10712,A6502-B3-004,212008,10,過田里,65000020,三重區,65000,新北市
10712,A6502-B3-003,53899,10,過田里,65000020,三重區,65000,新北市
10711,A6503-07-007,66701,16,福祥里,65000030,中和區,65000,新北市
10711,A6503-07-006,92140,16,福祥里,65000030,中和區,65000,新北市
10711,A6503-07-005,104007,1,中原里,65000030,中和區,65000,新北市
10711,A6503-07-004,69849,1,中原里,65000030,中和區,65000,新北市
10711,A6503-07-003,110654,1,中原里,65000030,中和區,65000,新北市
10711,A6503-07-002,82945,1,中原里,65000030,中和區,65000,新北市
10711,A6503-07-001,56421,15,福美里,65000030,中和區,65000,新北市
10711,A6503-07-009,147519,16,福祥里,65000030,中和區,65000,新北市
10711,A6503-07-008,73911,14,福善里,65000030,中和區,65000,新北市
10707,A6517-01-003,86143,14,太平村,65000170,林口區,65000,新北市
10707,A6517-01-002,49249,14,太平村,65000170,林口區,65000,新北市
10706,A6508-14-002,0,2,西鶯里,65000080,鶯歌區,65000,新北市
