country,district,segment,lid,official_value,official_price
新北市,三重區,三民段,05000000,124000,24800
新北市,三重區,三民段,05010000,124000,24800
新北市,三重區,三民段,05020000,124000,24800
新北市,三重區,三民段,05030000,124000,24800
新北市,三重區,三民段,05040000,124000,24800
新北市,三重區,三民段,05050000,124000,24800
新北市,三重區,三民段,05060000,124000,24800
新北市,三重區,三民段,05070000,124000,24800
新北市,三重區,三民段,05080000,124000,24800
新北市,三重區,三民段,05080001,124000,24800
新北市,三重區,三民段,05080002,124000,24800
新北市,三重區,三民段,05090000,124000,24800
新北市,三重區,三民段,05100000,124000,24800
新北市,三重區,三民段,05110000,124000,24800
新北市,三重區,三民段,05120000,124000,24800
新北市,三重區,三民段,05130000,124000,24800
新北市,三重區,三民段,05140000,124000,24800
新北市,三重區,三民段,05150000,159515,31903
新北市,三重區,三民段,05160000,124000,24800
新北市,三重區,三民段,05170000,124000,24800
新北市,三重區,三民段,05180000,124000,24800
新北市,三重區,三民段,05190000,124000,24800
新北市,三重區,三民段,05200000,124000,24800
新北市,三重區,三民段,05210000,124000,24800
新北市,三重區,三民段,05220000,124000,24800
新北市,三重區,三民段,05230000,124000,24800
新北市,三重區,三民段,05240000,124000,24800
新北市,三重區,三民段,05240001,124000,24800
新北市,三重區,三民段,05240002,124000,24800
新北市,三重區,三民段,05250000,124000,24800
新北市,三重區,三民段,05250001,124000,24800
新北市,三重區,三民段,05260000,124000,24800
新北市,三重區,三民段,05270000,124000,24800
新北市,三重區,三民段,05280000,124000,24800
新北市,三重區,三民段,05290000,124000,24800
新北市,三重區,三民段,05300000,124000,24800
新北市,三重區,三民段,05310000,124000,24800
新北市,三重區,三民段,05320000,124000,24800
新北市,三重區,三民段,05330000,124000,24800
新北市,三重區,三民段,05330001,124000,24800
新北市,三重區,三民段,05330002,124000,24800
新北市,三重區,三民段,05330003,124000,24800
新北市,三重區,三民段,05330004,124000,24800
新北市,三重區,三民段,05330005,124000,24800
新北市,三重區,三民段,05330006,124000,24800
新北市,三重區,三民段,05340000,124000,24800
新北市,三重區,三民段,05350000,124000,24800
新北市,三重區,三民段,05360000,124000,24800
新北市,三重區,三民段,05370000,124000,24800
新北市,三重區,三民段,05380000,124844,24969
新北市,三重區,三民段,05390000,200000,40000
新北市,三重區,三民段,05400000,196671,39334
新北市,三重區,三民段,05410000,199217,39843
新北市,三重區,三民段,05410001,200000,40000
新北市,三重區,三民段,05420000,194194,38839
新北市,三重區,三民段,05430000,190143,38029
新北市,三重區,三民段,05440000,189223,37845
新北市,三重區,三民段,05450000,200000,40000
新北市,三重區,三民段,05460000,183470,36694
新北市,三重區,三民段,05470000,176622,35324
新北市,三重區,三民段,05470001,200000,40000
新北市,三重區,三民段,05480000,140811,28162
新北市,三重區,三民段,05490000,124000,24800
新北市,三重區,三民段,05500000,124000,24800
新北市,三重區,三民段,05510000,124000,24800
新北市,三重區,三民段,05520000,124000,24800
新北市,三重區,三民段,05530000,124000,24800
新北市,三重區,三民段,05540000,124000,24800
新北市,三重區,三民段,05550000,124000,24800
新北市,三重區,三民段,05560000,124000,24800
新北市,三重區,三民段,05570000,124000,24800
新北市,三重區,三民段,05580000,124000,24800
新北市,三重區,三民段,05590000,124000,24800
新北市,三重區,三民段,05600000,124000,24800
新北市,三重區,三民段,05610000,124000,24800
新北市,三重區,三民段,05620000,124000,24800
新北市,三重區,三民段,05630000,124000,24800
新北市,三重區,三民段,05640000,124000,24800
新北市,三重區,三民段,05650000,200000,40000
新北市,三重區,三民段,05650001,200000,40000
新北市,三重區,三民段,05660000,197568,39514
新北市,三重區,三民段,05670000,196344,39269
新北市,三重區,三民段,05680000,199985,39997
新北市,三重區,三民段,05680001,200000,40000
新北市,三重區,三民段,05690000,200000,40000
新北市,三重區,三民段,05700000,146783,29357
新北市,三重區,三民段,05710000,135791,27158
新北市,三重區,三民段,05710001,158000,31600
新北市,三重區,三民段,05710002,124000,24800
新北市,三重區,三民段,05720000,133132,26626
新北市,三重區,三民段,05720001,158000,31600
新北市,三重區,三民段,05720002,158000,31600
新北市,三重區,三民段,05730000,124000,24800
新北市,三重區,三民段,05740000,124000,24800
新北市,三重區,三民段,05750000,124000,24800
新北市,三重區,三民段,05760000,124000,24800
新北市,三重區,三民段,05770000,124000,24800
新北市,三重區,三民段,05780000,124000,24800
新北市,三重區,三民段,05790000,124000,24800
新北市,三重區,三民段,05800000,130848,26170
新北市,三重區,三民段,05810000,148206,29641
新北市,三重區,三民段,05820000,124000,24800
新北市,三重區,三民段,05830000,124000,24800
新北市,三重區,三民段,05840000,124000,24800
新北市,三重區,三民段,05850000,124000,24800
新北市,三重區,三民段,05860000,124000,24800
新北市,三重區,三民段,05870000,124000,24800
新北市,三重區,三民段,05880000,124000,24800
新北市,三重區,三民段,05880001,124000,24800
新北市,三重區,三民段,05880002,124000,24800
新北市,三重區,三民段,05890000,124000,24800
新北市,三重區,三民段,05900000,124000,24800
新北市,三重區,三民段,05910000,124000,24800
新北市,三重區,三民段,05920000,124000,24800
新北市,三重區,三民段,05930000,124000,24800
新北市,三重區,三民段,05940000,124000,24800
新北市,三重區,三民段,05950000,124000,24800
新北市,三重區,三民段,05960000,124000,24800
新北市,三重區,三民段,05960001,124000,24800
新北市,三重區,三民段,05970000,124000,24800
新北市,三重區,三民段,05980000,124000,24800
新北市,三重區,三民段,05990000,124000,24800
新北市,三重區,三民段,06000000,124000,24800
新北市,三重區,三民段,06010000,146403,29281
新北市,三重區,三民段,06020000,124000,24800
新北市,三重區,三民段,06020001,124000,24800
新北市,三重區,三民段,06030000,124000,24800
新北市,三重區,三民段,06030001,124000,24800
新北市,三重區,三民段,06040000,124000,24800
新北市,三重區,三民段,06040001,124000,24800
新北市,三重區,三民段,06050000,124000,24800
新北市,三重區,三民段,06060000,124000,24800
新北市,三重區,三民段,06070000,124000,24800
新北市,三重區,三民段,06080000,124000,24800
新北市,三重區,三民段,06090000,158000,31600
新北市,三重區,三民段,06090001,132738,26548
新北市,三重區,三民段,06100000,124000,24800
新北市,三重區,三民段,06100001,124000,24800
新北市,三重區,三民段,06110000,124000,24800
新北市,三重區,三民段,06120000,124000,24800
新北市,三重區,三民段,06130000,124000,24800
新北市,三重區,三民段,06140000,124000,24800
新北市,三重區,三民段,06150000,124000,24800
新北市,三重區,三民段,06160000,124000,24800
新北市,三重區,三民段,06170000,124000,24800
新北市,三重區,三民段,06180000,124000,24800
新北市,三重區,三民段,06190000,124000,24800
新北市,三重區,三民段,06190001,124000,24800
新北市,三重區,三民段,06200000,124000,24800
新北市,三重區,三民段,06210000,124000,24800
新北市,三重區,三民段,06220000,124000,24800
新北市,三重區,三民段,06230000,124000,24800
新北市,三重區,三民段,06240000,124000,24800
新北市,三重區,三民段,06250000,124000,24800
新北市,三重區,三民段,06260000,124000,24800
新北市,三重區,三民段,06270000,124000,24800
新北市,三重區,三民段,06280000,124000,24800
新北市,三重區,三民段,06290000,124000,24800
新北市,三重區,三民段,06300000,124000,24800
新北市,三重區,三民段,06310000,124000,24800
新北市,三重區,三民段,06320000,124000,24800
新北市,三重區,三民段,06330000,124527,24905
新北市,三重區,三民段,06340000,124000,24800
新北市,三重區,三民段,06350000,124000,24800
新北市,三重區,三民段,06360000,124000,24800
新北市,三重區,三民段,06370000,124000,24800
新北市,三重區,三民段,06380000,124000,24800
新北市,三重區,三民段,06390000,124000,24800
新北市,三重區,三民段,06400000,124000,24800
新北市,三重區,三民段,06410000,124000,24800
新北市,三重區,三民段,06420000,124000,24800
新北市,三重區,三民段,06430000,124000,24800
新北市,三重區,三民段,06440000,124000,24800
新北市,三重區,三民段,06450000,124000,24800
新北市,三重區,三民段,06460000,156902,31380
新北市,三重區,三民段,06460001,158000,31600
新北市,三重區,三民段,06470000,154263,30853
新北市,三重區,三民段,06480000,151452,30290
新北市,三重區,三民段,06490000,146161,29232
新北市,三重區,三民段,06500000,141350,28270
新北市,三重區,三民段,06510000,147266,29453
新北市,三重區,三民段,06520000,145991,29198
新北市,三重區,三民段,06530000,147025,29405
新北市,三重區,三民段,06540000,149418,29884
新北市,三重區,三民段,06550000,147725,29545
新北市,三重區,三民段,06560000,146250,29250
新北市,三重區,三民段,06570000,146355,29271
新北市,三重區,三民段,06580000,158000,31600
新北市,三重區,三民段,06590000,145141,29028
新北市,三重區,三民段,06590001,158000,31600
新北市,三重區,三民段,06600000,136828,27366
新北市,三重區,三民段,06600001,158000,31600
新北市,三重區,三民段,06610000,158000,31600
新北市,三重區,三民段,06620000,158000,31600
新北市,三重區,三民段,06630000,158000,31600
新北市,三重區,三民段,06640000,158000,31600
新北市,三重區,三民段,06650000,158000,31600
新北市,三重區,三民段,06660000,158000,31600
新北市,三重區,三民段,06670000,158000,31600
新北市,三重區,三民段,06670001,158000,31600
新北市,三重區,三民段,06680000,158000,31600
新北市,三重區,三民段,06690000,158000,31600
新北市,三重區,三民段,06700000,158000,31600
新北市,三重區,三民段,06700001,158000,31600
新北市,三重區,三民段,06700002,158000,31600
新北市,三重區,三民段,06710000,158000,31600
新北市,三重區,三民段,06710001,158000,31600
新北市,三重區,三民段,06720000,158000,31600
新北市,三重區,三民段,06720001,158000,31600
新北市,三重區,三民段,06730000,158000,31600
新北市,三重區,三民段,06730001,158000,31600
新北市,三重區,三民段,06730002,158000,31600
新北市,三重區,三民段,06740000,158000,31600
新北市,三重區,三民段,06750000,158000,31600
新北市,三重區,三民段,06750001,158000,31600
新北市,三重區,三民段,06760000,158000,31600
新北市,三重區,三民段,06770000,133823,26765
新北市,三重區,三民段,06780000,124000,24800
新北市,三重區,三民段,06780001,124000,24800
新北市,三重區,三民段,06790000,124000,24800
新北市,三重區,三民段,06800000,124000,24800
新北市,三重區,三民段,06810000,124000,24800
新北市,三重區,三民段,06820000,124000,24800
新北市,三重區,三民段,06830000,124000,24800
新北市,三重區,三民段,06840000,124000,24800
新北市,三重區,三民段,06850000,124000,24800
新北市,三重區,三民段,06860000,124000,24800
新北市,三重區,三民段,06870000,124000,24800
新北市,三重區,三民段,06880000,124000,24800
新北市,三重區,三民段,06890000,124000,24800
新北市,三重區,三民段,06900000,124000,24800
新北市,三重區,三民段,06900001,124000,24800
新北市,三重區,三民段,06910000,124000,24800
新北市,三重區,三民段,06920000,124184,24837
新北市,三重區,三民段,06930000,127975,25595
新北市,三重區,三民段,06930001,157296,31459
新北市,三重區,三民段,06940000,128175,25635
新北市,三重區,三民段,06950000,126951,25390
新北市,三重區,三民段,06960000,124000,24800
新北市,三重區,三民段,06970000,124000,24800
新北市,三重區,三民段,06980000,125605,25121
新北市,三重區,三民段,06990000,124095,24819
新北市,三重區,三民段,07000000,124000,24800
新北市,三重區,三民段,07010000,124000,24800
新北市,三重區,三民段,07020000,124000,24800
新北市,三重區,三民段,07030000,124000,24800
新北市,三重區,三民段,07040000,124000,24800
新北市,三重區,三民段,07050000,124000,24800
新北市,三重區,三民段,07050001,124000,24800
新北市,三重區,三民段,07060000,156936,31387
新北市,三重區,三民段,07060001,131494,26299
新北市,三重區,三民段,07060002,158000,31600
新北市,三重區,三民段,07070000,157796,31559
新北市,三重區,三民段,07070001,158000,31600
新北市,三重區,三民段,07080000,158000,31600
新北市,三重區,三民段,07080001,158000,31600
新北市,三重區,三民段,07090000,158000,31600
新北市,三重區,三民段,07100000,158000,31600
新北市,三重區,三民段,07100001,158000,31600
新北市,三重區,三民段,07110000,158000,31600
新北市,三重區,三民段,07120000,158000,31600
新北市,三重區,三民段,07120001,158000,31600
新北市,三重區,三民段,07130000,158000,31600
新北市,三重區,三民段,07130001,158000,31600
新北市,三重區,三民段,07130002,158000,31600
新北市,三重區,三民段,07130003,158000,31600
新北市,三重區,三民段,07140000,158000,31600
新北市,三重區,三民段,07150000,158000,31600
新北市,三重區,三民段,07150001,158000,31600
新北市,三重區,三民段,07160000,157782,31556
新北市,三重區,三民段,07170000,158000,31600
新北市,三重區,三民段,07180000,158000,31600
新北市,三重區,三民段,07180001,158000,31600
新北市,三重區,三民段,07190000,158000,31600
新北市,三重區,三民段,07200000,158000,31600
新北市,三重區,三民段,07210000,158000,31600
新北市,三重區,三民段,07210001,158000,31600
新北市,三重區,三民段,07220000,158000,31600
新北市,三重區,三民段,07220001,158000,31600
新北市,三重區,三民段,07230000,158000,31600
新北市,三重區,三民段,07240000,158000,31600
新北市,三重區,三民段,07250000,158000,31600
新北市,三重區,三民段,07250001,158000,31600
新北市,三重區,三民段,07250002,158000,31600
新北市,三重區,三民段,07260000,158000,31600
新北市,三重區,三民段,07260001,158000,31600
新北市,三重區,三民段,07270000,158000,31600
新北市,三重區,三民段,07270001,158000,31600
新北市,三重區,三民段,07270002,158000,31600
新北市,三重區,三民段,07270003,158000,31600
新北市,三重區,三民段,07270004,158000,31600
新北市,三重區,三民段,07270005,158000,31600
新北市,三重區,三民段,07270006,158000,31600
新北市,三重區,三民段,07270007,158000,31600
新北市,三重區,三民段,07270008,158000,31600
新北市,三重區,三民段,07280000,158000,31600
新北市,三重區,三民段,07280001,158000,31600
新北市,三重區,三民段,07290000,158000,31600
新北市,三重區,三民段,07290001,158000,31600
新北市,三重區,三民段,07300000,158000,31600
新北市,三重區,三民段,07310000,158000,31600
新北市,三重區,三民段,07320000,158000,31600
新北市,三重區,三民段,07330000,158000,31600
新北市,三重區,三民段,07340000,158000,31600
新北市,三重區,三民段,07340001,158000,31600
新北市,三重區,三民段,07340002,158000,31600
新北市,三重區,三民段,07340003,158000,31600
新北市,三重區,三民段,07350000,158000,31600
新北市,三重區,三民段,07350001,158000,31600
新北市,三重區,三民段,07350002,158000,31600
新北市,三重區,三民段,07350003,158000,31600
新北市,三重區,三民段,07360000,158000,31600
新北市,三重區,三民段,07360001,158000,31600
新北市,三重區,三民段,07370000,158000,31600
新北市,三重區,三民段,07370001,158000,31600
新北市,三重區,三民段,07380000,158000,31600
新北市,三重區,三民段,07390000,158000,31600
新北市,三重區,三民段,07400000,158000,31600
新北市,三重區,三民段,07410000,158000,31600
新北市,三重區,三民段,07420000,158000,31600
新北市,三重區,三民段,07420001,158000,31600
新北市,三重區,三民段,07430000,150343,30069
新北市,三重區,三民段,07440000,135098,27020
新北市,三重區,三民段,07450000,138960,27792
新北市,三重區,三民段,07460000,140119,28024
新北市,三重區,三民段,07470000,141275,28255
新北市,三重區,三民段,07480000,142870,28574
新北市,三重區,三民段,07490000,155130,31026
新北市,三重區,三民段,07500000,124000,24800
新北市,三重區,三民段,07510000,124000,24800
新北市,三重區,三民段,07510001,124000,24800
新北市,三重區,三民段,07520000,124000,24800
新北市,三重區,三民段,07530000,124000,24800
新北市,三重區,三民段,07540000,124000,24800
新北市,三重區,三民段,07550000,124000,24800
新北市,三重區,三民段,07560000,124000,24800
新北市,三重區,三民段,07570000,124000,24800
新北市,三重區,三民段,07580000,124000,24800
新北市,三重區,三民段,07590000,134713,26943
新北市,三重區,三民段,07590001,158000,31600
新北市,三重區,三民段,07600000,158000,31600
新北市,三重區,三民段,07610000,158000,31600
新北市,三重區,三民段,07610001,158000,31600
新北市,三重區,三民段,07620000,158000,31600
新北市,三重區,三民段,07620001,158000,31600
新北市,三重區,三民段,07630000,158000,31600
新北市,三重區,三民段,07630001,158000,31600
新北市,三重區,三民段,07640000,129562,25912
新北市,三重區,三民段,07650000,124000,24800
新北市,三重區,三民段,07660000,124000,24800
新北市,三重區,三民段,07660001,124000,24800
新北市,三重區,三民段,07670000,124000,24800
新北市,三重區,三民段,07670001,124000,24800
新北市,三重區,三民段,07680000,124000,24800
新北市,三重區,三民段,07690000,129579,25916
新北市,三重區,三民段,07700000,158000,31600
新北市,三重區,三民段,07710000,158000,31600
新北市,三重區,三民段,07710001,158000,31600
新北市,三重區,三民段,07720000,158000,31600
新北市,三重區,三民段,07730000,158000,31600
新北市,三重區,三民段,07730001,146052,29210
新北市,三重區,三民段,07740000,158000,31600
新北市,三重區,三民段,07750000,158000,31600
新北市,三重區,三民段,07750001,158000,31600
新北市,三重區,三民段,07760000,158000,31600
新北市,三重區,三民段,07770000,158000,31600
新北市,三重區,三民段,07770001,158000,31600
新北市,三重區,三民段,07770002,158000,31600
新北市,三重區,三民段,07770003,158000,31600
新北市,三重區,三民段,07770004,158000,31600
新北市,三重區,三民段,07770005,158000,31600
新北市,三重區,三民段,07770006,158000,31600
新北市,三重區,三民段,07780000,158000,31600
新北市,三重區,三民段,07790000,158000,31600
新北市,三重區,三民段,07800000,158000,31600
新北市,三重區,三民段,07810000,158000,31600
新北市,三重區,三民段,07810001,158000,31600
新北市,三重區,三民段,07820000,158000,31600
新北市,三重區,三民段,07820001,158000,31600
新北市,三重區,三民段,07820002,158000,31600
新北市,三重區,三民段,07820003,158000,31600
新北市,三重區,三民段,07830000,158000,31600
新北市,三重區,三民段,07840000,158000,31600
新北市,三重區,三民段,07850000,158000,31600
新北市,三重區,三民段,07850001,158000,31600
新北市,三重區,三民段,07850002,158000,31600
新北市,三重區,三民段,07860000,158000,31600
新北市,三重區,三民段,07860001,158000,31600
新北市,三重區,三民段,07870000,158000,31600
新北市,三重區,三民段,07880000,158000,31600
新北市,三重區,三民段,07890000,144454,28891
新北市,三重區,三民段,07900000,136648,27330
新北市,三重區,三民段,07910000,124000,24800
新北市,三重區,三民段,07920000,124000,24800
新北市,三重區,三民段,07930000,124000,24800
新北市,三重區,三民段,07940000,124000,24800
新北市,三重區,三民段,07950000,124000,24800
新北市,三重區,三民段,07960000,124000,24800
新北市,三重區,三民段,07970000,124000,24800
新北市,三重區,三民段,07980000,124000,24800
新北市,三重區,三民段,07990000,124000,24800
新北市,三重區,三民段,08000000,124000,24800
新北市,三重區,三民段,08010000,124000,24800
新北市,三重區,三民段,08020000,124000,24800
新北市,三重區,三民段,08030000,124000,24800
新北市,三重區,三民段,08040000,124000,24800
新北市,三重區,三民段,08050000,124000,24800
新北市,三重區,三民段,08060000,145444,29089
新北市,三重區,三民段,08070000,158000,31600
新北市,三重區,三民段,08080000,158000,31600
新北市,三重區,三民段,08090000,158000,31600
新北市,三重區,三民段,08090001,158000,31600
新北市,三重區,三民段,08090002,158000,31600
新北市,三重區,三民段,08100000,134778,26956
新北市,三重區,三民段,08110000,124000,24800
新北市,三重區,三民段,08110001,124000,24800
新北市,三重區,三民段,08120000,124000,24800
新北市,三重區,三民段,08120001,124000,24800
新北市,三重區,三民段,08130000,124000,24800
新北市,三重區,三民段,08140000,124000,24800
新北市,三重區,三民段,08150000,124000,24800
新北市,三重區,三民段,08160000,124000,24800
新北市,三重區,三民段,08170000,124000,24800
新北市,三重區,三民段,08180000,124000,24800
新北市,三重區,三民段,08190000,124000,24800
新北市,三重區,三民段,08200000,150020,30004
新北市,三重區,三民段,08210000,158000,31600
新北市,三重區,三民段,08220000,158000,31600
新北市,三重區,三民段,08230000,158000,31600
新北市,三重區,三民段,08240000,158000,31600
新北市,三重區,三民段,08250000,158000,31600
新北市,三重區,三民段,08260000,158000,31600
新北市,三重區,三民段,08260001,158000,31600
新北市,三重區,三民段,08270000,158000,31600
新北市,三重區,三民段,08270001,158000,31600
新北市,三重區,三民段,08270002,158000,31600
新北市,三重區,三民段,08270003,158000,31600
新北市,三重區,三民段,08270004,158000,31600
新北市,三重區,三民段,08270005,158000,31600
新北市,三重區,三民段,08270006,158000,31600
新北市,三重區,三民段,08280000,155008,31002
新北市,三重區,三民段,08290000,155630,31126
新北市,三重區,三民段,08300000,156905,31381
新北市,三重區,三民段,08310000,148490,29698
新北市,三重區,三民段,08320000,156171,31234
新北市,三重區,三民段,08330000,124000,24800
新北市,三重區,三民段,08340000,124000,24800
新北市,三重區,三民段,08350000,124000,24800
新北市,三重區,三民段,08360000,124000,24800
新北市,三重區,三民段,08370000,124000,24800
新北市,三重區,三民段,08380000,124000,24800
新北市,三重區,三民段,08390000,124000,24800
新北市,三重區,三民段,08400000,124000,24800
新北市,三重區,三民段,08410000,124000,24800
新北市,三重區,三民段,08420000,124000,24800
新北市,三重區,三民段,08430000,124000,24800
新北市,三重區,三民段,08440000,124000,24800
新北市,三重區,三民段,08450000,124000,24800
新北市,三重區,三民段,08460000,124000,24800
新北市,三重區,三民段,08470000,124000,24800
新北市,三重區,三民段,08470001,124000,24800
新北市,三重區,三民段,08480000,153624,30725
新北市,三重區,三民段,08490000,153767,30753
新北市,三重區,三民段,08500000,153930,30786
新北市,三重區,三民段,08510000,154053,30811
新北市,三重區,三民段,08520000,154804,30961
新北市,三重區,三民段,08520001,155307,31061
新北市,三重區,三民段,08530000,138379,27676
新北市,三重區,三民段,08540000,158000,31600
新北市,三重區,三民段,08550000,158000,31600
新北市,三重區,三民段,08550001,158000,31600
新北市,三重區,三民段,08550002,158000,31600
新北市,三重區,三民段,08560000,158000,31600
新北市,三重區,三民段,08560001,158000,31600
新北市,三重區,三民段,08570000,158000,31600
新北市,三重區,三民段,08580000,158000,31600
新北市,三重區,三民段,08580001,158000,31600
新北市,三重區,三民段,08590000,158000,31600
新北市,三重區,三民段,08600000,158000,31600
新北市,三重區,三民段,08610000,158000,31600
新北市,三重區,三民段,08620000,158000,31600
新北市,三重區,三民段,08630000,158000,31600
新北市,三重區,三民段,08630001,158000,31600
新北市,三重區,三民段,08640000,142309,28462
新北市,三重區,三民段,08650000,132306,26461
新北市,三重區,三民段,08650001,158000,31600
新北市,三重區,三民段,08680000,146712,29342
新北市,三重區,三民段,08690000,146277,29255
新北市,三重區,三民段,08700000,145794,29159
新北市,三重區,三民段,08760000,124000,24800
新北市,三重區,三民段,08770000,124000,24800
新北市,三重區,三民段,08770001,124000,24800
新北市,三重區,三民段,08780000,124000,24800
新北市,三重區,三民段,08790000,124000,24800
新北市,三重區,三民段,08800000,124000,24800
新北市,三重區,三民段,08810000,124000,24800
新北市,三重區,三民段,08820000,124000,24800
新北市,三重區,三民段,08830000,124000,24800
新北市,三重區,三民段,08840000,137563,27513
新北市,三重區,三民段,08840001,124000,24800
新北市,三重區,三民段,08850000,150401,30080
新北市,三重區,三民段,08860000,147304,29461
新北市,三重區,三民段,08870000,157636,31527
新北市,三重區,三民段,08880000,149354,29871
新北市,三重區,三民段,08890000,148966,29793
新北市,三重區,三民段,08900000,148555,29711
新北市,三重區,三民段,08910000,143067,28613
新北市,三重區,三民段,08910001,124000,24800
新北市,三重區,三民段,08920000,157187,31437
新北市,三重區,三民段,08930000,141190,28238
新北市,三重區,三民段,08940000,158000,31600
新北市,三重區,三民段,08950000,158000,31600
新北市,三重區,三民段,08950001,158000,31600
新北市,三重區,三民段,08960000,158000,31600
新北市,三重區,三民段,08960001,158000,31600
新北市,三重區,三民段,08960002,158000,31600
新北市,三重區,三民段,08970000,158000,31600
新北市,三重區,三民段,08970001,158000,31600
新北市,三重區,三民段,08970002,158000,31600
新北市,三重區,三民段,08970003,158000,31600
新北市,三重區,三民段,08970004,158000,31600
新北市,三重區,三民段,08980000,158000,31600
新北市,三重區,三民段,08980001,158000,31600
新北市,三重區,三民段,08990000,158000,31600
新北市,三重區,三民段,08990001,158000,31600
新北市,三重區,三民段,09000000,158000,31600
新北市,三重區,三民段,09010000,158000,31600
新北市,三重區,三民段,09010001,158000,31600
新北市,三重區,三民段,09010002,158000,31600
新北市,三重區,三民段,09020000,158000,31600
新北市,三重區,三民段,09020001,146460,29292
新北市,三重區,三民段,09020002,138120,27624
新北市,三重區,三民段,09020003,124000,24800
新北市,三重區,三民段,09020004,157816,31563
新北市,三重區,三民段,09020005,158000,31600
新北市,三重區,三民段,09030000,152871,30574
新北市,三重區,三民段,09030001,124000,24800
新北市,三重區,三民段,09040000,158000,31600
新北市,三重區,三民段,09050000,172293,34459
新北市,三重區,三民段,09050001,168601,33720
新北市,三重區,三民段,09060000,175174,35035
新北市,三重區,三民段,09070000,179000,35800
新北市,三重區,三民段,09080000,179000,35800
新北市,三重區,三民段,09090000,179000,35800
新北市,三重區,三民段,09100000,179000,35800
新北市,三重區,三民段,09110000,179000,35800
新北市,三重區,三民段,09120000,124000,24800
新北市,三重區,三民段,09130000,124000,24800
新北市,三重區,三民段,09140000,124000,24800
新北市,三重區,三民段,09150000,124000,24800
新北市,三重區,三民段,09160000,124000,24800
新北市,三重區,三民段,09170000,124000,24800
新北市,三重區,三民段,09180000,124000,24800
新北市,三重區,錦田段,00010000,196333,39267
新北市,三重區,錦田段,00020000,200000,40000
新北市,三重區,錦田段,00030000,200000,40000
新北市,三重區,錦田段,00040000,200000,40000
新北市,三重區,錦田段,00050000,200000,40000
新北市,三重區,錦田段,00060000,200000,40000
新北市,三重區,錦田段,00070000,200000,40000
新北市,三重區,錦田段,00080000,196694,39339
新北市,三重區,錦田段,00080001,200000,40000
新北市,三重區,錦田段,00090000,193790,38758
新北市,三重區,錦田段,00100000,192638,38528
新北市,三重區,錦田段,00110000,186452,37290
新北市,三重區,錦田段,00120000,200000,40000
新北市,三重區,錦田段,00130000,200000,40000
新北市,三重區,錦田段,00140000,194114,38823
新北市,三重區,錦田段,00150000,200000,40000
新北市,三重區,錦田段,00160000,200000,40000
新北市,三重區,錦田段,00170000,199940,39988
新北市,三重區,錦田段,00180000,195530,39106
新北市,三重區,錦田段,00190000,199316,39863
新北市,三重區,錦田段,00200000,198386,39677
新北市,三重區,錦田段,00210000,197960,39592
新北市,三重區,錦田段,00220000,197828,39566
新北市,三重區,錦田段,00230000,195428,39086
新北市,三重區,錦田段,00240000,195128,39026
新北市,三重區,錦田段,00250000,195212,39042
新北市,三重區,錦田段,00260000,195266,39053
新北市,三重區,錦田段,00270000,144140,28828
新北市,三重區,錦田段,00280000,196712,39342
新北市,三重區,錦田段,00290000,200000,40000
新北市,三重區,錦田段,00300000,200000,40000
新北市,三重區,錦田段,00310000,200000,40000
新北市,三重區,錦田段,00320000,200000,40000
新北市,三重區,錦田段,00330000,196550,39310
新北市,三重區,錦田段,00340000,193000,38600
新北市,三重區,錦田段,00350000,199657,39931
新北市,三重區,錦田段,00360000,200000,40000
新北市,三重區,錦田段,00370000,198607,39721
新北市,三重區,錦田段,00380000,200000,40000
新北市,三重區,錦田段,00390000,200000,40000
新北市,三重區,錦田段,00400000,200000,40000
新北市,三重區,錦田段,00410000,200000,40000
新北市,三重區,錦田段,00420000,200000,40000
新北市,三重區,錦田段,00430000,197557,39511
新北市,三重區,錦田段,00440000,173000,34600
新北市,三重區,錦田段,00450000,157780,31556
新北市,三重區,錦田段,00460000,164925,32985
新北市,三重區,錦田段,00470000,173000,34600
新北市,三重區,錦田段,00480000,173000,34600
新北市,三重區,錦田段,00490000,170594,34119
新北市,三重區,錦田段,00500000,145531,29106
新北市,三重區,錦田段,00510000,160414,32083
新北市,三重區,錦田段,00520000,173000,34600
新北市,三重區,錦田段,00530000,173000,34600
新北市,三重區,錦田段,00540000,165073,33015
新北市,三重區,錦田段,00550000,168139,33628
新北市,三重區,錦田段,00560000,168116,33623
新北市,三重區,錦田段,00570000,173000,34600
新北市,三重區,錦田段,00580000,166024,33205
新北市,三重區,錦田段,00590000,167539,33508
新北市,三重區,錦田段,00600000,173000,34600
新北市,三重區,錦田段,00610000,173000,34600
新北市,三重區,錦田段,00620000,173000,34600
新北市,三重區,錦田段,00630000,165420,33084
新北市,三重區,錦田段,00640000,172736,34547
新北市,三重區,錦田段,00650000,157711,31542
新北市,三重區,錦田段,00660000,140000,28000
新北市,三重區,錦田段,00670000,140000,28000
新北市,三重區,錦田段,00680000,140000,28000
新北市,三重區,錦田段,00690000,140000,28000
新北市,三重區,錦田段,00700000,140000,28000
新北市,三重區,錦田段,00710000,140000,28000
新北市,三重區,錦田段,00720000,140000,28000
新北市,三重區,錦田段,00730000,140000,28000
新北市,三重區,錦田段,00730001,140000,28000
新北市,三重區,錦田段,00740000,140000,28000
新北市,三重區,錦田段,00750000,140000,28000
新北市,三重區,錦田段,00760000,140000,28000
