市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,泳翔食品股份有限公司 ,"=""13074638""",黃春森,"=""1201002419""",大白菜,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,"=""."""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,泳翔食品股份有限公司 ,"=""13074638""",嘉富農產行,"=""67857453""",茂谷,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,泳翔食品股份有限公司 ,"=""13074638""",廖成錦,"=""1201001263""",青江菜,,,,生產追溯-農產品,"=""1201001263"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,泳翔食品股份有限公司 ,"=""13074638""",福國冷凍股份有限公司,"=""86965586""",肉魚,,,,CAS台灣優良農產品,"=""135707"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/17,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",椒鹽粉,,,,ISO22000,"=""."""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",真旺國際食材有限公司,"=""27896775""",培根,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",陳至鍊,"=""1201000679""",高麗菜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",紫菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",林成義,"=""0401000395""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800658"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/18,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800711"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",嘉義縣上林蔬果生產合作社,"=""29411018""",小黃瓜,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",晨竣有限公司,"=""54522420""",蘋果汁,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",楊勝華,"=""1201002264""",白仁,,,,生產追溯-農產品,"=""1201002264"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",貢丸片,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",永香菓菜行,"=""13489236""",香菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/19,泳翔食品股份有限公司 ,"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",生鮮雞腿,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",嘉晟商行,"=""21876288""",老薑,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",薏仁,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",里肌肉排,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",嘉晟商行,"=""21876288""",蒜頭,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",黃春森,"=""1201002419""",南瓜,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",嘉晟農產行,"=""490801084""",紅蔥頭,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",浤福食品有限公司,"=""24427080""",炊粉,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/20,泳翔食品股份有限公司 ,"=""13074638""",廖成錦,"=""1201001263""",鵝白菜,,,,生產追溯-農產品,"=""1201001263"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",海帶芽,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",小魚干,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",十全特好食品股份有限公司,"=""47255236""",味噌,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800890"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",嘉盛農產行,"=""39709360""",筍干,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",控肉丁,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",廖成錦,"=""1201001263""",芥蘭菜,,,,生產追溯-農產品,"=""1201001263"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/23,泳翔食品股份有限公司 ,"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",嘉富農產行,"=""67857453""",奇異果,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",梅干菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",永香菓菜行,"=""13489236""",薑絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",十全特好食品股份有限公司,"=""47255236""",甜麵醬,,,,ISO22000,"=""."""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",廖錦文,"=""1201001267""",青江菜,,,,生產追溯-農產品,"=""1201001267"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",甜不辣紅條,,,,HACCP,"=""."""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",米血糕,,,,HACCP,"=""."""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/24,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",胡椒鹽,,,,ISO22000,"=""."""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",楊謝金環,"=""1201002118""",玉米結,,,,生產追溯-農產品,"=""1201002118"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",炘昌貿易有限公司,"=""86740840""",海帶結,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",鳳梨罐,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081800971"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/25,泳翔食品股份有限公司 ,"=""13074638""",弘飛興業股份有限公司,"=""16969167""",御賞里肌肉排,,,,CAS台灣優良農產品,"=""010223"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,泳翔食品股份有限公司 ,"=""13074638""",福國冷凍股份有限公司,"=""86965586""",柳葉魚,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,泳翔食品股份有限公司 ,"=""13074638""",李協承,"=""1201001727""",油菜,,,,生產追溯-農產品,"=""1201001727"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",紅豆,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,泳翔食品股份有限公司 ,"=""13074638""",晨竣有限公司,"=""54522420""",葡萄汁,,,,TQF,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,泳翔食品股份有限公司 ,"=""13074638""",楊勝華,"=""1201002264""",白仁,,,,生產追溯-農產品,"=""1201002264"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/26,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",卡啦雞腿排,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",浤福食品有限公司,"=""24427080""",細烏龍麵,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",魚板,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",謝建復,"=""1001002247""",高麗菜,,,,生產追溯-農產品,"=""1001002247"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",空心菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081801079"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",嘉盛農產行,"=""39709360""",筍絲,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",楊淑美,"=""0501003078""",紅仁,,,,生產追溯-農產品,"=""0501003078"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",楊勝華,"=""1201002264""",白仁,,,,生產追溯-農產品,"=""1201002264"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",柴魚粉,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/27,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",米血糕,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,泳翔食品股份有限公司 ,"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,泳翔食品股份有限公司 ,"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,泳翔食品股份有限公司 ,"=""13074638""",嘉晟農產行,"=""490801084""",圤菜,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",鮮筍,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,泳翔食品股份有限公司 ,"=""13074638""",大富食品行,"=""47189378""",沙茶醬,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,泳翔食品股份有限公司 ,"=""13074638""",郭良祿,"=""1301001338""",彩椒,,,,生產追溯-農產品,"=""1301001338"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",小四角油腐,,,,HACCP,"=""-"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色豆,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,新豐鄉,新竹縣新豐鄉私立忠信高中,2018/04/30,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,新竹縣竹東鎮私立東泰高中,"=""J041306""",三橋食品股份有限公司,"=""12742078""",白蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,新竹縣竹東鎮私立東泰高中,"=""J041306""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,新竹縣竹東鎮私立東泰高中,"=""J041306""",智雄農產行,"=""39865468""",味噌,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,新竹縣竹東鎮私立東泰高中,"=""J041306""",智雄農產行,"=""39865468""",洋蔥,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,新竹縣竹東鎮私立東泰高中,"=""J041306""",智雄農產行,"=""39865468""",油菜,,,,,
新竹縣,竹東鎮,新竹縣竹東鎮私立東泰高中,2018/04/02,新竹縣竹東鎮私立東泰高中,"=""J041306""",智雄農產行,"=""39865468""",玉米粒,,,,,
