RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,60,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,72,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,42,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000180,臺中市大雅區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000160,臺中市神岡區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000240,臺中市大肚區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,634,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,196,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,583,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,195,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,538,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,195,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,3,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000130,臺中市沙鹿區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:52,2018/2/21 下午 03:58:42
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,133,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,126,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,103,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,113,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,106,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,107,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,817,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,560,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,934,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,681,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,849,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,619,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,1519,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,908,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,1430,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,895,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,1320,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,926,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,9,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,3,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000210,臺中市外埔區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000210,臺中市外埔區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000210,臺中市外埔區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000210,臺中市外埔區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000210,臺中市外埔區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000210,臺中市外埔區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000210,臺中市外埔區,S,學年,2306300004,高級中等學校_延修生,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000210,臺中市外埔區,S,學年,2306300004,高級中等學校_延修生,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000220,臺中市大安區,S,學年,2306300001,高級中等學校_一年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000220,臺中市大安區,S,學年,2306300001,高級中等學校_一年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000220,臺中市大安區,S,學年,2306300002,高級中等學校_二年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000220,臺中市大安區,S,學年,2306300002,高級中等學校_二年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000220,臺中市大安區,S,學年,2306300003,高級中等學校_三年級,9900100001,男,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a138,高級中等學校概況總表-學生數(單位:人),2016/8/1 上午 12:00:00,010000066000220,臺中市大安區,S,學年,2306300003,高級中等學校_三年級,9900100002,女,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000220,臺中市大安區,S,學年,2306200002,高級中等學校_二年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a137,高級中等學校概況總表-班級數(單位:班),2016/8/1 上午 12:00:00,010000066000220,臺中市大安區,S,學年,2306200003,高級中等學校_三年級,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:53,2018/2/21 下午 03:58:43
10411-01-15-2,臺中市高級中等學校概況總表,1041101a139,高級中等學校概況總表-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100001,男,0,,0,,0,,0,,800,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 04:49:10
10411-01-15-2,臺中市高級中等學校概況總表,1041101a139,高級中等學校概況總表-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000101,國立,9900100002,女,0,,0,,0,,0,,723,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 04:49:10
10411-01-15-2,臺中市高級中等學校概況總表,1041101a139,高級中等學校概況總表-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100001,男,0,,0,,0,,0,,6596,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 04:49:11
10411-01-15-2,臺中市高級中等學校概況總表,1041101a139,高級中等學校概況總表-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,230010000102,市立,9900100002,女,0,,0,,0,,0,,5282,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 04:49:11
10411-01-15-2,臺中市高級中等學校概況總表,1041101a139,高級中等學校概況總表-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100001,男,0,,0,,0,,0,,9559,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 04:49:11
10411-01-15-2,臺中市高級中等學校概況總表,1041101a139,高級中等學校概況總表-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2300100002,私立,9900100002,女,0,,0,,0,,0,,9627,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 04:49:11
10411-01-15-2,臺中市高級中等學校概況總表,1041101a139,高級中等學校概況總表-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000010,臺中市中區,S,學年,9900100001,男,0,,0,,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:50,2018/2/21 下午 04:49:11
