FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170730163,5,2017-07-30 21:56:35.677,E01005,815,大社區,大社區高雄市大社鄉大社路401巷127號,台電公司,解除管制,停電,停電....每次颱風來就停電能不能徹底檢修？？？？？沒一次例外的！,【主管解除管制】本案已於 07/30 16:59 協助通報台電 1911 客服 陳小姐(#8006)，受理編號：C1106517951  ，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-30 22:04:22.000,2017-07-30 22:05:42.000,22.727588497,120.352928899
INS170730164,5,2017-07-30 22:03:20.000,A03000,802,苓雅區,五福三路145號(黃鶴樓餐廳),環保局,解除管制,噪音,渠反映該餐廳之冷氣水塔位於國軍英雄館後方，因冷氣水塔運轉聲響過大，導致噪音，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於07/31 09：42簡訊回覆:您好，您7月30日所反映 噪音問題，本府環保局稽查人員於07/31 00:20 到達，稽查當時該處路面潮濕，風雨過大無法量測噪 音，會於天氣轉晴後，轉由轄區稽查人員前往查察，故轉呈公文:A-TB-2017-61489由環保局賡續辦 理，感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-30 22:08:00.000,2017-07-31 09:42:42.000,22.6204221506,120.292886296
INS170730165,5,2017-07-30 22:04:35.000,B01000,802,苓雅區,中正一路，捷運技擊館站1號出口處,養工處,解除管制,路樹傾倒(一),渠反映該處一棵路樹倒塌壓住停車場內的4台機車，建請查處。,【主管解除管制】本案於07/31 00：56 四維養護工程隊江明秀小姐回報，人員已於07/31 00：10將路樹已移除 完畢；本案不需回電故解除管制。,NULL,2017-07-30 22:06:02.000,2017-07-31 14:21:32.000,22.6295510032,120.327704999
INS170730166,5,2017-07-30 22:04:38.000,B01000,806,前鎮區,中山三路，捷運凱旋站2號出口處,養工處,解除管制,路樹傾倒(一),渠反映該處一棵路樹倒塌，建請查處。,【主管解除管制】本案於07/31 00：56 四維養護工程隊江明秀小姐回報，人員已於07/31 00：54將路樹已移除 完畢；本案不需回電故解除管制。,NULL,2017-07-30 22:06:11.000,2017-07-31 14:20:19.000,22.5966935005,120.3154315
INS170730167,5,2017-07-30 22:27:33.000,E01005,813,左營區,新庄仔路520號,台電公司,解除管制,變壓器有聲音,渠反映該址對面之電線桿上變電箱有火花跟聲響，建請查處。,更正：【主管解除管制】此案件改派非網：A-TB-2017-61570，由台電賡續辦理；並於07/31 11：34電覆陳情 人，故解除管制。,NULL,2017-07-30 22:34:17.000,2017-07-31 11:35:18.000,22.669916028,120.304249107
INS170730168,5,2017-07-30 22:35:57.000,B01000,813,左營區,新莊仔路822號,養工處,解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒於人行道上，建請查處。,【主管解除管制】本案於07/31 10:02養工處四維養護工程隊左楠分隊李幸芳小姐回報，人員於07/31  07：45到達，路樹已移除；並於07/31 13:28電覆陳情人，故解除管制。,NULL,2017-07-30 22:36:58.000,2017-07-31 13:29:20.000,22.6685319966,120.313141299
INS170730169,5,2017-07-30 22:38:16.000,B01000,811,楠梓區,德賢路220巷63弄1號,養工處,解除管制,路燈故障(一),渠反映該址前一整排路燈均故障不亮，建請查處。,【主管解除管制】本案於07/31 23:11 養工處四維養護工程隊值班室江明秀小姐回報，人員於07/31  22:55到達現場，該處路燈均已修復；並於08/01 11:05電覆陳情人，故解除管制。,NULL,2017-07-30 22:40:39.000,2017-08-01 11:05:55.000,22.7281375276,120.306225063
INS170730170,5,2017-07-30 22:47:47.000,A03000,802,苓雅區,五福三路145號(國軍英雄館),環保局,解除管制,噪音,渠反映該處由海邊路旁進入建物設置馬達運轉聲響過大致噪音情事，建請查處。,【主管解除管制】本案於07/31 01:19 環保局公害專線中區股吳正宏先生回報，稽查人員於07/31 01:19 到達， 稽查當時該處路面潮濕，風雨過大無法量測噪音，會於天氣轉晴後，轉由轄區稽查人員前往查察，故改派非網A- TB-2017-61490賡續辦理；並於07/31 10：11電覆陳情人，故解除管制。,NULL,2017-07-30 22:50:26.000,2017-07-31 10:20:19.000,22.6204221506,120.292886296
INS170730171,5,2017-07-30 22:54:32.000,B01000,807,三民區,民族一路101號前,養工處,解除管制,路樹傾倒(一),渠反映該處有一路樹傾倒，暫無影響交通，建請查處。,【主管解除管制】本案於07/31 09：24 養工處四維養護工程隊值班人員陳錦茸小姐回報，人員於 07/31 08：55到場，已將該處傾倒樹木清除完成；並於07/31 10:52電覆陳情人，故解除管制。,NULL,2017-07-30 22:55:23.000,2017-07-31 10:52:23.000,22.6450146337,120.314003994
INS170730172,5,2017-07-30 23:39:02.000,B01000,822,阿蓮區,崗山里崗山115號,養工處,解除管制,養工-路燈故障(二),渠反映該址右前方之路燈有冒火花情事，建請查處。,【主管解除管制】本案於08/02 09:05養工處岡山養護工程隊莊惠婷小姐回報，人員於08/02 08:30到達現 場，該處無危險性，惟需線路查修，無法立即修復，故改派非網A-TB-2017-62156賡續辦理；本案不需回電 故解除管制。,NULL,2017-07-30 23:40:23.000,2017-08-03 11:21:57.000,22.8588363274,120.324912165
INS170730173,5,2017-07-30 23:39:25.990,A02000,803,鹽埕區,高雄市鹽埕區新樂街與大成街口,警察局,解除管制,違規停車,阻擋人行道路霸,【主管解除管制】本案依據警政業務權責回歸，代為通報 110 勤指中心 陳警員成功，  感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-07-31 00:23:36.000,2017-07-31 00:25:41.000,22.6222013665,120.288506933
INS170730174,5,2017-07-30 23:48:24.000,B01000,852,茄萣區,信義路三段22巷45號與47號後方防火巷,養工處,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈漏電，發出類似鞭炮之聲響，建請查處。,【主管解除管制】本案於08/01 14:49養工處岡山養護工程隊王佳寧小姐回報，人員於08/01 14:00到達， 該處已修復；本案不需回電故解除管制。,NULL,2017-07-30 23:49:45.000,2017-08-03 11:22:57.000,22.900549904,120.187217858
INS170730175,5,2017-07-30 23:49:02.000,B02000,812,小港區,中安路280號,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該址前方有一圓形孔蓋掀起未蓋好，建請查處。,【主管解除管制】本案於08/01 22：22 水利局市區排水一科陳睿麟先生回報，人員於08/01 16：30到場， 該處經查並非孔蓋掀起，人員表示整個孔蓋連同基座皆隆起，需要重新施作，目前已設置安全措施，故改 派非網A-TB-2017-62095賡續辦理；本案不需回電故解除管制。,NULL,2017-07-30 23:51:27.000,2017-08-03 11:24:31.000,22.5830609568,120.344033706
INS170730176,5,2017-07-30 23:52:13.000,A04000,807,三民區,澄清路與澄和路口,交通局,解除管制,號誌故障,渠反映該處號誌燈目前全數故障不亮，建請查處。,【主管解除管制】本案於07/31 03:34 交通局智慧運輸中心張寬如小姐回報，人員於07/31 00：30到達，該處號 誌已修復完成；本案不需回電故解除管制。,NULL,2017-07-30 23:53:20.000,2017-07-31 14:19:51.000,22.6442002059,120.346289299
INS170730177,5,2017-07-30 23:54:40.000,B02000,806,前鎮區,鎮東三街61號,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處每逢下大雨必會淹水，目前該址前方水溝的水已快滿出，要求派員將附近抽水站的抽水機開啟，建請查處。,【主管解除管制】本案於07/31 00:10 水利局防洪維護科陳宗良先生回報，人員於07/31 00:09 致電陳情人提供 的電話，因陳情人不在，故是他的家人接聽電話，已向陳情人的家人告知該處已有開啟抽水機，並請他的家人協 助轉達陳情人；本案不需回電故解除管制。,NULL,2017-07-30 23:57:46.000,2017-07-31 14:17:29.000,22.5914461558,120.310527707
INS170731001,5,2017-07-31 00:04:53.000,B02000,806,前鎮區,和祥街上近漁港路,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處區域目前呈現淹水情事，且水淹近半個輪胎高，建請查處。,【主管解除管制】本案於07/31 04:14 水利局市區排水一科陳睿麟先生回報，人員於07/31 04:13到達 現場，現場積水皆已消退；本案不需回電故解除管制。,NULL,2017-07-31 00:06:48.000,2017-07-31 14:25:44.000,22.5789224214,120.319057724
INS170731002,5,2017-07-31 00:09:20.000,B02000,807,三民區,建興路264巷,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該巷目前因暴雨致積水約5公分高，欲了解是否已將附近滯洪池開啟，建請查處。,【主管解除管制】本案於07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 13：50到 達現場，該處積水已退；本案不需回電故解除管制。,NULL,2017-07-31 00:12:38.000,2017-08-03 13:41:08.000,22.6427365498,120.328616302
INS170731003,5,2017-07-31 00:10:06.000,A04000,807,三民區,澄清路與澄照街交叉口(輪胎行),交通局,解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】本案於07/31 03:34 交通局智慧運輸中心張寬如小姐回報，人員於07/31 02：00到 達，該處號誌已修復完成；並於07/31 12:49電覆陳情人，故解除管制。,NULL,2017-07-31 00:11:49.000,2017-07-31 12:50:39.000,22.6370155444,120.344657617
INS170731004,5,2017-07-31 00:11:08.000,B02000,813,左營區,菜公路197號,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該址前有淹水情事，建請查處。,【主管解除管制】本案於07/31 08：49 水利局市區排水一科王敏惠小姐回報，人員於07/31 08：30到 場，現場積水已退去；本案不需回電故解除管制。,NULL,2017-07-31 00:14:02.000,2017-07-31 14:25:22.000,22.6910953838,120.298477789
INS170731005,5,2017-07-31 00:12:26.000,B02000,807,三民區,澄清路(近文鳳路),水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處路面淹水有四分之一輪胎高，建請查處。,【主管解除管制】本案於 07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 14：30 到達現場，該處積水已退；本案不需回電故解除管制。 ,NULL,2017-07-31 00:15:24.000,2017-08-01 06:49:13.000,22.6431056809,120.346158343
INS170731006,5,2017-07-31 00:13:52.000,B02000,800,新興區,明星街上(介於南台路與中山一路間),水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處路段目前積水，疑似因愛河抽水站未啟動所致，建請查處。,【主管解除管制】本案於 07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 14：10 到達現場，該處積水已退；本案不需回電故解除管制。 ,NULL,2017-07-31 00:16:32.000,2017-08-01 06:50:31.000,22.6335983466,120.299352071
INS170731007,5,2017-07-31 00:16:51.000,B02000,802,苓雅區,建國一路64巷上，近建國一路,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處水閘門有滿溢情事，恐造成淹水，建請查處。,【主管解除管制】本案於07/31 00:34水利局防洪維護科陳宗良先生回報，人員已於07/31 01:30致電回覆陳情 人，表示目前各個水閘門均已開啟，惟因雨勢太大致雨水宣洩不及；並於07/31 10：34電覆陳情人，故解除管 制。,NULL,2017-07-31 00:20:51.000,2017-07-31 10:41:30.000,22.629136066,120.340146137
INS170731008,5,2017-07-31 00:18:17.000,B02000,801,前金區,河南二路與中華三路口(幸福川),水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處已達滿水位，恐有溢出路面情事，建請查處。,【主管解除管制】本案於 07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 15：50 到達現場，該處水位已下降至正常範圍；本案不需回電故解除管制。 ,NULL,2017-07-31 00:21:49.000,2017-08-01 06:51:23.000,22.6338383612,120.291039396
INS170731009,5,2017-07-31 00:20:58.000,B02000,807,三民區,鼎山街495巷30弄口,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處巷口目前因暴雨水溝已產生積水滿溢，建請查處。,【主管解除管制】本案於07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 16：05到 達現場，該處積水已退；本案不需回電故解除管制。,NULL,2017-07-31 00:22:53.000,2017-08-03 13:43:06.000,22.6607271634,120.322081765
INS170731010,5,2017-07-31 00:21:20.000,B02000,806,前鎮區,和祥街98號,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該址前有淹水情事，望請局處使用抽水機進行抽水，建請查處。,【主管解除管制】本案於07/31 04：09 水利局市區排水一科陳睿麟先生回報，該處07/31 04:05到場 時積水已消退；本案不需回電故解除管制。,NULL,2017-07-31 00:23:43.000,2017-07-31 14:24:01.000,22.5771399268,120.32062735
INS170731011,5,2017-07-31 00:23:18.000,B02000,803,鹽埕區,七賢三路與北斗街口,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處路面淹水至腳踝，且下水道有冒水情事，建請查處。,【主管解除管制】本案於07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 16：15到 達現場，該處積水已退；並於08/01 10:55電覆陳情人，故解除管制；惟陳情人表示為長期狀況，故另 成非網:A-TB-2017-61862賡續辦理。,NULL,2017-07-31 00:25:38.000,2017-08-01 10:56:55.000,22.6314231106,120.284983241
INS170731012,5,2017-07-31 00:26:17.000,A03000,812,小港區,敬業路與華山路口,環保局,解除管制,空氣污染,渠反映該處周界飄散類似燃燒塑膠之異味，造成空污，建請查處。,【主管解除管制】本案於07/31 01：11 環保局環境稽查科中區股陶源誠先生回報，稽查人員於07/31 01:00到 達，人員於上述地點周界巡視，未發現有飄散燃燒塑膠異味之情事，另使用PID設備量測為0PPM；並於07/31  10：36電覆陳情人，故解除管制；惟陳情人反映不定時夜間空污問題，故另成非網A-TB-2017-61550追蹤管制。,NULL,2017-07-31 00:30:57.000,2017-07-31 10:46:40.000,22.564982899,120.368929566
INS170731013,5,2017-07-31 00:29:53.000,B02000,811,楠梓區,右昌街489巷,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處巷道因暴雨造成積水滿溢情況，建請查處。,【主管解除管制】本案於08/01 17:49 水利局市區排水一科陳頤萱小姐回報，人員於08/01 17：00到 達現場，該處積水已退；本案不需回電故解除管制。,NULL,2017-07-31 00:31:49.000,2017-08-03 13:44:14.000,22.7148652139,120.288756541
INS170731014,5,2017-07-31 00:31:23.000,B02000,803,鹽埕區,大勇路與五福四路口,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處目前因暴雨致積水約半個輪胎高，建請查處。,【主管解除管制】本案於07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 15：30到 達現場，該處積水已退；本案不需回電故解除管制。,NULL,2017-07-31 00:34:00.000,2017-08-03 13:45:47.000,22.6235020245,120.28375527
INS170731015,5,2017-07-31 00:32:09.000,B02000,802,苓雅區,五權街78號對面,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處因目前暴雨造成排水溝已滿水位溢出路面，建請查處。,【主管解除管制】本案於07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 15：10到 達現場，該處積水已退；本案不需回電故解除管制。,NULL,2017-07-31 00:33:39.000,2017-08-03 13:50:42.000,22.6217352465,120.32308873
INS170731016,5,2017-07-31 00:41:58.000,B02000,803,鹽埕區,七賢三路與興華街,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處積水已到騎樓，建請查處。,【主管解除管制】本案於07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 13：30到 達現場，該處積水已退；本案不需回電故解除管制。,NULL,2017-07-31 00:45:12.000,2017-08-03 13:50:02.000,22.6304889492,120.284478288
INS170731017,5,2017-07-31 00:55:14.177,B01000,842,旗山區,中山路1號到72號,養工處,解除管制,養工-路燈故障(二),旗山老街從火車站到7-11的路燈已經四天不亮了,【主管解除管制】本案於08/01 08:48養工處旗美養護工程隊洪冠馨小姐回報，人員僅於第一次07/31 03:00前 往，該處無危險性，疑似是水利局施工所致，已於08/01 08:40致電水利局(7995678#2138)林先生告知，故改派 非網A-TB-2017-61798賡續辦理，故解除管制。,NULL,2017-07-31 01:46:04.000,2017-08-03 12:07:56.000,22.8846292092,120.481914166
INS170731018,5,2017-07-31 00:55:17.000,B02000,802,苓雅區,中華四路(四維四路至青年二路),水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處機車道目前因暴雨致積水約人行道高，恐生危險，建請查處。,【主管解除管制】本案於07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 11：50到 達現場，該處積水已退；本案不需回電故解除管制。,NULL,2017-07-31 01:11:05.000,2017-08-03 13:51:21.000,22.6160211876,120.300890582
INS170731019,5,2017-07-31 00:55:19.000,B02000,813,左營區,高鐵路與大中二路,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處機車道積水近膝蓋高度，建請查看水門是否已有開啟。,【主管解除管制】本案於07/31 02：11 水利局市區排水一科王敏惠小姐回報，人員於07/31 02:10到 達，該處現場已無積水情事；本案不需回電故解除管制。,NULL,2017-07-31 01:11:18.000,2017-07-31 14:24:34.000,22.6848091672,120.30610361
INS170731020,5,2017-07-31 00:55:20.000,B02000,802,苓雅區,仁德街與四維四路口,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處目前因暴雨致積水約人行道高，建請查處。,【主管解除管制】本案於07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 12：10到 達現場，該處積水已退；本案不需回電故解除管制。,NULL,2017-07-31 01:11:34.000,2017-08-03 13:54:19.000,22.6163522296,120.301880916
INS170731021,5,2017-07-31 00:56:04.000,B02000,807,三民區,鼎正街31巷1弄、鼎中路560巷88號至106號,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該兩處有淹水之情事，建請查處。,【主管解除管制】本案於07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 10：30到 達現場，該處積水已退；本案不需回電故解除管制。,NULL,2017-07-31 01:22:22.000,2017-08-03 13:54:37.000,22.6711609341,120.323510419
INS170731022,5,2017-07-31 01:02:45.000,B02000,813,左營區,大中二路上(介於民族一路與文慈路之間),水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處機車道已積水至半個輪胎高，建請查處。,【主管解除管制】本案於07/31 02：07 水利局市區排水一科王敏惠小姐回報，人員於07/31 01：55到 達，該處積水現已退去；本案不需回電故解除管制。,NULL,2017-07-31 01:17:24.000,2017-07-31 14:23:52.000,22.6787116677,120.319025662
INS170731023,5,2017-07-31 01:04:14.000,B02000,813,左營區,大中二路與翠華路交叉口,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處路面已積水至半個輪胎高，建請查處。,【主管解除管制】本案於07/31 09:05 水利局市區排水一科王敏惠小姐回報，人員於07/31 09:00到達 現場，該處積水已退；本案不需回電故解除管制。,NULL,2017-07-31 01:17:28.000,2017-07-31 14:24:11.000,22.6857143292,120.302768672
INS170731024,5,2017-07-31 01:07:08.000,B02000,807,三民區,孝順街505巷,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該巷內的因暴雨積水已快淹至民宅，建請查處。,【主管解除管制】本案於07/31 21：05 水利局市區排水一科紀忠育先生回報，人員於07/31 10：30到 達現場，該處積水已退；本案不需回電故解除管制。,NULL,2017-07-31 01:17:02.000,2017-08-03 13:54:54.000,22.6424949054,120.312670081
INS170731025,5,2017-07-31 01:10:57.373,E01005,842,旗山區,842高雄市旗山區六張犁巷41-1(22.920561 / 120.494622),台電公司,解除管制,停電,停電,更正：【主管解除管制】此案件改派非網：A-TB-2017-61566，由台電賡續辦理。,NULL,2017-07-31 01:49:58.000,2017-07-31 11:32:06.000,22.9131132,120.48827210000002
INS170731026,5,2017-07-31 01:21:25.000,B02000,806,前鎮區,大貨車專用道內，由金福路轉入,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處目前因暴雨致積水約半個人高，恐生危險，建請查處。,【主管解除管制】本案於07/31 04：21 水利局市區排水一科陳睿麟先生回報，該處07/31 04:20到場 積水皆已消退；本案不需回電故解除管制。,NULL,2017-07-31 01:28:01.000,2017-07-31 17:19:01.000,22.5715529,120.32853390000002
INS170731027,5,2017-07-31 01:22:39.000,F01001,828,永安區,和平街與忠孝街口,永安區公所,解除管制,NULL,渠反映該處附近淹水至一個輪胎高，建請查處。,【主管解除管制】本案於07/31 07:32 永安區公所郭文達先生回報，人員於7/31 02:00到達現場，該處抽水站運 持續運作中，目前積水已退；本案不需回電故解除管制。,NULL,2017-07-31 01:26:03.000,2017-07-31 12:15:21.000,22.8162434951,120.223127756
INS170731028,5,2017-07-31 01:39:54.000,B02000,811,楠梓區,右昌路568號,水利局防洪維護科,解除管制,人孔蓋凹陷坑洞(一),渠反映該址前有一圓形人孔蓋已整個打開，致產生一坑洞，恐生危險，建請查處。,【主管解除管制】本案於07/31 02:38 水利局市區排水一科王敏惠小姐回報，人員於07/31 02:30到 達，該處人孔蓋已蓋回；本案不需回電故解除管制。,NULL,2017-07-31 01:42:58.000,2017-07-31 17:26:31.000,22.718069496,120.2857301
INS170731029,5,2017-07-31 01:42:33.000,B02000,807,三民區,九如二路與自立一路口,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處排水溝均已滿水位，恐有溢出積水情事，建請查處。,【主管解除管制】本案於08/01 17：54 水利局市區排水一科紀忠育先生回報，人員於08/01 11：30到 達，該處積水已消退；本案不需回電故解除管制。,NULL,2017-07-31 01:44:30.000,2017-08-03 13:55:10.000,22.6417003664,120.296203948
INS170731030,5,2017-07-31 01:46:28.000,B01000,825,橋頭區,秀正路康樂巷,養工處,解除管制,養工-路燈故障(二),渠反映該路段沿線路燈皆故障不亮，建請查處。,【主管解除管制】本案於08/02 17:11 養工處岡山養護工程隊康友淇先生回報，人員於08/02 16:37到 達現場，該處路燈已修復完成；本案不需回電故解除管制。,NULL,2017-07-31 01:48:03.000,2017-08-03 13:55:26.000,22.7691127739,120.312000077
INS170731031,5,2017-07-31 02:14:03.000,B02000,813,左營區,先鋒路與桃子園路口,水利局防洪維護科,解除管制,暴雨積水(一),渠反映該處目前有積水約半輪高，稍早已有車輛拋錨，目前有圍設封鎖線，建請查處。,【主管解除管制】本案於07/31 9:00水利局市區排水一科王敏惠小姐回報，人員於07/31 8:50到達， 該處目前積水皆已消退；本案不需回電故解除管制。,NULL,2017-07-31 02:17:19.000,2017-07-31 17:26:57.000,22.672533,120.28281960000004
INS170731032,5,2017-07-31 02:16:58.000,B01000,807,三民區,陽明路16巷6號及10號,養工處,解除管制,路樹傾倒(一),渠反映該兩址前皆有大型路樹斷枝，建請清除。,【主管解除管制】本案於07/31 05：37 養工處四維養護工程隊值班人員陳錦茸小姐回報：該處07/31  04:25 到場清除完畢；並於07/31 12:52電覆陳情人，故解除管制。,NULL,2017-07-31 02:22:52.000,2017-07-31 12:52:07.000,22.6373315018,120.341260999
INS170731033,5,2017-07-31 02:19:12.000,B01000,807,三民區,陽明路上(寶華兒童遊戲場),養工處,解除管制,公園髒亂、佔用(一),渠反映該處人行道上有遭強風吹至斷裂之路樹斷枝，建請清除。,【主管解除管制】本案於07/31 05：37 養工處四維養護工程隊值班人員陳錦茸小姐回報：該處07/31  04:36到場清除完畢；並於07/31 12:51電覆陳情人，故解除管制。,NULL,2017-07-31 02:22:36.000,2017-07-31 12:53:46.000,22.6440190674,120.34233237
INS170731034,5,2017-07-31 02:24:24.000,A03000,814,仁武區,名湖街161號,環保局,解除管制,空氣污染,渠反映該處瀰漫一股很濃的臭味。建請查處。,【主管解除管制】本案於07/31 06:02 環保局環境稽查科潘星宇先生回報：人員於07/31 04:40到場，使用PID與 四用氣體偵測器檢測數值皆正常，周界巡查未發現可疑汙染源；並於07/31 10：48電覆陳情人，故解除管制。,NULL,2017-07-31 02:33:19.000,2017-07-31 10:57:08.000,22.6860383954,120.347301399
INS170731035,5,2017-07-31 03:06:05.000,B01000,801,前金區,河東路上(光復二街與光復三街之間),養工處,解除管制,路面坑洞(一),渠反映該處有一養工處坑洞圍設安全措施，因警示燈不足，導致有計程車差點撞上，建請查處。,【主管解除管制】本案於07/31 11:43養工處四維養護工程隊值班室陳錦茸小姐回報，人員於07/31  11:20到達，經查係水利局箱涵破損所致，並有與水利局釐清權責，養工處已有協助加強安全措施，表 示與INS170728014同案，故改派INS170731136水利局賡續辦理；本案不需回電故解除管制。,NULL,2017-07-31 03:10:24.000,2017-08-03 13:56:01.000,22.6220529576,120.290859069
INS170731036,5,2017-07-31 03:51:26.000,B02000,804,鼓山區,青海路與美術東四路口,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一圓形人孔蓋位移，建請查處。,【主管解除管制】本案於07/31 07：01 水利局市區排水一科王敏惠小姐回報，該處07/31 06:35經查 屬雨水孔蓋已覆蓋至原位；本案不需回電故解除管制。,NULL,2017-07-31 03:53:18.000,2017-07-31 17:48:08.000,22.6513063553,120.289871401
INS170731037,5,2017-07-31 04:08:51.000,B01000,812,小港區,中山四路上(平和東路與大業北路間),養工處,解除管制,路樹傾倒(一),渠反映該處位於南下內側車道，發生車禍致路樹傾倒於路面，建請查處。,【主管解除管制】本案於07/31 16：39 養工處四維養護工程隊值班人員顏小晶小姐回報，人員已於 07/31 09：00到場，該處路樹已移除；本案不需回電故解除管制。,NULL,2017-07-31 04:17:21.000,2017-07-31 17:48:42.000,22.5696441287,120.337888591
INS170731038,5,2017-07-31 04:20:17.000,A04000,802,苓雅區,興中二路與仁德街(統一超商對面),交通局,解除管制,號誌故障,渠反映該處有號誌箱門開啟，恐生危險，建請查修。,【主管解除管制】07/31 07:28 交通局智慧運輸中心陳姵先小姐回報，人員於07/31 07:25到場，該處 已協助修復完成；本案不需電覆故解除管制。,NULL,2017-07-31 04:21:14.000,2017-07-31 09:22:10.000,22.6149876273,120.302412384
INS170731039,5,2017-07-31 05:34:59.000,B02000,812,小港區,高坪二十二路與高坪二十一街,水利局防洪維護科,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一屬水利局之圓形孔蓋遭吹離，建請查修。,【主管解除管制】本案於07/31 13:33 水利局市區排水一科 陳睿麟先生回報，本案於07/31 13:30時 已將孔蓋復位完成；本案不需回電故解除管制。,NULL,2017-07-31 05:37:23.000,2017-07-31 17:49:38.000,22.5586680119,120.389160789
INS170731040,5,2017-07-31 05:56:44.000,E01005,830,鳳山區,鳳頂路532巷28號,台電公司,解除管制,停電,渠反映該址無預警停電，建請查修。,更正：【主管解除管制】此案件改派非網：A-TB-2017-61564，由台電賡續辦理。,NULL,2017-07-31 06:07:38.000,2017-07-31 11:29:45.000,22.5957295124,120.360420484
INS170731041,5,2017-07-31 06:20:42.000,B01000,806,前鎮區,英德橫巷62號前,養工處,解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/02 06:58養工處四維養護工程隊值班室陳錦茸小姐回報，人員於08/01  17:50到達現場，已修復；本案不需回電故解除管制。,NULL,2017-07-31 06:21:35.000,2017-08-03 13:59:32.000,22.6136262098,120.323273266
INS170731042,5,2017-07-31 07:01:51.000,B01000,802,苓雅區,中正一路上與大順三路口，南或北凱旋公園,養工處,解除管制,公園、綠地設施損毀(一),渠反映該公園內有發電機噪音傳出，影響居民安寧，建請查處。,【主管解除管制】本案於07/31 11：09 養工處四維養護工程隊值班室陳錦茸小姐回報，人員於07/31  09：10到達現場，該處為捷運局施工，抽水機進行抽水作業發出的聲響，屬於正常作業，工程結束就 會停止，已向陳情人說明；本案不需回電故解除管制。,NULL,2017-07-31 07:05:48.000,2017-07-31 18:05:41.000,22.6297361023,120.323365898
INS170731043,5,2017-07-31 07:12:13.000,A03000,811,楠梓區,高雄大學路,環保局,解除管制,髒亂清除,渠反映該路段路面有斷枝及落葉，建請查處。,【主管解除管制】本案於07/31 08：09 楠梓區清潔隊王麒源先生回報，人員於07/31 07：45到達，該處已清除 完畢；並於07/31 12：41電覆陳情人，故解除管制。,NULL,2017-07-31 07:14:32.000,2017-07-31 12:48:02.000,22.724489879,120.285958534
