市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,後龍鎮,苗栗縣後龍鎮海寶國小,2018/08/31,苗栗縣後龍鎮海寶國小,"=""K054689""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮海寶國小,2018/08/31,苗栗縣後龍鎮海寶國小,"=""K054689""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮海寶國小,2018/08/31,苗栗縣後龍鎮海寶國小,"=""K054689""",文一商行,"=""83341829""",蘿蔔,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮海寶國小,2018/08/31,苗栗縣後龍鎮海寶國小,"=""K054689""",文一商行,"=""83341829""",大骨,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮海寶國小,2018/08/31,苗栗縣後龍鎮海寶國小,"=""K054689""",文一商行,"=""83341829""",香菜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",李協承,"=""1201001727""",小白菜,,,,生產追溯-農產品,"=""1201001727"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803935"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",張泓岐,"=""1101002352""",彩椒,,,,生產追溯-農產品,"=""1101002352"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170112302"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",華順貿易有限公司,"=""12415428""",五穀米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",陳宗呈,"=""1201000415""",空心菜,,,,生產追溯-農產品,"=""1201000415"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",華順貿易有限公司,"=""12415428""",麥片,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804049"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,後龍鎮,苗栗縣後龍鎮外埔國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",咖哩粉,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",李協承,"=""1201001727""",小白菜,,,,生產追溯-農產品,"=""1201001727"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081803935"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",張泓岐,"=""1101002352""",彩椒,,,,生產追溯-農產品,"=""1101002352"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170112302"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/30,長宏食品股份有限公司,"=""24885640""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",華順貿易有限公司,"=""12415428""",五穀米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",陳宗呈,"=""1201000415""",空心菜,,,,生產追溯-農產品,"=""1201000415"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",嘉晟商行,"=""21876288""",蒜頭,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",華順貿易有限公司,"=""12415428""",麥片,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804049"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",方吉正,"=""0401002400""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",普惠食品企業有限公司,"=""13027066""",豬柳,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
苗栗縣,後龍鎮,苗栗縣後龍鎮成功國小,2018/08/31,長宏食品股份有限公司,"=""24885640""",台農農產行,"=""25490671""",黑胡椒粒,,,,HACCP,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",小白菜,,,,CAS台灣有機農產品,"=""C0549258"""
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",洋蔥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",軟排,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",豆干,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",後龍鎮農會,"=""50073409""",糙米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",,,,福昌富,"=""66818279""",醬油,ISO22000,"=""ISO22000"""
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",,,,福昌富,"=""66818279""",沙拉油,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",,,,福昌富,"=""66818279""",鹽巴,ISO22000,"=""ISO22000"""
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",綜合火鍋料,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",高麗菜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",素火鍋料,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",玉米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",馬鈴薯,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",小黃瓜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/30,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",絞肉,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",雞腿丁,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",百頁,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",九層塔,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",杏鮑菇,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",小松菜,,,,CAS台灣有機農產品,"=""C0549258"""
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",後龍鎮農會,"=""50073409""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",後龍鎮農會,"=""50073409""",紫菜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",後龍鎮農會,"=""50073409""",豆腐,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",後龍鎮農會,"=""50073409""",大骨,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",蛋,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",文一商行,"=""83341829""",蔥花,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",,,,福昌富,"=""66818279""",醬油,ISO22000,"=""ISO22000"""
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",,,,福昌富,"=""66818279""",沙拉油,,
苗栗縣,後龍鎮,苗栗縣後龍鎮中和國小,2018/08/31,苗栗縣後龍鎮中和國小,"=""K054687""",,,,福昌富,"=""66818279""",鹽巴,ISO22000,"=""ISO22000"""
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",棒棒腿,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",絞肉,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",洋芋,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",啟信實業有限公司,"=""16933870""",洗選蛋,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",青花菜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蒜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",高麗菜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",木耳,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",啟信實業有限公司,"=""16933870""",洗選蛋,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",里肌肉排,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",洋芋,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬絞肉,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",燕麥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",白花菜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",洋蔥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",地瓜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮後龍國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",詮紘食品有限公司,"=""99926101""",脆圓,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",棒棒腿,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",玉米粒,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",絞肉,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",洋芋,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",啟信實業有限公司,"=""16933870""",洗選蛋,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",青花菜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",蒜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",高麗菜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",木耳,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",紅蘿蔔,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/30,永禾餐盒有限公司,"=""24367718""",啟信實業有限公司,"=""16933870""",洗選蛋,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",里肌肉排,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",洋芋,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",紅蘿蔔,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",豬絞肉,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",松發商行,"=""49662239""",燕麥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",三橋食品股份有限公司,"=""12742078""",白花菜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",洋蔥,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",港昌農產行,"=""88816346""",地瓜,,,,,
苗栗縣,後龍鎮,苗栗縣後龍鎮維真國中,2018/08/31,永禾餐盒有限公司,"=""24367718""",詮紘食品有限公司,"=""99926101""",脆圓,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國小,2018/08/30,苗栗縣大湖鄉大湖國小,"=""K054690""",鮮味食品行,"=""45200377""",玉米醬,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國小,2018/08/30,苗栗縣大湖鄉大湖國小,"=""K054690""",鮮味食品行,"=""45200377""",洗選蛋,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國小,2018/08/30,苗栗縣大湖鄉大湖國小,"=""K054690""",鮮味食品行,"=""45200377""",紅蘿蔔,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國小,2018/08/30,苗栗縣大湖鄉大湖國小,"=""K054690""",鮮味食品行,"=""45200377""",冷凍玉米粒,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國小,2018/08/30,苗栗縣大湖鄉大湖國小,"=""K054690""",鮮味食品行,"=""45200377""",青蔥,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國小,2018/08/30,苗栗縣大湖鄉大湖國小,"=""K054690""",苑裡鎮農會,"=""49221705""",白米,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國小,2018/08/30,苗栗縣大湖鄉大湖國小,"=""K054690""",鮮味食品行,"=""45200377""",豬肉片,,,,,
苗栗縣,大湖鄉,苗栗縣大湖鄉大湖國小,2018/08/30,苗栗縣大湖鄉大湖國小,"=""K054690""",鮮味食品行,"=""45200377""",蒜仁,,,,,
