罪名別,性別,日期,統計值
肅清煙毒條例,男性,11206,1
肅清煙毒條例,女性,11206,0
麻醉藥品管理條例,男性,11206,0
麻醉藥品管理條例,女性,11206,0
公共危險罪,男性,11207,9
公共危險罪,女性,11207,1
妨害性自主罪,男性,11207,21
妨害性自主罪,女性,11207,0
殺人罪,男性,11207,17
殺人罪,女性,11207,2
傷害罪,男性,11207,18
傷害罪,女性,11207,0
竊盜罪,男性,11207,18
竊盜罪,女性,11207,0
詐欺罪,男性,11207,128
詐欺罪,女性,11207,28
槍砲彈藥刀械管制條例,男性,11207,53
槍砲彈藥刀械管制條例,女性,11207,2
毒品危害防制條例,男性,11207,405
毒品危害防制條例,女性,11207,53
肅清煙毒條例,男性,11207,0
肅清煙毒條例,女性,11207,0
麻醉藥品管理條例,男性,11207,0
麻醉藥品管理條例,女性,11207,0
公共危險罪,男性,11208,6
公共危險罪,女性,11208,0
妨害性自主罪,男性,11208,17
妨害性自主罪,女性,11208,0
殺人罪,男性,11208,8
殺人罪,女性,11208,1
傷害罪,男性,11208,2
傷害罪,女性,11208,1
竊盜罪,男性,11208,7
竊盜罪,女性,11208,0
詐欺罪,男性,11208,45
詐欺罪,女性,11208,17
槍砲彈藥刀械管制條例,男性,11208,13
槍砲彈藥刀械管制條例,女性,11208,0
毒品危害防制條例,男性,11208,97
毒品危害防制條例,女性,11208,19
肅清煙毒條例,男性,11208,1
肅清煙毒條例,女性,11208,1
麻醉藥品管理條例,男性,11208,0
麻醉藥品管理條例,女性,11208,0
公共危險罪,男性,11209,6
公共危險罪,女性,11209,0
妨害性自主罪,男性,11209,17
妨害性自主罪,女性,11209,0
殺人罪,男性,11209,6
殺人罪,女性,11209,0
傷害罪,男性,11209,11
傷害罪,女性,11209,0
竊盜罪,男性,11209,22
竊盜罪,女性,11209,0
詐欺罪,男性,11209,69
詐欺罪,女性,11209,10
槍砲彈藥刀械管制條例,男性,11209,41
槍砲彈藥刀械管制條例,女性,11209,0
毒品危害防制條例,男性,11209,176
毒品危害防制條例,女性,11209,26
肅清煙毒條例,男性,11209,0
肅清煙毒條例,女性,11209,0
麻醉藥品管理條例,男性,11209,0
麻醉藥品管理條例,女性,11209,0
公共危險罪,男性,11210,4
公共危險罪,女性,11210,3
妨害性自主罪,男性,11210,15
妨害性自主罪,女性,11210,0
殺人罪,男性,11210,8
殺人罪,女性,11210,1
傷害罪,男性,11210,5
傷害罪,女性,11210,0
竊盜罪,男性,11210,18
竊盜罪,女性,11210,0
詐欺罪,男性,11210,62
詐欺罪,女性,11210,12
槍砲彈藥刀械管制條例,男性,11210,16
槍砲彈藥刀械管制條例,女性,11210,0
毒品危害防制條例,男性,11210,107
毒品危害防制條例,女性,11210,11
肅清煙毒條例,男性,11210,0
肅清煙毒條例,女性,11210,0
麻醉藥品管理條例,男性,11210,0
麻醉藥品管理條例,女性,11210,0
公共危險罪,男性,11211,11
公共危險罪,女性,11211,0
妨害性自主罪,男性,11211,22
妨害性自主罪,女性,11211,0
殺人罪,男性,11211,2
殺人罪,女性,11211,1
傷害罪,男性,11211,10
傷害罪,女性,11211,0
竊盜罪,男性,11211,18
竊盜罪,女性,11211,0
詐欺罪,男性,11211,109
詐欺罪,女性,11211,24
槍砲彈藥刀械管制條例,男性,11211,26
槍砲彈藥刀械管制條例,女性,11211,0
毒品危害防制條例,男性,11211,189
毒品危害防制條例,女性,11211,35
肅清煙毒條例,男性,11211,0
肅清煙毒條例,女性,11211,0
麻醉藥品管理條例,男性,11211,0
麻醉藥品管理條例,女性,11211,0
公共危險罪,男性,11212,9
公共危險罪,女性,11212,0
妨害性自主罪,男性,11212,27
妨害性自主罪,女性,11212,0
殺人罪,男性,11212,22
殺人罪,女性,11212,1
傷害罪,男性,11212,29
傷害罪,女性,11212,1
竊盜罪,男性,11212,42
竊盜罪,女性,11212,2
詐欺罪,男性,11212,214
詐欺罪,女性,11212,33
槍砲彈藥刀械管制條例,男性,11212,63
槍砲彈藥刀械管制條例,女性,11212,0
毒品危害防制條例,男性,11212,401
毒品危害防制條例,女性,11212,59
肅清煙毒條例,男性,11212,1
肅清煙毒條例,女性,11212,0
麻醉藥品管理條例,男性,11212,0
麻醉藥品管理條例,女性,11212,0
公共危險罪,男性,11301,8
公共危險罪,女性,11301,0
妨害性自主罪,男性,11301,39
妨害性自主罪,女性,11301,0
殺人罪,男性,11301,22
殺人罪,女性,11301,1
傷害罪,男性,11301,14
傷害罪,女性,11301,0
竊盜罪,男性,11301,36
竊盜罪,女性,11301,1
詐欺罪,男性,11301,153
詐欺罪,女性,11301,26
槍砲彈藥刀械管制條例,男性,11301,62
槍砲彈藥刀械管制條例,女性,11301,1
毒品危害防制條例,男性,11301,301
毒品危害防制條例,女性,11301,47
肅清煙毒條例,男性,11301,0
肅清煙毒條例,女性,11301,0
麻醉藥品管理條例,男性,11301,0
麻醉藥品管理條例,女性,11301,0
