市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",美麒食品,"=""79975075""",鵝白菜,,,,生產追溯-農產品,"=""1201001553"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",展昇生鮮企業股份有限公司,"=""96869252""",不包冰水鯊切丁,,,,CAS台灣優良農產品,"=""134714"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",洋蔥,,,,生產追溯-農產品,"=""0808000001"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",蕃茄,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""506A0003171701046"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",欣立行,"=""78241119""",溫體大骨,,,,生產追溯-豬肉,"=""JA110060"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/16,新竹縣寶山鄉雙溪國小,"=""J044660""",尚泰行,"=""26161923""",福樂全脂鮮奶,,,,CAS台灣優良農產品,"=""150903"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",東寶食品,"=""27464354""",紅白大湯圓,,,,ISO22000,"=""2005"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",普惠食品,"=""13027066""",CAS肉絲,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",大白菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",乾香菇,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",大蝦米,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",何鳳琪,"=""M407""",切紅蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",嘉富農產行,"=""M115""",小蕃茄,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",鴻發行,"=""47310955""",滷蛋,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",立德食品,"=""86958282""",滷包(10小包/袋),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",尚猛農產行,"=""M112""",蘿蔓,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/17,新竹縣寶山鄉雙溪國小,"=""J044660""",鈺泉商行,"=""99003520""",銅鑼燒,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",新泰豐行,"=""46513600""",燕麥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",大白菜,,,,生產追溯-農產品,"=""1001002210"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",味冠食品,"=""23394126""",蟹肉棒,,,,HACCP,"=""141021148801"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",新徳貿食品有限公司,"=""97403773""",洗選蛋,,,,生產追溯-雞蛋,"=""512A0002171702332"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",韭菜,,,,生產追溯-農產品,"=""1001002148"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",洋芋,,,,生產追溯-農產品,"=""1201001611"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",普惠食品,"=""13027066""",cas雞清肉丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",宏美食品有限公司,"=""28545263""",cas白花菜,,,,CAS台灣優良農產品,"=""123705"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",洋菇妹,"=""M315""",生香菇(上),,,,生產追溯-農產品,"=""1104000020"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",彩椒,,,,產銷履歷,"=""1070108073200122"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/18,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",西芹,,,,生產追溯-農產品,"=""1001002247"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",立維行,"=""66865103""",立大碎培根,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",新泰豐行,"=""46513600""",大麥(小薏仁),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",和榮意食品有限公司,"=""70506805""",CAS絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",榮洲食品,"=""86346832""",非基改小油豆腐丁,,,,ISO22000,"=""TW16-00210"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",何鳳琪,"=""M407""",切紅蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",海帶結,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",普惠食品,"=""13027066""",CAS排骨丁,,,,CAS台灣優良農產品,"=""018702"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/19,新竹縣寶山鄉雙溪國小,"=""J044660""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",弘益商行,"=""81929008""",黑芝麻1斤,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",弘益商行,"=""81929008""",白芝麻1斤,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",永成蛋品股份有限公司,"=""12724851""",洗選蛋,,,,生產追溯-雞蛋,"=""506A0003171701121"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",蕃茄,,,,生產追溯-農產品,"=""1304000015"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",油菜,,,,生產追溯-農產品,"=""1201001661"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",新華商行,"=""19383344""",萬家香素蠔油,,,,ISO22000,"=""TW13-10266"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",榮洲食品,"=""86346832""",非基改薄豆腐(4.5K/盤),,,,ISO22000,"=""TW16-00210"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",何鳳琪,"=""M407""",薑泥1斤,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",白木耳,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",弘益商行,"=""81929008""",紅棗(1斤/包),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",弘益商行,"=""81929008""",蓮子(1斤/包),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/22,新竹縣寶山鄉雙溪國小,"=""J044660""",弘益商行,"=""81929008""",桂圓肉(1斤/盒),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",尚泰行,"=""26161923""",福樂優酪乳,,,,TQF,"=""040100030"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",凱迪農產行,"=""M101""",白蘿蔔,,,,生產追溯-農產品,"=""1001001655"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",立德食品,"=""86958282""",柴魚片(1斤/包),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",老永昌商行,"=""46124200""",白米(老永昌),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",廖順得,"=""M417""",韭菜,,,,生產追溯-農產品,"=""1001002148"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",洋蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",榮洲食品,"=""86346832""",非基改豆干片,,,,ISO22000,"=""TW16-00210"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",弘益商行,"=""81929008""",非基改甜麵醬(1斤/罐),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",弘益商行,"=""81929008""",黑麻油(3K/桶),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",普惠食品,"=""13027066""",CAS雞清肉丁,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",如記食品有限公司,"=""16455131""",米血糕(3K/包),,,,HACCP,"=""FCP0131"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/23,新竹縣寶山鄉雙溪國小,"=""J044660""",宜茗農產行,"=""M120""",老薑,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/24,新竹縣寶山鄉雙溪國小,"=""J044660""",金發果菜行,"=""M201""",紅蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/24,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",高麗菜,,,,生產追溯-農產品,"=""1201001763"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/24,新竹縣寶山鄉雙溪國小,"=""J044660""",弘益商行,"=""81929008""",蔥油(1斤/罐),,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/24,新竹縣寶山鄉雙溪國小,"=""J044660""",和榮意食品有限公司,"=""70506805""",CAS絞肉,,,,CAS台灣優良農產品,"=""013502"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/24,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",蔥,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/24,新竹縣寶山鄉雙溪國小,"=""J044660""",寰宇國際食品有限公司,"=""55912516""",木耳,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/24,新竹縣寶山鄉雙溪國小,"=""J044660""",宏美食品有限公司,"=""28545263""",CAS玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/24,新竹縣寶山鄉雙溪國小,"=""J044660""",嘉富農產行,"=""M115""",茂谷,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/24,新竹縣寶山鄉雙溪國小,"=""J044660""",尚猛農產行,"=""M112""",美生菜,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/24,新竹縣寶山鄉雙溪國小,"=""J044660""",何鳳琪,"=""M407""",切蒜,,,,,
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/24,新竹縣寶山鄉雙溪國小,"=""J044660""",玉釩食品有限公司,"=""54559636""",CAS煎熟鍋貼(100入),,,,CAS台灣優良農產品,"=""027010"""
新竹縣,寶山鄉,新竹縣寶山鄉雙溪國小,2018/01/24,新竹縣寶山鄉雙溪國小,"=""J044660""",普惠食品,"=""13027066""",CAS雞翅7,,,,CAS台灣優良農產品,"=""018204"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/02,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",圤菜,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/02,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/02,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/02,泳翔食品股份有限公司 ,"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/02,泳翔食品股份有限公司 ,"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/02,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/02,泳翔食品股份有限公司 ,"=""13074638""",廖美綢,"=""1201001595""",鵝白菜,,,,生產追溯-農產品,"=""1201001595"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/02,泳翔食品股份有限公司 ,"=""13074638""",保證責任屏東縣福銘果菜生產合作社,"=""1404000026""",大黃瓜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/02,泳翔食品股份有限公司 ,"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011604"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/03,泳翔食品股份有限公司 ,"=""13074638""",浤福食品有限公司,"=""24427080""",粄條,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/03,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/03,泳翔食品股份有限公司 ,"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/03,泳翔食品股份有限公司 ,"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/03,泳翔食品股份有限公司 ,"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",紅仁,,,,產銷履歷,"=""1061214097200948"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/03,泳翔食品股份有限公司 ,"=""13074638""",李信德,"=""1201001329""",番茄,,,,生產追溯-農產品,"=""1201001329"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/03,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/03,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/03,泳翔食品股份有限公司 ,"=""13074638""",鍾孟男,"=""1201002173""",萵苣,,,,生產追溯-農產品,"=""1201002173"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/03,泳翔食品股份有限公司 ,"=""13074638""",大成長城集團關係企業美藍雷股份有限公司,"=""23670889""",生鮮雞翅,,,,CAS台灣優良農產品,"=""016803"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/03,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",滷包,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/04,泳翔食品股份有限公司 ,"=""13074638""",嘉富農產行,"=""67857453""",橘子,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/04,泳翔食品股份有限公司 ,"=""13074638""",程新泉,"=""1201001261""",油菜,,,,生產追溯-農產品,"=""1201001261"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/04,泳翔食品股份有限公司 ,"=""13074638""",吳啟明,"=""1201002266""",白仁,,,,生產追溯-農產品,"=""1201002266"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/04,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",肉骨茶包,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/04,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/04,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/04,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/04,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/04,泳翔食品股份有限公司 ,"=""13074638""",福國冷凍股份有限公司,"=""86965586""",柳葉魚,,,,HACCP,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/04,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,HACCP,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/04,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/04,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/05,泳翔食品股份有限公司 ,"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/05,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/05,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/05,泳翔食品股份有限公司 ,"=""13074638""",陳慶明,"=""1201001410""",地瓜,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,芎林鄉,新竹縣芎林鄉芎林國中,2018/01/05,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
