區名,段名,地號,年月,公告地價
官田區,番子田段,4040059,10201,1500
官田區,番子田段,4040058,10201,2400
官田區,番子田段,4040057,10201,2400
官田區,番子田段,4040056,10201,2400
官田區,番子田段,4040055,10201,2400
官田區,番子田段,4040054,10201,2400
官田區,番子田段,4040053,10201,2400
官田區,番子田段,4040052,10201,2400
官田區,番子田段,4040051,10201,2400
官田區,番子田段,4040050,10201,2400
官田區,番子田段,4040049,10201,2400
官田區,番子田段,4040048,10201,2400
官田區,番子田段,4040047,10201,2400
官田區,番子田段,4040046,10201,2400
官田區,番子田段,4040045,10201,2400
官田區,番子田段,4040044,10201,2400
官田區,番子田段,4040043,10201,2400
官田區,番子田段,4040042,10201,2400
官田區,番子田段,4040041,10201,2400
官田區,番子田段,4040040,10201,2400
官田區,番子田段,4040039,10201,2400
官田區,番子田段,4040038,10201,2400
官田區,番子田段,4040036,10201,324
官田區,番子田段,4040018,10201,1649
官田區,番子田段,4040011,10201,1500
官田區,番子田段,4040000,10201,2400
官田區,番子田段,4030042,10201,1600
官田區,番子田段,4030017,10201,4100
官田區,番子田段,4030002,10201,4100
官田區,番子田段,3980235,10201,420
官田區,番子田段,3980201,10201,420
官田區,番子田段,3980196,10201,2800
官田區,番子田段,3980193,10201,1300
官田區,番子田段,3980192,10201,1300
官田區,番子田段,3980191,10201,1300
官田區,番子田段,3980190,10201,1300
官田區,番子田段,3980189,10201,1300
官田區,番子田段,3980188,10201,1300
官田區,番子田段,3980187,10201,420
官田區,番子田段,3980186,10201,420
官田區,番子田段,3980185,10201,420
官田區,番子田段,3980184,10201,420
官田區,番子田段,3980183,10201,420
官田區,番子田段,3980182,10201,420
官田區,番子田段,3980181,10201,420
官田區,番子田段,3980180,10201,420
官田區,番子田段,3980179,10201,420
官田區,番子田段,3980178,10201,2800
官田區,番子田段,3980177,10201,2800
官田區,番子田段,3980176,10201,2800
官田區,番子田段,3980175,10201,2800
官田區,番子田段,3980174,10201,2800
官田區,番子田段,3980173,10201,2800
官田區,番子田段,3980172,10201,2800
官田區,番子田段,3980171,10201,2800
官田區,番子田段,3980170,10201,2800
官田區,番子田段,3980169,10201,2656
官田區,番子田段,3980168,10201,1300
官田區,番子田段,3980167,10201,1300
官田區,番子田段,3980166,10201,1300
官田區,番子田段,3980165,10201,1300
官田區,番子田段,3980164,10201,1300
官田區,番子田段,3980163,10201,1300
官田區,番子田段,3980162,10201,1300
官田區,番子田段,3980161,10201,1300
官田區,番子田段,3980159,10201,2800
官田區,番子田段,3980158,10201,1300
官田區,番子田段,3980087,10201,420
官田區,番子田段,3980082,10201,420
官田區,番子田段,3980056,10201,1300
官田區,番子田段,3980032,10201,420
官田區,番子田段,3980027,10201,420
官田區,番子田段,3980026,10201,420
官田區,番子田段,3980025,10201,420
官田區,番子田段,3980024,10201,420
官田區,番子田段,3980006,10201,420
官田區,番子田段,3980005,10201,420
官田區,番子田段,3980004,10201,420
官田區,番子田段,3980003,10201,420
官田區,番子田段,3980002,10201,420
官田區,番子田段,3980001,10201,1300
官田區,番子田段,3940018,10201,590
官田區,番子田段,3930019,10201,950
官田區,番子田段,3930018,10201,950
官田區,番子田段,3930017,10201,420
官田區,番子田段,3930016,10201,420
官田區,番子田段,3930015,10201,130
官田區,番子田段,3930014,10201,950
官田區,番子田段,3930013,10201,130
官田區,番子田段,3930012,10201,420
官田區,番子田段,3930011,10201,420
官田區,番子田段,3930007,10201,420
官田區,番子田段,3930006,10201,420
官田區,番子田段,3930005,10201,420
官田區,番子田段,3930004,10201,420
官田區,番子田段,3930003,10201,130
官田區,番子田段,3930002,10201,950
官田區,番子田段,3930001,10201,420
官田區,番子田段,3930000,10201,130
官田區,番子田段,3920004,10201,590
官田區,番子田段,3920003,10201,420
官田區,番子田段,3920002,10201,420
官田區,番子田段,3920000,10201,420
官田區,番子田段,3910050,10201,420
官田區,番子田段,3910049,10201,590
官田區,番子田段,3910048,10201,590
官田區,番子田段,3910047,10201,590
官田區,番子田段,3910040,10201,420
官田區,番子田段,3700001,10201,4100
官田區,番子田段,3510032,10201,316
官田區,番子田段,3510031,10201,318
官田區,番子田段,3510030,10201,313
官田區,番子田段,3510029,10201,336
官田區,番子田段,3510028,10201,140
官田區,番子田段,3510027,10201,420
官田區,番子田段,3510026,10201,420
官田區,番子田段,3510025,10201,420
官田區,番子田段,3510024,10201,331
官田區,番子田段,3510021,10201,298
官田區,番子田段,3510020,10201,420
官田區,番子田段,3510019,10201,1717
官田區,番子田段,3510015,10201,4100
官田區,番子田段,3510014,10201,4100
官田區,番子田段,3510002,10201,293
官田區,番子田段,3200018,10201,320
官田區,番子田段,3200017,10201,320
官田區,番子田段,3200016,10201,320
官田區,番子田段,3200015,10201,770
官田區,番子田段,3200014,10201,770
官田區,番子田段,3200013,10201,770
官田區,番子田段,3200009,10201,770
官田區,番子田段,3200003,10201,770
官田區,番子田段,3150005,10201,
官田區,番子田段,3150004,10201,300
官田區,番子田段,3150003,10201,300
官田區,番子田段,3150002,10201,172
官田區,番子田段,3150001,10201,169
官田區,番子田段,3130016,10201,140
官田區,番子田段,3130015,10201,140
官田區,番子田段,3130010,10201,770
官田區,番子田段,3130009,10201,770
官田區,番子田段,3130008,10201,770
官田區,番子田段,3130005,10201,320
官田區,番子田段,3130004,10201,140
官田區,番子田段,2970152,10201,770
官田區,番子田段,2970126,10201,2100
官田區,番子田段,2970110,10201,320
官田區,番子田段,2970109,10201,828
官田區,番子田段,2970107,10201,2100
官田區,番子田段,2970106,10201,2100
官田區,番子田段,2970039,10201,770
官田區,番子田段,2970016,10201,770
官田區,番子田段,2710000,10201,140
官田區,番子田段,2630001,10201,140
官田區,番子田段,2630000,10201,140
官田區,番子田段,2610000,10201,140
官田區,番子田段,2010000,10201,140
官田區,番子田段,2000000,10201,140
官田區,番子田段,1980000,10201,140
官田區,番子田段,1840002,10201,140
官田區,番子田段,1560001,10201,140
官田區,番子田段,1560000,10201,140
官田區,番子田段,1340008,10201,140
官田區,番子田段,1330005,10201,140
官田區,番子田段,1330000,10201,140
官田區,番子田段,1320005,10201,140
官田區,番子田段,1320004,10201,140
官田區,番子田段,1320003,10201,140
官田區,番子田段,1320002,10201,140
官田區,番子田段,1320001,10201,140
官田區,番子田段,1320000,10201,140
官田區,番子田段,1300008,10201,130
官田區,番子田段,1300007,10201,130
官田區,番子田段,1300006,10201,130
官田區,番子田段,1300005,10201,130
官田區,番子田段,1300004,10201,130
官田區,番子田段,1300003,10201,130
官田區,番子田段,1300002,10201,130
官田區,番子田段,1300001,10201,130
官田區,番子田段,1300000,10201,130
官田區,番子田段,1290003,10201,130
官田區,番子田段,1290002,10201,130
官田區,番子田段,1290001,10201,130
官田區,番子田段,1290000,10201,130
官田區,番子田段,1280005,10201,130
官田區,番子田段,1280004,10201,130
官田區,番子田段,1280003,10201,130
官田區,番子田段,1280002,10201,130
官田區,番子田段,1280001,10201,130
官田區,番子田段,1280000,10201,130
官田區,番子田段,1270003,10201,130
官田區,番子田段,1270002,10201,130
官田區,番子田段,1270001,10201,130
官田區,番子田段,1270000,10201,130
官田區,番子田段,1260000,10201,130
官田區,番子田段,1250007,10201,270
官田區,番子田段,1250006,10201,270
官田區,番子田段,1250004,10201,270
官田區,番子田段,1250003,10201,270
官田區,番子田段,1250002,10201,423
官田區,番子田段,1250001,10201,270
官田區,番子田段,1250000,10201,450
官田區,番子田段,1240018,10201,270
官田區,番子田段,1240017,10201,270
官田區,番子田段,1240016,10201,270
官田區,番子田段,1240015,10201,130
官田區,番子田段,1240014,10201,130
官田區,番子田段,1240013,10201,267
官田區,番子田段,1240012,10201,130
官田區,番子田段,1240011,10201,130
官田區,番子田段,1240010,10201,130
官田區,番子田段,1240009,10201,193
官田區,番子田段,1240008,10201,270
官田區,番子田段,1240007,10201,270
官田區,番子田段,1240006,10201,255
官田區,番子田段,1240005,10201,130
官田區,番子田段,1240004,10201,130
官田區,番子田段,1240003,10201,130
官田區,番子田段,1240002,10201,130
官田區,番子田段,1240001,10201,130
官田區,番子田段,1240000,10201,130
官田區,番子田段,1230018,10201,270
官田區,番子田段,1230017,10201,130
官田區,番子田段,1230016,10201,130
官田區,番子田段,1230015,10201,130
官田區,番子田段,1230014,10201,130
官田區,番子田段,1230013,10201,130
官田區,番子田段,1230012,10201,130
官田區,番子田段,1230011,10201,130
官田區,番子田段,1230010,10201,130
官田區,番子田段,1230009,10201,130
官田區,番子田段,1230008,10201,270
官田區,番子田段,1230007,10201,130
官田區,番子田段,1230006,10201,130
官田區,番子田段,1230005,10201,130
官田區,番子田段,1230004,10201,249
官田區,番子田段,1230003,10201,130
官田區,番子田段,1230002,10201,130
官田區,番子田段,1230001,10201,130
官田區,番子田段,1230000,10201,130
官田區,番子田段,1220020,10201,130
官田區,番子田段,1220019,10201,130
官田區,番子田段,1220018,10201,130
官田區,番子田段,1220017,10201,236
官田區,番子田段,1220016,10201,270
官田區,番子田段,1220015,10201,270
官田區,番子田段,1220014,10201,270
官田區,番子田段,1220013,10201,130
官田區,番子田段,1220012,10201,130
官田區,番子田段,1220011,10201,246
官田區,番子田段,1220010,10201,130
官田區,番子田段,1220009,10201,130
官田區,番子田段,1220008,10201,270
官田區,番子田段,1220007,10201,130
官田區,番子田段,1220006,10201,130
官田區,番子田段,1220003,10201,130
官田區,番子田段,1220002,10201,130
官田區,番子田段,1220001,10201,130
官田區,番子田段,1220000,10201,236
官田區,番子田段,1210005,10201,270
官田區,番子田段,1210004,10201,270
官田區,番子田段,1210003,10201,268
官田區,番子田段,1210002,10201,270
官田區,番子田段,1210001,10201,270
官田區,番子田段,1210000,10201,186
官田區,番子田段,1200012,10201,130
官田區,番子田段,1200011,10201,130
官田區,番子田段,1200010,10201,130
官田區,番子田段,1200009,10201,130
官田區,番子田段,1200008,10201,130
官田區,番子田段,1200007,10201,130
官田區,番子田段,1200006,10201,130
官田區,番子田段,1200005,10201,130
官田區,番子田段,1200004,10201,130
官田區,番子田段,1200003,10201,130
官田區,番子田段,1200002,10201,130
官田區,番子田段,1200001,10201,130
官田區,番子田段,1200000,10201,130
官田區,番子田段,1190002,10201,270
官田區,番子田段,1190001,10201,270
官田區,番子田段,1190000,10201,156
官田區,番子田段,1180022,10201,270
官田區,番子田段,1180021,10201,270
官田區,番子田段,1180020,10201,300
官田區,番子田段,1180019,10201,213
官田區,番子田段,1180018,10201,270
官田區,番子田段,1180017,10201,270
官田區,番子田段,1180016,10201,270
官田區,番子田段,1180015,10201,270
官田區,番子田段,1180014,10201,270
官田區,番子田段,1180013,10201,157
官田區,番子田段,1180012,10201,270
官田區,番子田段,1180011,10201,270
官田區,番子田段,1180010,10201,175
官田區,番子田段,1180009,10201,130
官田區,番子田段,1180008,10201,232
官田區,番子田段,1180007,10201,146
官田區,番子田段,1180006,10201,270
官田區,番子田段,1180005,10201,157
官田區,番子田段,1180004,10201,212
官田區,番子田段,1180003,10201,270
官田區,番子田段,1180002,10201,158
官田區,番子田段,1180001,10201,270
官田區,番子田段,1180000,10201,152
官田區,番子田段,1170025,10201,130
官田區,番子田段,1170024,10201,130
官田區,番子田段,1170023,10201,130
官田區,番子田段,1170022,10201,130
官田區,番子田段,1170021,10201,130
官田區,番子田段,1170020,10201,130
官田區,番子田段,1170019,10201,130
官田區,番子田段,1170018,10201,130
官田區,番子田段,1170017,10201,130
官田區,番子田段,1170016,10201,130
官田區,番子田段,1170015,10201,130
官田區,番子田段,1170014,10201,130
官田區,番子田段,1170013,10201,130
官田區,番子田段,1170012,10201,130
官田區,番子田段,1170011,10201,130
官田區,番子田段,1170010,10201,130
官田區,番子田段,1170009,10201,130
官田區,番子田段,1170008,10201,130
官田區,番子田段,1170007,10201,130
官田區,番子田段,1170006,10201,130
官田區,番子田段,1170005,10201,130
官田區,番子田段,1170004,10201,130
官田區,番子田段,1170003,10201,130
官田區,番子田段,1170002,10201,130
官田區,番子田段,1170001,10201,130
官田區,番子田段,1170000,10201,130
官田區,番子田段,1160012,10201,130
官田區,番子田段,1160011,10201,130
官田區,番子田段,1160010,10201,130
官田區,番子田段,1160009,10201,130
官田區,番子田段,1160008,10201,130
官田區,番子田段,1160007,10201,130
官田區,番子田段,1160006,10201,130
官田區,番子田段,1160005,10201,130
官田區,番子田段,1160004,10201,130
官田區,番子田段,1160003,10201,130
官田區,番子田段,1160002,10201,130
官田區,番子田段,1160001,10201,130
官田區,番子田段,1160000,10201,130
官田區,番子田段,1150005,10201,130
官田區,番子田段,1150004,10201,130
官田區,番子田段,1150003,10201,430
官田區,番子田段,1150002,10201,130
官田區,番子田段,1150001,10201,130
官田區,番子田段,1150000,10201,130
官田區,番子田段,1140009,10201,130
官田區,番子田段,1140008,10201,130
官田區,番子田段,1140007,10201,130
官田區,番子田段,1140006,10201,130
官田區,番子田段,1140005,10201,130
官田區,番子田段,1140004,10201,130
官田區,番子田段,1140003,10201,130
官田區,番子田段,1140002,10201,130
官田區,番子田段,1140001,10201,130
官田區,番子田段,1140000,10201,130
官田區,番子田段,1130004,10201,130
官田區,番子田段,1130003,10201,130
官田區,番子田段,1130002,10201,130
官田區,番子田段,1130001,10201,130
官田區,番子田段,1130000,10201,130
官田區,番子田段,1120004,10201,130
官田區,番子田段,1120003,10201,130
官田區,番子田段,1120002,10201,130
官田區,番子田段,1120001,10201,130
官田區,番子田段,1120000,10201,130
官田區,番子田段,1110002,10201,130
官田區,番子田段,1110001,10201,130
官田區,番子田段,1110000,10201,130
官田區,番子田段,1100002,10201,130
官田區,番子田段,1100001,10201,130
官田區,番子田段,1100000,10201,130
官田區,番子田段,1090000,10201,130
官田區,番子田段,1080005,10201,130
官田區,番子田段,1080004,10201,130
官田區,番子田段,1080003,10201,430
官田區,番子田段,1080002,10201,130
官田區,番子田段,1080001,10201,130
官田區,番子田段,1080000,10201,130
官田區,番子田段,1070007,10201,130
官田區,番子田段,1070006,10201,130
官田區,番子田段,1070005,10201,430
官田區,番子田段,1070004,10201,130
官田區,番子田段,1070003,10201,130
官田區,番子田段,1070002,10201,130
官田區,番子田段,1070001,10201,130
官田區,番子田段,1070000,10201,130
官田區,番子田段,1060007,10201,290
官田區,番子田段,1060006,10201,290
官田區,番子田段,1060005,10201,290
官田區,番子田段,1060004,10201,290
官田區,番子田段,1060003,10201,290
官田區,番子田段,1060002,10201,430
官田區,番子田段,1060001,10201,430
官田區,番子田段,1060000,10201,290
官田區,番子田段,1050077,10201,290
官田區,番子田段,1050076,10201,290
官田區,番子田段,1050075,10201,290
官田區,番子田段,1050074,10201,430
官田區,番子田段,1050073,10201,430
官田區,番子田段,1050072,10201,430
官田區,番子田段,1050071,10201,430
官田區,番子田段,1050070,10201,430
官田區,番子田段,1050069,10201,430
官田區,番子田段,1050068,10201,430
官田區,番子田段,1050067,10201,430
官田區,番子田段,1050066,10201,430
官田區,番子田段,1050065,10201,430
官田區,番子田段,1050064,10201,430
官田區,番子田段,1050063,10201,430
官田區,番子田段,1050062,10201,430
官田區,番子田段,1050061,10201,430
官田區,番子田段,1050060,10201,430
官田區,番子田段,1050059,10201,430
官田區,番子田段,1050058,10201,430
官田區,番子田段,1050057,10201,430
官田區,番子田段,1050056,10201,430
官田區,番子田段,1050055,10201,430
官田區,番子田段,1050054,10201,430
官田區,番子田段,1050053,10201,430
官田區,番子田段,1050052,10201,430
官田區,番子田段,1050051,10201,430
官田區,番子田段,1050050,10201,430
官田區,番子田段,1050049,10201,430
官田區,番子田段,1050048,10201,430
官田區,番子田段,1050047,10201,430
官田區,番子田段,1050046,10201,430
官田區,番子田段,1050045,10201,430
官田區,番子田段,1050044,10201,430
官田區,番子田段,1050043,10201,430
官田區,番子田段,1050042,10201,430
官田區,番子田段,1050041,10201,430
官田區,番子田段,1050040,10201,430
官田區,番子田段,1050039,10201,430
官田區,番子田段,1050038,10201,430
官田區,番子田段,1050037,10201,430
官田區,番子田段,1050036,10201,430
官田區,番子田段,1050035,10201,430
官田區,番子田段,1050034,10201,430
官田區,番子田段,1050033,10201,430
官田區,番子田段,1050032,10201,430
官田區,番子田段,1050031,10201,430
官田區,番子田段,1050030,10201,430
官田區,番子田段,1050029,10201,430
官田區,番子田段,1050028,10201,430
官田區,番子田段,1050027,10201,430
官田區,番子田段,1050026,10201,430
官田區,番子田段,1050025,10201,430
官田區,番子田段,1050024,10201,430
官田區,番子田段,1050023,10201,430
官田區,番子田段,1050022,10201,430
官田區,番子田段,1050021,10201,430
官田區,番子田段,1050020,10201,430
官田區,番子田段,1050019,10201,430
官田區,番子田段,1050018,10201,430
官田區,番子田段,1050017,10201,430
官田區,番子田段,1050016,10201,430
官田區,番子田段,1050015,10201,430
官田區,番子田段,1050014,10201,430
官田區,番子田段,1050013,10201,430
官田區,番子田段,1050012,10201,430
官田區,番子田段,1050011,10201,430
官田區,番子田段,1050010,10201,430
官田區,番子田段,1050009,10201,430
官田區,番子田段,1050008,10201,430
官田區,番子田段,1050007,10201,430
官田區,番子田段,1050006,10201,290
官田區,番子田段,1050005,10201,430
官田區,番子田段,1050004,10201,290
官田區,番子田段,1050003,10201,430
官田區,番子田段,1050002,10201,290
官田區,番子田段,1050001,10201,290
官田區,番子田段,1050000,10201,290
官田區,番子田段,1040002,10201,130
官田區,番子田段,1040001,10201,130
官田區,番子田段,1040000,10201,130
官田區,番子田段,1030012,10201,130
官田區,番子田段,1030011,10201,130
官田區,番子田段,1030010,10201,130
官田區,番子田段,1030009,10201,130
官田區,番子田段,1030008,10201,130
官田區,番子田段,1030007,10201,130
官田區,番子田段,1030006,10201,130
官田區,番子田段,1030005,10201,130
官田區,番子田段,1030004,10201,130
官田區,番子田段,1030003,10201,130
官田區,番子田段,1030002,10201,130
官田區,番子田段,1030001,10201,130
官田區,番子田段,1030000,10201,130
官田區,番子田段,1020002,10201,130
官田區,番子田段,1020001,10201,130
官田區,番子田段,1020000,10201,130
官田區,番子田段,1010002,10201,130
官田區,番子田段,1010001,10201,130
官田區,番子田段,1010000,10201,130
官田區,番子田段,1000005,10201,130
官田區,番子田段,1000004,10201,130
官田區,番子田段,1000003,10201,410
官田區,番子田段,1000002,10201,410
官田區,番子田段,1000001,10201,295
官田區,番子田段,1000000,10201,171
官田區,番子田段,990000,10201,130
官田區,番子田段,980008,10201,780
官田區,番子田段,980007,10201,780
官田區,番子田段,980006,10201,780
官田區,番子田段,980005,10201,780
官田區,番子田段,980004,10201,410
官田區,番子田段,980003,10201,410
官田區,番子田段,980002,10201,255
官田區,番子田段,980001,10201,410
官田區,番子田段,980000,10201,222
官田區,番子田段,970001,10201,410
官田區,番子田段,970000,10201,186
官田區,番子田段,960001,10201,410
官田區,番子田段,960000,10201,410
官田區,番子田段,950003,10201,410
官田區,番子田段,950002,10201,410
官田區,番子田段,950001,10201,410
官田區,番子田段,950000,10201,282
官田區,番子田段,940001,10201,410
官田區,番子田段,940000,10201,247
官田區,番子田段,930006,10201,130
官田區,番子田段,930005,10201,130
官田區,番子田段,930004,10201,130
官田區,番子田段,930003,10201,130
官田區,番子田段,930002,10201,130
官田區,番子田段,930001,10201,130
官田區,番子田段,930000,10201,130
官田區,番子田段,920013,10201,130
官田區,番子田段,920012,10201,290
官田區,番子田段,920011,10201,290
官田區,番子田段,920010,10201,290
官田區,番子田段,920009,10201,290
官田區,番子田段,920008,10201,290
官田區,番子田段,920007,10201,430
官田區,番子田段,920006,10201,430
官田區,番子田段,920005,10201,290
官田區,番子田段,920004,10201,430
官田區,番子田段,920003,10201,130
官田區,番子田段,920002,10201,290
官田區,番子田段,920001,10201,290
官田區,番子田段,920000,10201,430
官田區,番子田段,910003,10201,290
官田區,番子田段,910002,10201,290
官田區,番子田段,910001,10201,290
官田區,番子田段,910000,10201,430
官田區,番子田段,900004,10201,430
官田區,番子田段,900003,10201,430
官田區,番子田段,900002,10201,290
官田區,番子田段,900001,10201,430
官田區,番子田段,900000,10201,430
官田區,番子田段,890023,10201,238
官田區,番子田段,890022,10201,290
官田區,番子田段,890020,10201,290
官田區,番子田段,890019,10201,386
官田區,番子田段,890018,10201,290
官田區,番子田段,890017,10201,290
官田區,番子田段,890016,10201,410
官田區,番子田段,890015,10201,290
官田區,番子田段,890014,10201,410
官田區,番子田段,890013,10201,430
官田區,番子田段,890012,10201,430
官田區,番子田段,890011,10201,290
官田區,番子田段,890010,10201,410
官田區,番子田段,890009,10201,208
官田區,番子田段,890008,10201,290
官田區,番子田段,890007,10201,228
官田區,番子田段,890006,10201,430
官田區,番子田段,890005,10201,290
官田區,番子田段,890004,10201,206
官田區,番子田段,890003,10201,290
官田區,番子田段,890002,10201,430
官田區,番子田段,890001,10201,290
官田區,番子田段,890000,10201,780
官田區,番子田段,880002,10201,290
官田區,番子田段,880001,10201,290
官田區,番子田段,870004,10201,210
官田區,番子田段,870003,10201,360
官田區,番子田段,870002,10201,210
官田區,番子田段,870001,10201,360
官田區,番子田段,870000,10201,210
官田區,番子田段,860005,10201,360
官田區,番子田段,860004,10201,210
官田區,番子田段,860003,10201,210
官田區,番子田段,860002,10201,210
官田區,番子田段,860001,10201,360
官田區,番子田段,860000,10201,210
官田區,番子田段,850018,10201,322
官田區,番子田段,850017,10201,290
官田區,番子田段,850013,10201,290
官田區,番子田段,850012,10201,373
官田區,番子田段,850011,10201,430
官田區,番子田段,850010,10201,430
官田區,番子田段,850009,10201,430
官田區,番子田段,850008,10201,290
官田區,番子田段,850007,10201,410
官田區,番子田段,850006,10201,410
官田區,番子田段,850005,10201,430
官田區,番子田段,850003,10201,430
官田區,番子田段,850002,10201,290
官田區,番子田段,850001,10201,343
官田區,番子田段,850000,10201,210
官田區,番子田段,840005,10201,228
官田區,番子田段,840004,10201,410
官田區,番子田段,840003,10201,410
官田區,番子田段,840002,10201,410
官田區,番子田段,840001,10201,410
官田區,番子田段,840000,10201,292
官田區,番子田段,830019,10201,650
官田區,番子田段,830018,10201,410
官田區,番子田段,830016,10201,780
官田區,番子田段,830015,10201,650
官田區,番子田段,830014,10201,410
官田區,番子田段,830013,10201,648
官田區,番子田段,830012,10201,641
官田區,番子田段,830011,10201,410
官田區,番子田段,830010,10201,410
官田區,番子田段,830009,10201,374
官田區,番子田段,830008,10201,410
官田區,番子田段,830006,10201,410
官田區,番子田段,830005,10201,410
官田區,番子田段,830004,10201,410
官田區,番子田段,830003,10201,410
官田區,番子田段,830002,10201,410
官田區,番子田段,830001,10201,780
官田區,番子田段,820002,10201,210
官田區,番子田段,820001,10201,210
官田區,番子田段,820000,10201,217
官田區,番子田段,810000,10201,210
官田區,番子田段,800002,10201,251
官田區,番子田段,800001,10201,210
官田區,番子田段,800000,10201,216
官田區,番子田段,790000,10201,210
官田區,番子田段,780000,10201,210
官田區,番子田段,770002,10201,410
官田區,番子田段,770001,10201,410
官田區,番子田段,770000,10201,401
官田區,番子田段,760009,10201,410
官田區,番子田段,760008,10201,410
官田區,番子田段,760007,10201,410
官田區,番子田段,760006,10201,410
官田區,番子田段,760005,10201,410
官田區,番子田段,760004,10201,410
官田區,番子田段,760003,10201,344
官田區,番子田段,760002,10201,346
官田區,番子田段,760001,10201,388
官田區,番子田段,760000,10201,405
官田區,番子田段,750010,10201,410
官田區,番子田段,750009,10201,410
官田區,番子田段,750008,10201,410
官田區,番子田段,750007,10201,410
官田區,番子田段,750006,10201,410
官田區,番子田段,750005,10201,780
官田區,番子田段,750004,10201,410
官田區,番子田段,750003,10201,313
官田區,番子田段,750002,10201,358
官田區,番子田段,750001,10201,410
官田區,番子田段,750000,10201,410
官田區,番子田段,740013,10201,285
官田區,番子田段,740012,10201,330
官田區,番子田段,740011,10201,410
官田區,番子田段,740010,10201,410
官田區,番子田段,740009,10201,410
官田區,番子田段,740008,10201,410
官田區,番子田段,740007,10201,410
官田區,番子田段,740006,10201,372
官田區,番子田段,740005,10201,410
官田區,番子田段,740004,10201,410
官田區,番子田段,740003,10201,410
官田區,番子田段,740002,10201,410
官田區,番子田段,740001,10201,410
官田區,番子田段,740000,10201,410
官田區,番子田段,730013,10201,503
官田區,番子田段,730012,10201,503
官田區,番子田段,730011,10201,410
官田區,番子田段,730010,10201,650
官田區,番子田段,730009,10201,503
官田區,番子田段,730008,10201,410
官田區,番子田段,730007,10201,410
官田區,番子田段,730006,10201,503
官田區,番子田段,730005,10201,647
官田區,番子田段,730004,10201,410
官田區,番子田段,730003,10201,410
官田區,番子田段,730002,10201,410
官田區,番子田段,730001,10201,410
官田區,番子田段,730000,10201,410
官田區,番子田段,720009,10201,476
官田區,番子田段,720008,10201,476
官田區,番子田段,720007,10201,476
官田區,番子田段,720006,10201,476
官田區,番子田段,720005,10201,476
官田區,番子田段,720004,10201,330
官田區,番子田段,720003,10201,330
官田區,番子田段,720002,10201,629
官田區,番子田段,720001,10201,476
官田區,番子田段,720000,10201,330
官田區,番子田段,710000,10201,130
官田區,番子田段,700048,10201,
官田區,番子田段,700047,10201,
官田區,番子田段,700046,10201,
官田區,番子田段,700045,10201,410
官田區,番子田段,700044,10201,310
官田區,番子田段,700043,10201,503
官田區,番子田段,700042,10201,503
官田區,番子田段,700041,10201,780
官田區,番子田段,700040,10201,780
官田區,番子田段,700039,10201,780
官田區,番子田段,700038,10201,130
官田區,番子田段,700037,10201,130
官田區,番子田段,700036,10201,130
官田區,番子田段,700035,10201,130
官田區,番子田段,700034,10201,410
官田區,番子田段,700033,10201,410
官田區,番子田段,700032,10201,780
官田區,番子田段,700031,10201,130
官田區,番子田段,700030,10201,780
官田區,番子田段,700029,10201,780
官田區,番子田段,700028,10201,780
官田區,番子田段,700027,10201,780
官田區,番子田段,700026,10201,780
官田區,番子田段,700025,10201,780
官田區,番子田段,700024,10201,780
官田區,番子田段,700023,10201,780
官田區,番子田段,700022,10201,780
官田區,番子田段,700021,10201,132
官田區,番子田段,700020,10201,410
官田區,番子田段,700019,10201,410
官田區,番子田段,700018,10201,780
官田區,番子田段,700017,10201,780
官田區,番子田段,700016,10201,780
官田區,番子田段,700011,10201,780
官田區,番子田段,700010,10201,780
官田區,番子田段,700009,10201,410
官田區,番子田段,700008,10201,410
官田區,番子田段,700007,10201,130
官田區,番子田段,700006,10201,410
官田區,番子田段,700005,10201,410
官田區,番子田段,700004,10201,410
官田區,番子田段,700003,10201,410
官田區,番子田段,700002,10201,404
官田區,番子田段,700001,10201,220
官田區,番子田段,700000,10201,410
官田區,番子田段,690010,10201,410
官田區,番子田段,690009,10201,410
官田區,番子田段,690007,10201,410
官田區,番子田段,690006,10201,410
官田區,番子田段,690004,10201,410
官田區,番子田段,690003,10201,410
官田區,番子田段,690002,10201,410
官田區,番子田段,690001,10201,410
官田區,番子田段,690000,10201,130
官田區,番子田段,680017,10201,
官田區,番子田段,680016,10201,
官田區,番子田段,680015,10201,780
官田區,番子田段,680014,10201,780
官田區,番子田段,680013,10201,780
官田區,番子田段,680012,10201,780
官田區,番子田段,680011,10201,144
官田區,番子田段,680010,10201,780
官田區,番子田段,680009,10201,780
官田區,番子田段,680008,10201,780
官田區,番子田段,680007,10201,780
官田區,番子田段,680006,10201,780
官田區,番子田段,680005,10201,410
官田區,番子田段,680004,10201,772
官田區,番子田段,680003,10201,604
官田區,番子田段,670089,10201,
官田區,番子田段,670088,10201,
官田區,番子田段,670087,10201,
官田區,番子田段,670086,10201,
官田區,番子田段,670085,10201,410
官田區,番子田段,670084,10201,410
官田區,番子田段,670082,10201,410
官田區,番子田段,670081,10201,410
官田區,番子田段,670080,10201,780
官田區,番子田段,670079,10201,780
官田區,番子田段,670078,10201,410
官田區,番子田段,670077,10201,780
官田區,番子田段,670076,10201,
官田區,番子田段,670075,10201,780
官田區,番子田段,670074,10201,780
官田區,番子田段,670073,10201,780
官田區,番子田段,670072,10201,780
官田區,番子田段,670071,10201,780
官田區,番子田段,670070,10201,410
官田區,番子田段,670069,10201,780
