市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,新店區,新北市新店區康橋高中,2018/04/23,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",福山菜,,,,CAS台灣有機農產品,"=""21405912"""
新北市,新店區,新北市新店區康橋高中,2018/04/23,新北市新店區康橋高中,"=""F011302""",祐旭食品有限公司,"=""45074126""",多利魚,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/23,新北市新店區康橋高中,"=""F011302""",裕加食品有限公司,"=""24376343""",棒腿,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/23,新北市新店區康橋高中,"=""F011302""",祥圃實業股份有限公司,"=""12483749""",絞肉,,,,CAS台灣優良農產品,"=""018002"""
新北市,新店區,新北市新店區康橋高中,2018/04/23,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",番茄小丁,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/23,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",洋蔥小丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/23,新北市新店區康橋高中,"=""F011302""",美福龍有限公司,"=""25088571""",板豆腐小丁,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/23,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/23,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/23,新北市新店區康橋高中,"=""F011302""",祥圃實業股份有限公司,"=""12483749""",碎骨,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/23,新北市新店區康橋高中,"=""F011302""",昱品食品有限公司,"=""28370072""",西瓜,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",山藥粗條,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",青椒,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅椒,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",黃椒,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",元億冷凍食品有限公司,"=""29172706""",鹹魚清肉,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",起司片,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",火腿片,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",起司絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",裕加食品有限公司,"=""24376343""",雞胸清肉,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",上德食品有限公司,"=""70390831""",帶皮胸丁,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",白蘿蔔大丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",香菇小朵,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",薑絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",白米,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",糙米,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",昱品食品有限公司,"=""28370072""",芋圓,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",番茄中丁,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",福商勝蛋品有限公司,"=""16255719""",雞蛋,,,,生產追溯-雞蛋,"=""5170011315"""
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",蝦米,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",蒲瓜絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",青松菜,,,,CAS台灣有機農產品,"=""21406045"""
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",泡菜,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",祥圃實業股份有限公司,"=""12483749""",五花肉片,,,,CAS台灣優良農產品,"=""018002"""
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",昱品食品有限公司,"=""28370072""",香蕉,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",髮菜,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",木耳絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",木耳絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",香菇絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",祥圃實業股份有限公司,"=""12483749""",肉絲,,,,CAS台灣優良農產品,"=""018002"""
新北市,新店區,新北市新店區康橋高中,2018/04/24,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",桶筍絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",地瓜,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",薑片,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",祥圃實業股份有限公司,"=""12483749""",絞肉,,,,CAS台灣優良農產品,"=""018002"""
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",九層塔,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",茄子切段,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",小黃瓜,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",上德食品有限公司,"=""70390831""",帶皮胸丁,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",薑片,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",蔥段,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",豬血,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",志昇農產行,"=""34754549""",酸菜絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",韭菜段,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",薑絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",美福龍有限公司,"=""25088571""",黑豆干切9丁,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",白米,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",燕麥,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",昱品食品有限公司,"=""28370072""",空心菜,,,,CAS台灣有機農產品,"=""OAA064361"""
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",福商勝蛋品有限公司,"=""16255719""",雞蛋,,,,生產追溯-雞蛋,"=""5170011315"""
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",A級蝦捲,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",鹹豬肉片,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",高麗菜切,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",昱品食品有限公司,"=""28370072""",鳳梨,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",祥圃實業股份有限公司,"=""12483749""",五花肉片,,,,CAS台灣優良農產品,"=""018002"""
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",苦瓜,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/25,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",黑豆鼓,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",馬鈴薯大丁,,,,生產追溯-農產品,"=""1201002174"""
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",黃金魚蛋,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",洋蔥中丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",干貝酥,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",芋頭大丁,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",地瓜切片,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",茄子切段,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",裕加食品有限公司,"=""24376343""",清肉絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",小黃瓜絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅甜椒絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",昱品食品有限公司,"=""28370072""",柳丁,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",志昇農產行,"=""34754549""",寬粉,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",洋蔥絲,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",薑泥,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",元億冷凍食品有限公司,"=""29172706""",小鱈魚,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",蔥花,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",蒜粗,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",祐旭食品有限公司,"=""45074126""",豬大排,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",長福食品有限公司,"=""28777312""",紅豆,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",湯圓,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",紫菜,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",福商勝蛋品有限公司,"=""16255719""",雞蛋,,,,生產追溯-雞蛋,"=""5170011315"""
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",白米,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",黑芝麻,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",裕加食品有限公司,"=""24376343""",棒腿,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",薑絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",蔥絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",辣椒絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/26,新北市新店區康橋高中,"=""F011302""",昱品食品有限公司,"=""28370072""",高麗菜,,,,CAS台灣有機農產品,"=""21520052"""
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",洋蔥小丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",美福龍有限公司,"=""25088571""",油腐丁,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",昱品食品有限公司,"=""28370072""",廣島菜,,,,CAS台灣有機農產品,"=""21520272"""
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",美日加貿易有限公司,"=""89385773""",牛腩丁,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",白米,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",紫米,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",祥圃實業股份有限公司,"=""12483749""",絞肉,,,,CAS台灣優良農產品,"=""018002"""
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",洋蔥小丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",番茄小丁,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",九層塔,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",麥片,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",軟花生,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",昱品食品有限公司,"=""28370072""",蘋果,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",元億冷凍食品有限公司,"=""29172706""",圓鱈,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",蔥花,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",薑絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",綠豆芽,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",韭菜段,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",木耳絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",高麗菜捲,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",臭豆腐,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",豬血,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",鴨血,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",香菜,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",裕加食品有限公司,"=""24376343""",雞肉片,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蘿蔔片,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/27,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",洋蔥大丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",冬瓜中丁,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",薑絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",甜不辣條,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",米血糕丁,,,,CAS台灣優良農產品,"=""026702"""
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",泡菜,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",洋蔥絲,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",起司絲,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",馬鈴薯大丁,,,,生產追溯-農產品,"=""1201002174"""
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蘿蔔中丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",東昇米糧食品有限公司,"=""80539827""",白米,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",上德食品有限公司,"=""70390831""",帶皮腿肉丁,,,,HACCP,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",桶筍小丁,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",紅蔥頭,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",肉魚,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",老薑片,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",蔥段,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",蒜仁,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",辣椒,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",蒜泥,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",綠豆芽,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",香菜,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",祥圃實業股份有限公司,"=""12483749""",後腿肉,,,,CAS台灣優良農產品,"=""018002"""
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",三統食品有限公司,"=""89631472""",豆花,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",老薑片,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",白蘿蔔中丁,,,,生產追溯-農產品,"=""1201001408"""
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",玉米段,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",冠霖物流有限公司,"=""27754430""",香菇片,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",昱品食品有限公司,"=""28370072""",鳳梨,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",裕加食品有限公司,"=""24376343""",腿排,,,,,
新北市,新店區,新北市新店區康橋高中,2018/04/30,新北市新店區康橋高中,"=""F011302""",昱品食品有限公司,"=""28370072""",黑葉白菜,,,,CAS台灣有機農產品,"=""21524363"""
新北市,中和區,新北市中和區私立竹林高級中學,2018/04/02,寬大食品有限公司,"=""89899288""",欣達冷凍食品有限公司,"=""27785659""",豬排,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/04/02,寬大食品有限公司,"=""89899288""",味香醬園有限公司,"=""16485249""",榨菜絲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/04/02,寬大食品有限公司,"=""89899288""",欣達冷凍食品有限公司,"=""27785659""",豬肉絲,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/04/02,寬大食品有限公司,"=""89899288""",福商勝蛋品有限公司,"=""16255719""",液蛋,,,,,
新北市,中和區,新北市中和區私立竹林高級中學,2018/04/02,寬大食品有限公司,"=""89899288""",國麟農產品企業社,"=""18394673""",蕃茄,,,,,
