年度,月份,行政區代碼,段代碼,筆數
102,4,05,0801,7
102,4,05,0802,31
102,4,05,0803,12
102,4,05,0804,16
102,4,05,0805,4
102,4,05,0806,24
102,4,05,0807,10
102,4,05,0808,26
102,4,05,0820,17
102,4,05,0821,1
102,4,05,0822,2
102,4,05,0823,4
102,4,05,0824,54
102,4,05,0825,10
102,4,05,0826,52
102,4,05,0827,111
102,4,05,0828,23
102,4,05,0829,13
102,4,05,0830,31
102,4,05,0831,2
102,4,05,0832,15
102,4,05,0833,2
102,4,05,0834,3
102,4,05,0835,23
102,4,05,0836,11
102,4,05,0837,5
102,4,05,0838,4
102,4,05,0839,20
102,4,05,0840,7
102,4,05,0841,14
102,4,05,0842,7
102,4,05,0843,8
102,4,06,0052,13
102,4,06,0054,12
102,4,06,0055,5
102,4,06,0056,29
102,4,06,0057,11
102,4,06,0058,34
102,4,06,0059,28
102,4,06,0060,47
102,4,06,0061,38
102,4,06,0062,6
102,4,06,0063,20
102,4,06,0064,6
102,4,06,0065,29
102,4,06,0067,1
102,4,06,0068,5
102,4,06,0069,2
102,4,06,0071,4
102,4,06,0072,23
102,4,06,0073,5
102,4,06,0074,38
102,4,06,0076,29
102,4,06,0077,11
102,4,06,0078,80
102,4,06,0079,11
102,4,06,0080,7
102,4,06,0081,9
102,4,06,0082,12
102,4,06,0083,43
102,4,06,0084,5
102,4,06,0085,18
102,4,06,0086,16
102,4,06,0128,5
102,4,06,0810,1
102,4,06,0811,1
102,4,06,0812,9
102,4,06,0813,7
102,4,06,0814,8
102,4,06,0815,16
102,4,06,0816,12
102,4,06,0817,26
102,4,06,0818,5
102,4,06,0819,4
102,4,07,0088,3
102,4,07,0090,3
102,4,07,0093,9
102,4,07,0094,42
102,4,07,0095,9
102,4,07,0100,3
102,4,07,0107,24
102,4,07,0108,3
102,4,07,0113,3
102,4,07,0114,15
102,4,07,0117,3
102,4,07,0120,9
102,4,07,0121,18
102,4,07,0129,21
102,4,07,0131,24
102,4,07,0132,33
102,4,07,0133,42
102,4,07,0134,60
102,4,07,0135,54
102,4,07,0136,27
102,4,07,0137,186
102,4,07,0138,42
102,4,07,0152,24
102,4,07,0153,45
102,4,07,0154,27
102,4,07,0188,9
102,4,07,0192,6
102,4,07,0193,42
102,4,07,0194,3
102,4,07,0195,45
102,4,07,0196,54
102,4,07,0197,489
102,4,07,0198,27
102,4,07,0199,24
102,4,07,1400,18
102,4,07,1410,63
102,4,07,1413,30
102,4,07,1414,36
102,4,07,1424,3
102,4,07,1425,54
102,4,07,1426,3
102,4,07,1431,69
102,4,07,1432,3
102,4,08,0122,34
102,4,08,0127,2
102,4,08,0155,4
102,4,08,0156,6
102,4,08,0157,9
102,4,08,0158,11
102,4,08,0159,2
102,4,08,0160,8
102,4,08,0161,10
102,4,08,0162,20
102,4,08,0163,1
102,4,08,0164,2
102,4,08,0165,2
102,4,08,0166,12
102,4,08,0167,6
102,4,08,0168,1
102,4,08,0169,16
102,4,08,0170,2
102,4,08,0171,1
102,4,08,0172,2
102,4,08,1000,13
102,4,08,1001,15
102,4,08,1002,14
102,4,08,1003,13
102,4,08,1004,15
102,4,08,1005,12
102,4,08,1006,5
102,4,08,1007,7
102,4,08,1008,20
102,4,08,1009,5
102,4,08,1010,1
102,4,08,1011,3
102,4,08,1012,13
102,4,08,1013,1
102,4,08,1015,1
102,4,08,1016,15
102,4,08,1017,13
102,4,08,1018,33
102,4,08,1019,5
102,4,08,1020,19
102,4,08,1021,5
102,4,08,1022,21
102,4,08,1023,31
102,4,08,1025,2
102,4,08,1026,2
102,4,08,1027,5
102,4,08,1028,1
102,4,08,1029,3
102,4,09,0440,2
102,4,09,0441,3
102,4,09,0442,39
102,4,09,0446,33
102,4,09,0447,39
102,4,09,0448,4
102,4,09,0449,98
102,4,09,0454,13
102,4,09,0456,3
102,4,09,0476,21
102,4,09,0484,1
102,4,09,0485,2
102,4,09,0486,5
102,4,09,0487,2
102,4,09,0488,4
102,4,09,0490,1
102,4,09,0491,11
102,4,09,0492,6
102,4,09,0493,5
102,4,09,0494,8
102,4,09,0495,3
102,4,09,0496,7
102,4,09,0510,6
102,4,09,0511,5
102,4,09,0513,18
102,4,09,0542,15
102,4,09,0543,5
102,4,09,0544,9
102,4,09,0545,4
102,4,09,0546,11
102,4,09,0547,18
102,4,09,0548,2
102,4,09,0550,2
102,4,09,0551,19
102,4,09,0552,5
102,4,09,0553,3
102,4,09,0554,6
102,4,09,0555,4
102,4,09,0556,2
102,4,09,0558,16
102,4,09,0559,2
102,4,10,0238,32
102,4,10,0240,3
102,4,10,0241,36
102,4,10,0242,9
102,4,10,0244,12
102,4,10,0245,44
102,4,10,0291,24
102,4,10,0292,3
102,4,10,0293,15
102,4,10,0294,11
102,4,10,0302,13
102,4,10,0303,7
102,4,10,0304,6
102,4,10,0305,8
102,4,10,0306,10
102,4,10,0307,7
102,4,10,0328,10
102,4,10,0329,12
102,4,10,0330,13
102,4,10,0331,23
102,4,10,0332,35
102,4,10,1200,1
102,4,10,1201,2
102,4,10,1202,5
102,4,10,1203,17
102,4,10,1204,5
102,4,10,1205,10
102,4,10,1206,5
102,4,10,1207,10
102,4,10,1208,4
102,4,10,1209,6
102,4,10,1210,53
102,4,10,1211,5
102,4,10,1212,7
102,4,10,1213,3
102,4,10,1214,11
102,4,10,1215,23
102,4,10,1216,1
102,4,10,1217,5
102,4,10,1218,8
102,4,10,1219,4
102,4,10,1220,17
102,4,10,1221,1
102,4,10,1222,32
102,4,10,1223,15
102,4,10,1224,3
102,4,10,1225,5
102,4,10,1226,8
102,4,10,1227,8
102,4,10,1228,22
102,4,10,1229,27
102,4,10,1230,3
102,4,10,1231,11
102,4,10,1232,25
102,4,10,1233,6
102,4,10,1235,9
102,4,10,1236,6
102,4,10,1238,1
102,4,10,1239,9
102,4,10,1241,3
102,4,10,1242,7
102,4,10,1243,1
102,4,10,1244,10
102,4,11,0627,6
102,4,11,0631,18
102,4,11,0634,4
102,4,11,0635,1
102,4,11,0636,19
102,4,11,0637,15
102,4,11,0638,15
102,4,11,0639,5
102,4,11,0640,10
102,4,11,0641,3
102,4,11,0642,17
102,4,11,0643,13
102,4,11,0644,86
102,4,11,0645,35
102,4,11,0646,55
102,4,11,0647,3
102,4,11,0648,2
102,4,11,0649,10
102,4,11,0650,9
102,4,11,0651,22
102,4,11,0652,11
102,4,11,0653,1
102,4,11,0654,2
102,4,11,0655,19
102,4,11,0656,13
102,4,11,0657,9
102,4,11,0658,8
102,4,11,0659,5
102,4,11,0660,3
102,4,11,0661,2
102,4,11,0663,9
102,4,11,0664,3
102,4,11,0665,4
102,4,11,0677,3
102,4,11,0678,1
102,4,11,0679,2
102,4,11,0680,2
102,4,11,0681,1
102,4,11,0684,6
102,4,11,0685,24
102,4,11,0686,3
102,4,11,0687,6
102,4,11,0701,16
102,4,12,0255,19
102,4,12,0256,5
102,4,12,0258,1
102,4,12,0259,2
102,4,12,0261,9
102,4,12,0264,1
102,4,12,0267,1
102,4,12,0269,8
102,4,12,0270,4
102,4,12,0271,8
102,4,12,0272,3
102,4,12,0273,8
102,4,12,0274,8
102,4,12,0275,1
102,4,12,0277,2
102,4,12,0284,14
102,4,12,0285,6
102,4,12,0286,17
102,4,12,0287,12
102,4,12,0288,3
102,4,12,0295,12
102,4,12,0296,12
102,4,12,0297,4
102,4,12,0298,6
102,4,12,0299,7
102,4,12,0309,18
102,4,12,0317,12
102,4,12,0338,2
102,4,12,0339,9
102,4,12,0340,5
102,4,12,0341,7
102,4,12,0342,7
102,4,12,0343,2
102,4,12,0364,1
102,4,12,0365,25
102,4,12,0371,2
102,4,12,0372,22
102,4,12,0373,24
102,4,12,0376,9
102,4,12,0377,1
102,4,12,0378,2
102,4,13,0457,2
102,4,13,0458,2
102,4,13,0459,21
102,4,13,0460,1
102,4,13,0462,2
102,4,13,0468,3
102,4,13,0471,1
102,5,01,0001,29
102,5,01,0002,2
102,5,01,0003,19
102,5,01,0004,23
102,5,01,0006,81
102,5,01,0008,137
102,5,01,0009,58
102,5,01,0010,123
102,5,01,0011,37
102,5,01,0012,1
102,5,01,0015,64
102,5,01,0016,62
102,5,01,0017,96
102,5,01,0018,148
102,5,01,0019,22
102,5,01,0020,11
102,5,01,0021,83
102,5,01,0022,136
102,5,01,0023,18
102,5,01,0024,15
102,5,01,0025,4
102,5,01,0026,109
102,5,01,0139,38
102,5,01,0141,8
102,5,01,0142,30
102,5,01,0143,7
102,5,01,0144,6
102,5,01,0145,2
102,5,01,0146,15
102,5,01,0147,14
102,5,01,0148,15
102,5,01,0149,17
102,5,01,0150,9
102,5,01,0151,42
102,5,01,0173,40
102,5,01,0174,27
102,5,01,0175,29
102,5,01,0176,70
102,5,01,0177,128
102,5,01,0178,44
102,5,01,0179,26
102,5,01,0180,7
102,5,01,0181,14
102,5,01,0182,33
102,5,01,0183,37
102,5,01,0184,24
102,5,01,0185,51
102,5,01,0187,80
102,5,01,0190,3
102,5,01,0191,2
102,5,01,1402,64
102,5,01,1403,23
102,5,01,1406,133
102,5,01,1407,7
102,5,01,1408,5
102,5,01,1409,12
102,5,01,1416,15
102,5,01,1417,8
102,5,01,1418,10
102,5,01,1419,28
102,5,01,1420,60
102,5,01,1421,10
102,5,01,1422,9
102,5,01,1423,40
102,5,02,0400,7
102,5,02,0401,3
102,5,02,0402,8
102,5,02,0405,8
102,5,02,0412,6
102,5,02,0414,4
102,5,02,0415,11
102,5,02,0417,7
102,5,02,0418,3
102,5,02,0419,4
102,5,02,0420,19
102,5,02,0421,1
102,5,02,0422,1
102,5,02,0425,27
102,5,02,0426,2
102,5,02,0429,1
102,5,02,0430,15
102,5,02,0431,13
102,5,02,0433,54
102,5,02,0434,3
102,5,02,0435,3
102,5,02,0436,7
102,5,02,0437,4
102,5,02,0477,2
102,5,02,0478,11
102,5,02,0479,2
102,5,02,0480,1
102,5,02,0481,13
102,5,02,0482,2
102,5,02,0498,14
102,5,02,0499,1
102,5,02,0506,1
102,5,02,0560,2
102,5,02,0561,5
102,5,02,0562,7
102,5,03,0200,32
102,5,03,0201,10
102,5,03,0202,7
102,5,03,0203,61
102,5,03,0204,29
102,5,03,0205,50
102,5,03,0206,6
102,5,03,0207,37
102,5,03,0208,3
102,5,03,0209,34
102,5,03,0210,67
102,5,03,0211,47
102,5,03,0212,18
102,5,03,0213,37
102,5,03,0214,38
102,5,03,0215,43
102,5,03,0216,4
102,5,03,0217,3
102,5,03,0218,43
102,5,03,0219,16
102,5,03,0220,4
102,5,03,0221,22
102,5,03,0222,147
102,5,03,0223,42
102,5,03,0224,13
102,5,03,0225,11
102,5,03,0226,24
102,5,03,0227,30
102,5,03,0228,15
102,5,03,0229,40
102,5,03,0289,5
102,5,03,0290,11
102,5,03,0300,11
102,5,03,0301,16
102,5,03,0313,6
102,5,03,0314,18
102,5,03,0315,22
102,5,03,0316,10
102,5,03,0318,34
102,5,03,0319,73
102,5,03,0320,56
102,5,03,0321,29
102,5,03,0322,10
102,5,03,0323,28
102,5,03,0326,23
102,5,03,0327,20
102,5,03,0333,13
102,5,03,0334,3
102,5,03,0335,22
102,5,03,0336,28
102,5,03,0337,21
102,5,03,0344,14
102,5,03,0345,2
102,5,03,0346,8
102,5,03,0347,4
102,5,03,0350,1
102,5,03,0351,13
102,5,03,0352,15
102,5,03,0353,98
102,5,03,0354,4
102,5,03,0355,17
102,5,03,0358,4
102,5,03,0359,11
102,5,03,0360,8
102,5,03,0361,2
102,5,03,0362,4
102,5,03,0363,5
102,5,03,0366,8
102,5,03,0367,3
102,5,03,0368,14
102,5,03,0369,7
102,5,03,0370,49
102,5,03,0374,4
102,5,04,0600,27
102,5,04,0601,53
102,5,04,0603,44
102,5,04,0604,18
102,5,04,0606,51
102,5,04,0608,11
102,5,04,0610,12
102,5,04,0612,5
102,5,04,0615,4
102,5,04,0616,3
102,5,04,0617,1
102,5,04,0668,18
102,5,04,0669,21
102,5,04,0670,15
102,5,04,0671,27
102,5,04,0673,2
102,5,04,0674,117
102,5,04,0675,1
102,5,04,0676,3
102,5,04,0682,26
102,5,04,0683,5
102,5,04,0689,18
102,5,04,0690,5
102,5,04,0691,11
102,5,04,0692,13
102,5,04,0693,20
102,5,04,0695,1
102,5,04,0696,23
102,5,04,0697,5
102,5,04,0698,3
102,5,04,0699,26
102,5,04,0702,1
102,5,04,0703,3
102,5,04,0704,1
102,5,04,0705,24
102,5,04,0706,12
102,5,04,0707,7
102,5,04,0708,21
102,5,04,0709,11
102,5,04,0711,2
102,5,04,0712,1
102,5,04,0714,3
102,5,04,0715,18
102,5,04,0716,14
102,5,04,0717,4
102,5,04,0719,5
102,5,04,0720,14
102,5,04,0721,7
102,5,04,0722,52
102,5,04,0723,5
102,5,04,0724,8
102,5,04,0725,11
102,5,05,0029,68
102,5,05,0030,18
102,5,05,0031,18
102,5,05,0032,2
102,5,05,0033,2
102,5,05,0036,4
102,5,05,0038,14
102,5,05,0039,2
102,5,05,0041,13
102,5,05,0042,11
102,5,05,0043,5
102,5,05,0044,15
102,5,05,0045,20
102,5,05,0046,20
102,5,05,0047,12
102,5,05,0048,12
102,5,05,0049,5
102,5,05,0050,5
102,5,05,0051,12
102,5,05,0801,2
102,5,05,0802,34
102,5,05,0803,12
102,5,05,0804,12
102,5,05,0805,11
102,5,05,0806,20
102,5,05,0808,31
102,5,05,0820,20
102,5,05,0821,1
102,5,05,0822,3
102,5,05,0823,3
102,5,05,0824,33
102,5,05,0825,15
102,5,05,0826,74
102,5,05,0827,134
102,5,05,0828,14
102,5,05,0829,24
102,5,05,0830,24
102,5,05,0831,4
102,5,05,0832,29
102,5,05,0833,2
102,5,05,0834,18
102,5,05,0835,41
102,5,05,0836,21
102,5,05,0837,2
102,5,05,0838,2
102,5,05,0839,122
102,5,05,0840,6
102,5,05,0841,10
102,5,05,0842,6
102,5,05,0843,3
102,5,06,0052,34
102,5,06,0053,6
102,5,06,0054,5
102,5,06,0056,34
102,5,06,0057,24
102,5,06,0058,26
102,5,06,0059,34
102,5,06,0060,20
102,5,06,0061,9
102,5,06,0062,7
102,5,06,0063,46
102,5,06,0064,8
102,5,06,0065,24
102,5,06,0066,4
102,5,06,0067,6
102,5,06,0068,7
102,5,06,0069,5
102,5,06,0070,1
102,5,06,0071,2
102,5,06,0072,1
102,5,06,0073,1
102,5,06,0074,63
102,5,06,0075,1
102,5,06,0076,11
102,5,06,0077,39
102,5,06,0078,7
102,5,06,0079,17
102,5,06,0080,11
102,5,06,0081,18
102,5,06,0082,18
102,5,06,0083,50
102,5,06,0084,9
102,5,06,0085,20
102,5,06,0086,11
102,5,06,0128,5
102,5,06,0811,7
102,5,06,0812,8
102,5,06,0813,2
102,5,06,0814,4
102,5,06,0815,15
102,5,06,0816,10
102,5,06,0817,18
102,5,06,0818,4
102,5,07,0088,29
102,5,07,0089,3
102,5,07,0090,29
102,5,07,0093,2
102,5,07,0094,25
102,5,07,0095,1
102,5,07,0100,14
102,5,07,0110,1
102,5,07,0113,3
102,5,07,0114,8
102,5,07,0117,3
102,5,07,0120,10
102,5,07,0121,25
102,5,07,0129,27
102,5,07,0131,21
102,5,07,0132,12
102,5,07,0133,91
102,5,07,0134,26
102,5,07,0135,35
102,5,07,0136,22
102,5,07,0137,134
102,5,07,0138,45
102,5,07,0152,10
102,5,07,0153,2
102,5,07,0154,5
102,5,07,0188,3
102,5,07,0192,4
102,5,07,0193,32
102,5,07,0194,4
102,5,07,0195,43
102,5,07,0196,9
102,5,07,0197,247
102,5,07,0198,24
102,5,07,0199,14
102,5,07,1400,21
102,5,07,1401,4
102,5,07,1410,1
102,5,07,1411,2
102,5,07,1412,3
102,5,07,1413,4
102,5,07,1414,3
102,5,07,1415,2
102,5,07,1424,7
102,5,07,1425,3
102,5,07,1426,22
102,5,07,1428,4
102,5,07,1431,7
102,5,08,0122,9
102,5,08,0126,14
102,5,08,0127,5
102,5,08,0155,7
102,5,08,0156,1
102,5,08,0157,7
102,5,08,0158,23
102,5,08,0159,1
102,5,08,0160,21
102,5,08,0161,11
102,5,08,0162,29
102,5,08,0163,10
102,5,08,0164,8
102,5,08,0165,6
102,5,08,0166,8
102,5,08,0167,3
102,5,08,0169,14
102,5,08,0170,4
102,5,08,0171,1
102,5,08,0172,2
102,5,08,1000,16
102,5,08,1001,17
102,5,08,1002,69
102,5,08,1003,15
102,5,08,1004,8
102,5,08,1005,4
102,5,08,1006,4
102,5,08,1007,8
102,5,08,1008,7
102,5,08,1009,16
102,5,08,1010,16
102,5,08,1011,5
102,5,08,1012,13
102,5,08,1013,4
102,5,08,1014,3
102,5,08,1015,6
102,5,08,1016,18
102,5,08,1017,6
102,5,08,1018,45
102,5,08,1019,2
102,5,08,1020,15
102,5,08,1021,8
102,5,08,1022,37
102,5,08,1023,33
102,5,08,1025,3
102,5,08,1027,3
102,5,08,1028,7
102,5,08,1029,11
102,5,09,0440,1
102,5,09,0441,1
102,5,09,0442,31
102,5,09,0445,1
102,5,09,0446,36
102,5,09,0447,46
102,5,09,0448,2
102,5,09,0449,107
102,5,09,0454,59
102,5,09,0476,15
102,5,09,0484,2
102,5,09,0485,8
102,5,09,0486,1
102,5,09,0488,4
102,5,09,0490,2
102,5,09,0491,13
102,5,09,0492,6
102,5,09,0493,6
102,5,09,0494,4
102,5,09,0495,13
102,5,09,0496,8
102,5,09,0507,30
102,5,09,0509,2
102,5,09,0510,19
102,5,09,0511,10
102,5,09,0512,8
102,5,09,0513,35
102,5,09,0514,3
102,5,09,0542,36
102,5,09,0543,7
102,5,09,0544,2
102,5,09,0545,6
102,5,09,0546,9
102,5,09,0547,29
102,5,09,0548,12
102,5,09,0549,3
102,5,09,0550,14
102,5,09,0551,38
102,5,09,0552,5
102,5,09,0553,9
102,5,09,0554,13
102,5,09,0555,1
102,5,09,0556,1
102,5,09,0557,4
102,5,09,0558,5
102,5,09,0559,6
102,5,10,0238,41
102,5,10,0240,3
102,5,10,0241,44
102,5,10,0244,2
102,5,10,0245,95
102,5,10,0291,56
102,5,10,0292,8
102,5,10,0293,23
102,5,10,0294,7
102,5,10,0302,24
102,5,10,0303,15
102,5,10,0304,8
102,5,10,0305,13
102,5,10,0306,14
102,5,10,0307,11
102,5,10,0329,1
102,5,10,0330,29
102,5,10,0331,26
102,5,10,0332,38
102,5,10,1200,1
102,5,10,1201,1
102,5,10,1202,37
102,5,10,1203,15
102,5,10,1204,1
102,5,10,1205,3
102,5,10,1206,9
102,5,10,1207,5
102,5,10,1208,3
102,5,10,1209,6
102,5,10,1210,66
102,5,10,1212,13
102,5,10,1214,1
102,5,10,1215,17
102,5,10,1216,14
102,5,10,1217,3
102,5,10,1218,14
102,5,10,1219,3
102,5,10,1220,12
102,5,10,1221,6
102,5,10,1222,22
102,5,10,1223,15
102,5,10,1224,2
102,5,10,1225,6
102,5,10,1226,8
102,5,10,1227,8
102,5,10,1228,23
102,5,10,1229,19
102,5,10,1230,9
102,5,10,1231,1
102,5,10,1232,14
102,5,10,1233,14
102,5,10,1234,14
102,5,10,1235,5
102,5,10,1236,8
102,5,10,1238,11
102,5,10,1239,12
102,5,10,1242,7
102,5,10,1243,2
102,5,10,1244,3
102,5,11,0627,1
102,5,11,0631,1
102,5,11,0634,2
102,5,11,0636,30
102,5,11,0637,3
102,5,11,0638,172
102,5,11,0639,4
102,5,11,0640,16
102,5,11,0641,19
102,5,11,0642,21
102,5,11,0643,16
102,5,11,0644,23
102,5,11,0645,13
102,5,11,0646,21
102,5,11,0647,2
102,5,11,0648,2
102,5,11,0649,14
102,5,11,0650,20
102,5,11,0651,13
102,5,11,0652,24
102,5,11,0653,2
102,5,11,0654,2
102,5,11,0655,16
102,5,11,0656,7
102,5,11,0657,23
102,5,11,0658,31
102,5,11,0659,11
102,5,11,0660,12
102,5,11,0661,1
102,5,11,0663,8
102,5,11,0664,8
102,5,11,0665,13
102,5,11,0677,1
102,5,11,0678,4
102,5,11,0679,5
102,5,11,0680,7
102,5,11,0681,2
102,5,11,0684,5
102,5,11,0685,9
102,5,11,0686,3
102,5,11,0687,12
102,5,11,0688,1
102,5,11,0701,38
102,5,12,0255,16
102,5,12,0256,1
102,5,12,0257,2
102,5,12,0259,7
102,5,12,0261,11
102,5,12,0264,1
102,5,12,0267,6
102,5,12,0268,6
102,5,12,0269,8
102,5,12,0270,8
102,5,12,0271,6
102,5,12,0272,11
102,5,12,0273,7
102,5,12,0274,5
102,5,12,0276,1
102,5,12,0278,21
102,5,12,0284,18
102,5,12,0285,7
102,5,12,0286,42
102,5,12,0287,1
102,5,12,0288,5
102,5,12,0295,11
102,5,12,0296,15
102,5,12,0297,25
102,5,12,0298,6
102,5,12,0299,18
102,5,12,0309,22
102,5,12,0310,25
102,5,12,0317,17
102,5,12,0338,14
102,5,12,0339,17
102,5,12,0340,13
102,5,12,0341,16
102,5,12,0342,3
102,5,12,0349,15
102,5,12,0364,2
102,5,12,0365,7
102,5,12,0371,5
102,5,12,0372,32
102,5,12,0373,14
102,5,12,0376,32
102,5,12,0378,6
102,5,13,0457,1
102,5,13,0458,6
102,5,13,0461,11
102,5,13,0462,3
102,5,13,0463,9
102,5,13,0467,1
102,5,13,0468,2
102,5,13,0471,4
102,6,01,0001,34
102,6,01,0002,2
102,6,01,0003,16
102,6,01,0004,28
102,6,01,0006,60
102,6,01,0008,234
102,6,01,0009,84
102,6,01,0010,114
102,6,01,0011,38
102,6,01,0012,2
102,6,01,0015,104
102,6,01,0016,30
102,6,01,0017,72
102,6,01,0018,136
102,6,01,0019,8
102,6,01,0020,20
102,6,01,0021,70
102,6,01,0022,82
102,6,01,0023,20
102,6,01,0024,16
102,6,01,0025,12
102,6,01,0026,74
102,6,01,0139,64
102,6,01,0141,16
102,6,01,0142,44
102,6,01,0143,8
102,6,01,0144,4
102,6,01,0145,2
102,6,01,0146,12
102,6,01,0147,4
102,6,01,0148,10
102,6,01,0149,36
102,6,01,0150,20
102,6,01,0151,36
102,6,01,0173,34
102,6,01,0174,76
102,6,01,0175,60
102,6,01,0176,40
102,6,01,0177,82
102,6,01,0178,62
102,6,01,0179,36
102,6,01,0180,8
102,6,01,0181,12
102,6,01,0182,12
102,6,01,0183,70
102,6,01,0184,22
102,6,01,0185,58
102,6,01,0187,34
102,6,01,0189,4
102,6,01,0190,28
102,6,01,0191,4
102,6,01,1402,80
102,6,01,1403,18
102,6,01,1404,2
102,6,01,1406,72
102,6,01,1407,2
102,6,01,1408,8
102,6,01,1416,30
102,6,01,1417,16
102,6,01,1418,14
102,6,01,1419,22
102,6,01,1420,72
102,6,01,1421,20
102,6,01,1422,6
102,6,01,1423,6
102,6,02,0400,2
102,6,02,0401,6
102,6,02,0402,26
102,6,02,0403,6
102,6,02,0404,2
102,6,02,0405,2
102,6,02,0412,24
102,6,02,0413,4
102,6,02,0414,2
102,6,02,0415,16
102,6,02,0417,4
102,6,02,0418,2
102,6,02,0419,4
102,6,02,0420,42
102,6,02,0421,10
102,6,02,0423,2
102,6,02,0425,32
102,6,02,0426,8
102,6,02,0427,2
102,6,02,0430,20
102,6,02,0431,4
102,6,02,0433,64
102,6,02,0434,6
102,6,02,0436,10
102,6,02,0477,2
102,6,02,0478,28
102,6,02,0479,4
102,6,02,0480,2
102,6,02,0481,4
102,6,02,0482,10
102,6,02,0498,60
102,6,02,0499,4
102,6,02,0560,2
102,6,02,0561,6
102,6,03,0200,74
102,6,03,0201,26
102,6,03,0202,32
102,6,03,0203,102
102,6,03,0204,38
102,6,03,0205,98
102,6,03,0206,14
102,6,03,0207,50
102,6,03,0208,4
102,6,03,0209,50
102,6,03,0210,110
102,6,03,0211,128
102,6,03,0212,44
102,6,03,0213,12
102,6,03,0214,70
102,6,03,0215,46
102,6,03,0216,6
102,6,03,0217,6
102,6,03,0218,66
102,6,03,0219,24
102,6,03,0220,14
102,6,03,0221,36
102,6,03,0222,278
102,6,03,0223,58
102,6,03,0224,20
102,6,03,0225,18
102,6,03,0226,68
102,6,03,0227,44
102,6,03,0228,36
102,6,03,0229,54
102,6,03,0289,12
102,6,03,0290,30
102,6,03,0300,38
102,6,03,0301,14
102,6,03,0313,20
102,6,03,0314,24
102,6,03,0315,32
102,6,03,0316,20
102,6,03,0318,68
102,6,03,0319,104
102,6,03,0320,84
102,6,03,0321,74
102,6,03,0322,8
102,6,03,0323,8
102,6,03,0324,8
102,6,03,0326,44
102,6,03,0327,12
102,6,03,0333,16
102,6,03,0334,14
102,6,03,0335,58
102,6,03,0336,20
102,6,03,0337,18
102,6,03,0344,18
102,6,03,0345,6
102,6,03,0346,10
102,6,03,0347,6
102,6,03,0350,8
102,6,03,0351,8
102,6,03,0352,24
102,6,03,0353,202
102,6,03,0354,4
102,6,03,0355,30
102,6,03,0356,16
102,6,03,0358,8
102,6,03,0359,4
102,6,03,0360,6
102,6,03,0361,18
102,6,03,0362,6
102,6,03,0363,18
102,6,03,0366,6
102,6,03,0368,4
102,6,03,0369,10
102,6,03,0370,10
102,6,03,0374,10
102,6,04,0600,32
102,6,04,0601,174
102,6,04,0603,90
102,6,04,0604,58
102,6,04,0606,148
102,6,04,0608,30
102,6,04,0610,8
102,6,04,0611,12
102,6,04,0612,6
102,6,04,0615,2
102,6,04,0616,2
102,6,04,0617,2
102,6,04,0668,38
102,6,04,0669,54
102,6,04,0670,22
102,6,04,0671,44
102,6,04,0673,4
102,6,04,0674,30
102,6,04,0675,6
102,6,04,0676,2
102,6,04,0682,34
102,6,04,0683,4
102,6,04,0689,2
102,6,04,0690,18
102,6,04,0691,10
102,6,04,0692,22
102,6,04,0693,62
102,6,04,0695,10
102,6,04,0696,30
102,6,04,0699,48
102,6,04,0702,10
102,6,04,0703,2
102,6,04,0704,6
102,6,04,0705,66
102,6,04,0706,34
102,6,04,0707,32
102,6,04,0708,42
102,6,04,0709,16
102,6,04,0711,4
102,6,04,0712,6
102,6,04,0714,8
102,6,04,0716,56
102,6,04,0717,18
102,6,04,0718,12
102,6,04,0719,8
102,6,04,0720,56
102,6,04,0721,6
102,6,04,0722,30
102,6,04,0723,20
102,6,04,0724,2
102,6,04,0725,66
102,6,04,0726,4
102,6,05,0029,64
102,6,05,0030,166
102,6,05,0031,14
102,6,05,0032,4
102,6,05,0034,2
102,6,05,0035,10
102,6,05,0036,14
102,6,05,0037,12
102,6,05,0039,2
102,6,05,0041,10
102,6,05,0042,28
102,6,05,0043,12
102,6,05,0044,20
102,6,05,0045,20
102,6,05,0046,10
102,6,05,0047,24
102,6,05,0048,426
102,6,05,0049,64
102,6,05,0050,8
102,6,05,0051,24
102,6,05,0802,56
102,6,05,0803,22
102,6,05,0804,24
102,6,05,0805,18
102,6,05,0806,32
102,6,05,0807,2
102,6,05,0808,24
102,6,05,0809,24
102,6,05,0820,38
102,6,05,0822,2
102,6,05,0823,8
102,6,05,0824,34
102,6,05,0825,24
102,6,05,0826,88
102,6,05,0827,236
102,6,05,0828,12
102,6,05,0829,58
102,6,05,0830,36
102,6,05,0831,20
102,6,05,0832,376
102,6,05,0834,38
102,6,05,0835,38
102,6,05,0836,62
102,6,05,0839,34
102,6,05,0840,6
102,6,05,0841,22
102,6,05,0842,8
102,6,05,0843,2
102,6,06,0052,50
102,6,06,0053,6
102,6,06,0054,6
102,6,06,0055,18
102,6,06,0056,58
102,6,06,0057,42
102,6,06,0058,26
102,6,06,0059,36
102,6,06,0060,6
102,6,06,0061,36
102,6,06,0062,10
102,6,06,0063,42
102,6,06,0064,38
102,6,06,0065,34
102,6,06,0066,4
102,6,06,0067,6
102,6,06,0068,18
102,6,06,0069,4
102,6,06,0071,10
102,6,06,0072,44
102,6,06,0073,8
102,6,06,0074,54
102,6,06,0076,82
102,6,06,0077,48
102,6,06,0078,160
102,6,06,0079,16
102,6,06,0080,38
