市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/08,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/08,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞丁,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",菜脯蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,正園自助餐店,"=""06746815""",東佑商行,"=""36740985""",冬粉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,正園自助餐店,"=""06746815""",泰安食品股份公司,"=""86899664""",肉片,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,精食巧飯捲,"=""85504002""",旭穩宏冷凍食品有限公司,"=""3517720""",爆醬火腿豬排,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",起司片,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,精食巧飯捲,"=""85504002""",鮮綠先商行,"=""47649703""",蛋皮,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",玉米,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,精食巧飯捲,"=""85504002""",永釩貿易有限公司,"=""16663118""",肉鬆,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",沙拉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/06,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",起司片,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/06,精食巧飯捲,"=""85504002""",旭穩宏冷凍食品有限公司,"=""3517720""",卡啦雞,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/06,精食巧飯捲,"=""85504002""",鮮綠先商行,"=""47649703""",蛋皮,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/06,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",玉米,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/06,精食巧飯捲,"=""85504002""",永釩貿易有限公司,"=""16663118""",肉鬆,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/06,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",沙拉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,精食巧飯捲,"=""85504002""",鮮綠先商行,"=""47649703""",厚蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",起司片,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",薯餅,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",熱狗,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",蕃茄汁,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/08,精食巧飯捲,"=""85504002""",旭穩宏冷凍食品有限公司,"=""3517720""",椒鹽雞腿,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/08,精食巧飯捲,"=""85504002""",鮮綠先商行,"=""47649703""",蛋皮,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/08,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",玉米,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/08,精食巧飯捲,"=""85504002""",永釩貿易有限公司,"=""16663118""",肉鬆,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/08,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",沙拉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",照燒醬,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,精食巧飯捲,"=""85504002""",旭穩宏冷凍食品有限公司,"=""3517720""",雞肉卷,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,精食巧飯捲,"=""85504002""",鮮綠先商行,"=""47649703""",蛋皮,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",玉米,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",原味腿肉丁,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",培根,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,御饌坊,"=""21355793""",興記製麵廠,"=""54638098""",日式拉麵,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",洋蔥,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,御饌坊,"=""21355793""",上富欣有限公司,"=""80100749""",熱狗,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",青花椰,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/05,御饌坊,"=""21355793""",美乃行,"=""84054492""",鮪魚,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",半香雞排,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",油菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,御饌坊,"=""21355793""",上富欣有限公司,"=""80100749""",熱狗,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,御饌坊,"=""21355793""",甫洲實業有限公司,"=""27516563""",白飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,御饌坊,"=""21355793""",新泰興農產行,"=""21320774""",生鮮雞蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,御饌坊,"=""21355793""",美乃行,"=""84054492""",冬粉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",高麗菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/07,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",高麗菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/10,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",原味腿肉丁,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/10,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",洋蔥,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/10,御饌坊,"=""21355793""",新泰興農產行,"=""21320774""",滷蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/10,御饌坊,"=""21355793""",甫洲實業有限公司,"=""27516563""",白飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/10,御饌坊,"=""21355793""",馥捷冷凍食品有限公司,"=""45135290""",豬肉片,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/10,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",青花椰,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/10,御饌坊,"=""21355793""",上富欣有限公司,"=""80100749""",香腸,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",原味腿肉丁,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,御饌坊,"=""21355793""",晉宗冷凍食品,"=""54629226""",烤肉片,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,御饌坊,"=""21355793""",甫洲實業有限公司,"=""27516563""",白飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",銀絲卷,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,御饌坊,"=""21355793""",上富欣有限公司,"=""80100749""",香腸,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/09,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",高麗菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/11,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",原味腿肉丁,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/11,御饌坊,"=""21355793""",維力食品工業股份有限公司,"=""59869913""",媽媽拉麵,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/11,御饌坊,"=""21355793""",上富欣有限公司,"=""80100749""",熱狗,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/11,御饌坊,"=""21355793""",林家豆腐工廠,"=""12344567""",豆干,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/11,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",貢丸,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/11,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",高麗菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/11,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",魚豆腐,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,正園自助餐店,"=""06746815""",興和美食店,"=""10286855""",豬排,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,正園自助餐店,"=""06746815""",東佑商行,"=""36740985""",冬粉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,正園自助餐店,"=""06746815""",泰安食品股份公司,"=""86899664""",肉片,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,正園自助餐店,"=""06746815""",上富欣有限公司,"=""80100749""",玉米,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,正園自助餐店,"=""06746815""",正一豆皮工廠,"=""75944282""",麵筋球,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,正園自助餐店,"=""06746815""",建億商行,"=""41308518""",肉燥,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,正園自助餐店,"=""06746815""",建億商行,"=""41308518""",豬絞肉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,正園自助餐店,"=""06746815""",昰陞揚商行,"=""84062839""",蟹肉棒,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,正園自助餐店,"=""06746815""",昰陞揚商行,"=""84062839""",鱈魚丸,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,正園自助餐店,"=""06746815""", 阿祥麵店,"=""81854371""",大牛麺,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,正園自助餐店,"=""06746815""",東佑商行,"=""36740985""",麵,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,正園自助餐店,"=""06746815""", 阿祥麵店,"=""81854371""",牛排麵,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,正園自助餐店,"=""06746815""",極軒商行,"=""06927885""",衛生油麵,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,正園自助餐店,"=""06746815""",極軒商行,"=""06927885""",大牛麵,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",雞蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,正園自助餐店,"=""06746815""",麒麟食品行,"=""81885959""",水餃,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,正園自助餐店,"=""06746815""",旭穩宏冷凍食品有限公司,"=""13155548""",花枝丸,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",肌肉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞排,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",胡蘿蔔,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",油菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",青菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菠菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,正園自助餐店,"=""06746815""",安億食品有限公司,"=""54199366""",雞肉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,正園自助餐店,"=""06746815""",東佑商行,"=""36740985""",冬粉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,正園自助餐店,"=""06746815""",泰安食品股份公司,"=""86899664""",肉片,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",高麗菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,正園自助餐店,"=""06746815""",曾正仁,"=""p121519614""",菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,精食巧飯捲,"=""85504002""",旭穩宏冷凍食品有限公司,"=""3517720""",豬排,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,精食巧飯捲,"=""85504002""",鮮綠先商行,"=""47649703""",蛋皮,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",玉米,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",菲力醬,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",起司片,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,精食巧飯捲,"=""85504002""",旭穩宏冷凍食品有限公司,"=""3517720""",卡啦雞,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,精食巧飯捲,"=""85504002""",鮮綠先商行,"=""47649703""",蛋皮,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",玉米,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,精食巧飯捲,"=""85504002""",永釩貿易有限公司,"=""16663118""",肉鬆,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",沙拉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,精食巧飯捲,"=""85504002""",鮮綠先商行,"=""47649703""",厚蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",起司片,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",薯餅,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",熱狗,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/14,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",蕃茄汁,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,精食巧飯捲,"=""85504002""",旭穩宏冷凍食品有限公司,"=""3517720""",卡啦雞,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,精食巧飯捲,"=""85504002""",鮮綠先商行,"=""47649703""",泰式醬,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",洋蔥絲,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,精食巧飯捲,"=""85504002""",永釩貿易有限公司,"=""16663118""",高麗菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",照燒醬,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,精食巧飯捲,"=""85504002""",旭穩宏冷凍食品有限公司,"=""3517720""",雞肉卷,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,精食巧飯捲,"=""85504002""",鮮綠先商行,"=""47649703""",蛋皮,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/16,精食巧飯捲,"=""85504002""",大發食材,"=""22702645""",玉米,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",馬k丁,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",紅k丁,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",毛豆仁,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",地瓜薯條,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",洋蔥,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,御饌坊,"=""21355793""",甫洲實業有限公司,"=""27516563""",白飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",青花椰,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/12,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",黃金豬排,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",油菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,御饌坊,"=""21355793""",甫洲實業有限公司,"=""27516563""",白飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,御饌坊,"=""21355793""",美乃行,"=""84054492""",冬粉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",高麗菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",起司豬排,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,御饌坊,"=""21355793""",健佑企業行,"=""88865676""",雞肉絲,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/13,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",高麗菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,御饌坊,"=""21355793""",東永商行,"=""26474164""",冬粉,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,御饌坊,"=""21355793""",甫洲實業有限公司,"=""27516563""",白飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",米血丁,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",高麗菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",魚蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",鴨血,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/15,御饌坊,"=""21355793""",鼎宇企業有限公司,"=""96852371""",黑輪條,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/17,御饌坊,"=""21355793""",吉禾食品行,"=""13893643""",原味腿肉丁,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/17,御饌坊,"=""21355793""",御之味有限公司,"=""16476282""",油菜,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/17,御饌坊,"=""21355793""",上富欣有限公司,"=""80100749""",無骨香雞排,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/17,御饌坊,"=""21355793""",甫洲實業有限公司,"=""27516563""",白飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/17,御饌坊,"=""21355793""",新泰興農產行,"=""21320774""",生鮮雞蛋,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/17,御饌坊,"=""21355793""",上富欣有限公司,"=""80100749""",香腸,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/19,正園自助餐店,"=""06746815""",上富欣有限公司,"=""80100749""",海帶結,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/19,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白米飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/19,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",米飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/19,正園自助餐店,"=""06746815""",好谷米蒸飯有限公司,"=""59220727""",白飯,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/19,正園自助餐店,"=""06746815""",興和美食店,"=""10286855""",豬排,,,,,
高雄市,苓雅區,高雄市苓雅區三信家商,2018/03/19,正園自助餐店,"=""06746815""",興記蛋行,"=""26001525""",菜脯蛋,,,,,
