市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",鵝白菜,,,,,
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
臺南市,麻豆區,臺南市麻豆區曾文高級農工職業學校,2018/09/28,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/03,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",鳳梨,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/03,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",米,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",胖胖果,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",貢丸,,,,HACCP,"=""UCS-F-08-041"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/03,維力便當工廠,"=""78449440""",好麥食品行,"=""76843001""",香芋包,,,,HACCP,"=""16HAA51109"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/03,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞肉,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/03,維力便當工廠,"=""78449440""",億達昇商行,"=""21944666""",豆皮,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",香菇,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",金針菇,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚板,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",鮑魚菇,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",泡菜,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",綠豆,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",鐵路豬排,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",蚵白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/04,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",獅子頭,,,,HACCP,"=""UCS-F-08-041"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",吉誠蛋行,"=""14986401""",蛋液,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",蟳,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",維力便當工廠,"=""78449440""",青蔥,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/05,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",嗍嘴雞塊,,,,CAS台灣優良農產品,"=""011618"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,生產追溯-雞蛋,"=""5170010615"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",億達昇商行,"=""21944666""",奶精,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",大黑干,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",永悅二有限公司,"=""45111614""",海帶結,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸條,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",玉米,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",豬排,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",首馥食品有限公司,"=""26497032""",鐵路豬排,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",永新肉品興業有限公司,"=""27494239""",黑蜜里肌肉排,,,,CAS台灣優良農產品,"=""018312"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大黃瓜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",貢丸,,,,HACCP,"=""UCS-F-08-041"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/07,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/07,維力便當工廠,"=""78449440""",永悅二有限公司,"=""45111614""",海帶,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/07,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",白干,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/07,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/07,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",花枝羹,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/07,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黃筍,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/07,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",蛋液,,,,生產追溯-雞蛋,"=""5170010615"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/07,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",花生,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/07,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆花,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/07,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/07,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",魚排,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",塩菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豬血,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",正豐號,"=""64871018""",麵條,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬肉,,,,生產追溯-豬肉,"=""II090117"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",甜不辣,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",海苔丸,,,,HACCP,"=""TA781-QC-FS-HC"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/10,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/11,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚羹,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/11,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/11,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/11,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黃筍,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/11,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",排骨酥,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/11,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",咕咾肉,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/11,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",紅茶,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/11,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",綠花椰菜,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/11,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/11,維力便當工廠,"=""78449440""",廣懋食品工廠有限公司,"=""53974277""",龍鳳圓,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/11,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬絞肉,,,,生產追溯-豬肉,"=""II100024"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞腿,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",麵線,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",當歸,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",枸杞,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",紅棗,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",花枝丸,,,,ISO22000,"=""TA1669-FS"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",小羊腸,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚蛋,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/12,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",花枝捲,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",柴魚,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",宇成原料行,"=""06236708""",柳橙汁,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",勝利豬排,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豬血,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",黃筍,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸條,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",玉米,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",永悅二有限公司,"=""45111614""",海結,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",貢丸,,,,HACCP,"=""UCS-F-08-041"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚卵卷,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/13,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",芋圓,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",番薯圓,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",切圓,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",宇成原料行,"=""06236708""",紫蘇汁,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",宇成原料行,"=""06236708""",梅粉,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",骨腿,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",菜脯,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",液蛋,,,,生產追溯-雞蛋,"=""5170010615"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",菜豆,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/14,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",全欣肉品店,"=""78922305""",豬肉,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",好麥食品行,"=""76843001""",銀絲卷,,,,HACCP,"=""16HAA51109"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",小豆干,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",正豐號,"=""64871018""",麵,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",玉米粒,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",青豆仁,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/17,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",九層塔,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/18,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",骨腿,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/18,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",香腸,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/18,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/18,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,HACCP,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/18,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,生產追溯-農產品,"=""TW16/00211"""
臺南市,新營區,臺南市新營區私立南光高中,2018/09/18,維力便當工廠,"=""78449440""",維力便當工廠,"=""78449440""",檸檬汁,,,,,
臺南市,新營區,臺南市新營區私立南光高中,2018/09/18,維力便當工廠,"=""78449440""",吉誠蛋行,"=""14986401""",蛋液,,,,,
