執行日期,科目名稱,摘要,受款單位,金額
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立基隆女子高級中學,"27,300"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立嘉義高級中學,"143,000"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立臺灣戲曲學院,"35,100"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立中興大學附屬台中高級農業職業學校,"18,200"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立台東高級商業職業學校,"241,800"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立花蓮高級農業職業學校,"168,350"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立基隆高級商工職業學校,"57,200"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立新竹高級中學,"124,800"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立新竹高級商業職業學校,"39,000"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立嘉義高級商業職業學校,"81,900"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立台南高級商業職業學校,"62,400"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立南科國際實驗高級中學,"15,600"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立高雄師範大學附屬高級中學,"62,400"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立高雄餐旅大學附屬餐旅高級中等學校,"5,850"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立金門高級中學,"70,200"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立台東專科學校校務基金,"175,500"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立苑裡高級中學,"46,800"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立員林高級中學,"109,200"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立彰化高級商業職業學校,"31,200"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立和美實驗學校,"18,850"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立斗六高級中學,"6,500"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立斗六高級家事商業職業學校,"11,700"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立苗栗高級商業職業學校,"27,300"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立彰化女子高級中學,"52,000"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立彰化高級中學,"163,800"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立彰化師範大學附屬高級工業職業學校,"117,650"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立秀水高級工業職業學校,"18,200"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立員林高級農工職業學校,"202,150"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立員林崇實高級工業職業學校,"377,000"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立南投高級中學,"123,500"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立南投高級商業職業學校,"63,050"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立東石高級中學,"256,750"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立民雄高級農工職業學校,"155,350"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立新營高級中學,"260,000"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立善化高級中學,"24,700"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立新化高級中學,"275,600"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立新化高級工業職業學校,"52,000"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立新營高級工業職業學校,"172,900"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立潮州高級中學,"170,950"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立臺東大學附屬體育高級中學,"187,850"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立土庫高級商工職業學校,"31,200"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立中興大學附屬高級中學,"19,500"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立北斗高級家事商業職業學校,"35,750"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立虎尾高級中學,"52,000"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立新豐高級中學,"55,900"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立台南高級工業職業學校,"226,850"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立鳳山高級中學,"70,200"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立屏東高級工業職業學校,"39,000"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立基隆高級中學,"157,300"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立嘉義女子高級中學,"49,400"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立新港藝術高級中學,"7,800"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立蘇澳高級海事水產職業學校,"34,450"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立竹北高級中學,"282,750"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立臺南大學附屬高級中學,"40,300"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立曾文高級農工職業學校,"219,700"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立馬公高級中學,"188,500"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立新竹高級工業職業學校,"44,200"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立台南家齊高級中學,"19,500"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立鳳山高級商工職業學校,"117,000"
109/06/04,國民及學前教育行政及督導,109學年度第1學期學生學習扶助方案經費,國立花蓮高級工業職業學校,"314,600"
109/06/05,國民及學前教育行政及督導,108學年度國民中小學學生無力繳交代收代辦費第2期款,國立臺南大學附設實小,"5,742"
109/06/05,國民及學前教育行政及督導,109年度就讀普通班身心障礙學生輔導經費,國立成功大學,"107,200"
109/06/05,國民及學前教育行政及督導,108學年度原住民學生一般課業輔導鐘點費(第2期),國立臺北科技大學附屬桃園農工高級中等學校,"100,000"
109/06/05,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,國立基隆高級商工職業學校,"69,242"
109/06/05,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,國立東石高級中學,"71,016"
109/06/05,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,國立彰化高級商業職業學校,"343,748"
109/06/05,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,國立嘉義高級中學,"56,991"
109/06/05,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,國立南投高級中學,"195,268"
109/06/05,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,國立竹東高級中學,"17,780"
109/06/05,國民及學前教育行政及督導,偏遠地區公立高級中等學校學生通學交通費實施計畫,國立仁愛高級農業職業學校,"1,736,700"
109/06/05,國民及學前教育行政及督導,偏遠地區公立高級中等學校學生通學交通費實施計畫,國立恆春高級工商職業學校,"2,833,670"
109/06/05,國民及學前教育行政及督導,109年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立花蓮高級中學,"180,000"
109/06/05,國民及學前教育行政及督導,109年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立苗栗高級農工職業學校,"162,000"
109/06/05,國民及學前教育行政及督導,109年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立卓蘭高級中等學校,"59,541"
109/06/05,國民及學前教育行政及督導,109年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立中興高級中學,"45,000"
109/06/05,國民及學前教育行政及督導,109年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立暨南大學附屬高級中學,"162,000"
109/06/05,國民及學前教育行政及督導,109年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立竹山高級中學,"85,320"
109/06/05,國民及學前教育行政及督導,109年度大手牽小手-我國高中生與大專院校外籍生交流計畫,國立台南第二高級中學,"144,000"
109/06/05,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立關山高級工商職業學校,"11,280"
109/06/05,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立岡山高級農工職業學校,"103,920"
109/06/05,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立政治大學附屬高級中學,"40,480"
109/06/05,國民及學前教育行政及督導,108學年度實施十二年國民基本教育課程新增鐘點費,國立華南高級商業職業學校,"26,720"
109/06/09,國民及學前教育行政及督導,109學年度增置國民中小學圖書館閱讀推動教師計畫第1期經費,國立嘉義大學附設實小,"98,400"
109/06/09,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,國立斗六高級家事商業職業學校,"61,241"
109/06/09,國民及學前教育行政及督導,機電基礎實習工場頂樓防水隔熱整修工程,國立員林高級農工職業學校,"2,100,000"
109/06/09,國民及學前教育行政及督導,109年度高級中等學校辦理戶外教育計畫,國立新竹高級中學,"50,000"
109/06/09,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立蘭陽女子高級中學,"378,000"
109/06/09,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立蘇澳高級海事水產職業學校,"478,800"
109/06/09,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立員林崇實高級工業職業學校,"680,400"
109/06/09,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立新營高級工業職業學校,"966,000"
109/06/09,國民及學前教育行政及督導,108學年度第2學期每週教學節數基準調降鐘點費,國立曾文高級農工職業學校,"856,800"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立頭城高級家事商業職業學校,"197,631"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立大湖高級農工職業學校,"106,752"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立土庫高級商工職業學校,"31,900"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立曾文高級農工職業學校,"156,560"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立佳冬高級農業職業學校,"925,544"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立嘉義高級商業職業學校,"9,900"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級商業職業學校,"102,850"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級海事水產職業學校,"75,530"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立羅東高級商業職業學校,"157,289"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立頭城高級家事商業職業學校,"107,200"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立臺北科技大學附屬桃園農工高級中等學校,"78,062"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立大湖高級農工職業學校,"203,158"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立彰化師範大學附屬高級工業職業學校,"272,000"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立二林高級工商職業學校,"125,860"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立員林高級農工職業學校,"77,126"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立南投高級中學,"72,870"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立斗六高級家事商業職業學校,"39,030"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立土庫高級商工職業學校,"39,705"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立後壁高級中學,"36,430"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立曾文高級家事商業職業學校,"32,084"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立曾文高級農工職業學校,"173,020"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立旗美高級中學,"59,232"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立旗山高級農工職業學校,"187,338"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立內埔高級農工職業學校,"108,556"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立屏東高級工業職業學校,"95,060"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立佳冬高級農業職業學校,"51,960"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立東港高級海事水產職業學校,"219,440"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立恆春高級工商職業學校,"183,141"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立花蓮高級農業職業學校,"50,180"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立中興大學附屬台中高級農業職業學校,"127,530"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立華南高級商業職業學校,"67,340"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立嘉義高級家事職業學校,"286,430"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級商業職業學校,"409,925"
109/06/09,國民及學前教育行政及督導,108學年度學生校外職場參觀與校外實習及校內併校外實習計畫,國立台南高級海事水產職業學校,"223,597"
109/06/10,國民及學前教育行政及督導,109年度「就是要學好數學計畫(JUST DO MATH)2.0」3：數學活動研習營第1期款,國立臺灣師範大學,"5,274,864"
109/06/10,國民及學前教育行政及督導,108學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立成功大學,"2,878,656"
109/06/10,國民及學前教育行政及督導,109學年度增置國民中小學圖書館閱讀推動教師計畫第1期經費,國立臺中教育大學附設實小,"98,400"
109/06/10,國民及學前教育行政及督導,109年校園拒毒萌芽推廣實施計畫經費,國立馬公高級中學,"32,091"
109/06/10,國民及學前教育行政及督導,108學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立臺東大學,"1,950,077"
109/06/10,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立新化高級工業職業學校,"40,000"
109/06/10,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立東港高級海事水產職業學校,"40,000"
109/06/10,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立旗山高級農工職業學校,"40,000"
109/06/10,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立新竹高級商業職業學校,"40,000"
109/06/10,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立科學工業園區實驗高級中學,"40,000"
109/06/10,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立屏東特殊教育學校,"20,000"
109/06/10,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立北門高級中學,"20,000"
109/06/11,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,國立新竹高級中學,"40,000"
109/06/11,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,國立南科國際實驗高級中學,"20,000"
109/06/11,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,國立頭城高級家事商業職業學校,"20,000"
109/06/11,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,國立中興大學附屬台中高級農業職業學校,"15,000"
109/06/11,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫,國立新化高級中學,"15,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立基隆特殊教育學校,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立新竹特殊教育學校,"216,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立苗栗特殊教育學校,"28,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立彰化特殊教育學校,"180,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立南投特殊教育學校,"64,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立雲林特殊教育學校,"132,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立嘉義特教學校,"180,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立臺南大學附屬啟聰學校,"200,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立屏東特殊教育學校,"68,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立宜蘭特殊教育學校,"24,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立花蓮特殊教育學校,"20,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立臺東大學附屬特殊教育學校,"84,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立基隆高級商工職業學校,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立基隆女子高級中學,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立基隆高級海事職業學校,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立華僑高級中學,"16,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立中央大學附屬中壢高級中學,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立新竹高級中學,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立新竹女子高級中學,"12,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立關西高級中學,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立新竹高級商業職業學校,"12,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立竹南高級中學,"12,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立苗栗高級商業職業學校,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立中興大學附屬高級中學,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立科學工業園區實驗高級中學,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立彰化高級中學,"20,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立鹿港高級中學,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立二林高級工商職業學校,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立北斗高級家事商業職業學校,"24,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立員林高級家事商業職業學校,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立溪湖高級中學,"12,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立竹山高級中學,"28,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立南投高級商業職業學校,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立草屯高級商工職業學校,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立暨南大學附屬高級中學,"20,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立水里高級商工職業學校,"20,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立南投高級中學,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立埔里高級工業職業學校,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立台南高級海事水產職業學校,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立曾文高級農工職業學校,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立鳳新高級中學,"32,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立岡山高級農工職業學校,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立鳳山高級商工職業學校,"28,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立岡山高級中學,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立高雄師範大學附屬高級中學,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立屏東女子高級中學,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立屏北高級中學,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立潮州高級中學,"20,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立屏東高級工業職業學校,"36,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立恆春高級工商職業學校,"32,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立屏東高級中學,"24,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立東港高級海事水產職業學校,"20,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立羅東高級中學,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立宜蘭高級商業職業學校,"12,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立頭城高級家事商業職業學校,"8,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立玉里高級中學,"16,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立花蓮高級工業職業學校,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立花蓮高級農業職業學校,"16,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立光復高級商工職業學校,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立台東女子高級中學,"4,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立澎湖高級海事水產職業學校,"12,000"
109/06/11,國民及學前教育行政及督導,108學年度第2學期身心障礙學生無法自行上下學交通費,國立馬公高級中學,"16,000"
109/06/11,國民及學前教育行政及督導,108學年度高中學生科學研究人才培育計畫-數學組,國立彰化師範大學,"250,000"
109/06/12,國民及學前教育行政及督導,108學年度扶助國民小學弱勢家庭學生學習(學習扶助)計畫第2期款,國立宜蘭大學402專戶,"1,625,580"
109/06/12,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立鳳山高級中學,"40,000"
109/06/12,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立苗栗特殊教育學校,"40,000"
109/06/12,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立臺南大學附屬啟聰學校,"40,000"
109/06/12,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立花蓮高級農業職業學校,"40,000"
109/06/12,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立基隆高級中學,"40,000"
109/06/15,國民及學前教育行政及督導,108學年度補助學校資源班(第一梯次)代理教師經費(第2期),國立西螺高級農工職業學校,"356,985"
109/06/15,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立台東高級中學,"20,000"
109/06/15,國民及學前教育行政及督導,109年度補助地方政府及國立暨私立高級中等學校關懷動物生命教育計畫經費,國立仁愛高級農業職業學校,"20,000"
109/06/15,國民及學前教育行政及督導,108學年度資源班輔導員經費(第2期),國立虎尾高級農工職業學校,"24,340"
109/06/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立中科實驗高級中學,"788,000"
109/06/15,國民及學前教育行政及督導,109年度高級中等學校充實一般科目教學設備計畫補助款,國立台東女子高級中學,"72,857"
