行政區,地段,地號,公告地價
永安區,保安段,8460000,1500
永安區,維新段,8460000,1500
永安區,烏樹林段,8470000,320
永安區,復興段,8470000,370
永安區,文興段,8470000,440
永安區,保安段,8470000,1500
永安區,維新段,8470000,1500
永安區,烏樹林段,8470001,4000
永安區,復興段,8480000,240
永安區,烏樹林段,8480000,320
永安區,文興段,8480000,440
永安區,保安段,8480000,1500
永安區,維新段,8480000,1500
永安區,烏樹林段,8480001,4000
永安區,烏樹林段,8480002,4000
永安區,烏樹林段,8480003,4000
永安區,烏樹林段,8480004,4000
永安區,復興段,8490000,240
永安區,文興段,8490000,440
永安區,保安段,8490000,1500
永安區,維新段,8490000,1500
永安區,烏樹林段,8490000,4000
永安區,烏樹林段,8490001,4000
永安區,復興段,8500000,240
永安區,文興段,8500000,440
永安區,保安段,8500000,1500
永安區,維新段,8500000,1500
永安區,烏樹林段,8500000,4000
永安區,烏樹林段,8500001,4000
永安區,復興段,8510000,370
永安區,文興段,8510000,440
永安區,保安段,8510000,1500
永安區,維新段,8510000,1500
永安區,烏樹林段,8510000,4000
永安區,烏樹林段,8510001,1600
永安區,烏樹林段,8510002,1600
永安區,復興段,8520000,370
永安區,文興段,8520000,440
永安區,保安段,8520000,1500
永安區,維新段,8520000,1500
永安區,烏樹林段,8520000,1600
永安區,烏樹林段,8520001,1600
永安區,復興段,8530000,370
永安區,文興段,8530000,440
永安區,保安段,8530000,1500
永安區,維新段,8530000,1500
永安區,烏樹林段,8530000,4000
永安區,烏樹林段,8530001,4000
永安區,烏樹林段,8530002,4000
永安區,烏樹林段,8530003,4000
永安區,復興段,8540000,370
永安區,文興段,8540000,440
永安區,保安段,8540000,1500
永安區,維新段,8540000,1500
永安區,烏樹林段,8540000,4000
永安區,烏樹林段,8540001,4000
永安區,烏樹林段,8540002,4000
永安區,烏樹林段,8540003,4000
永安區,復興段,8550000,370
永安區,文興段,8550000,440
永安區,保安段,8550000,1500
永安區,維新段,8550000,1500
永安區,烏樹林段,8550000,4000
永安區,烏樹林段,8550001,4000
永安區,烏樹林段,8550002,4000
永安區,烏樹林段,8550003,4000
永安區,烏樹林段,8550004,4000
永安區,復興段,8560000,370
永安區,文興段,8560000,440
永安區,保安段,8560000,1500
永安區,維新段,8560000,1500
永安區,烏樹林段,8560000,4000
永安區,文興段,8560001,440
永安區,烏樹林段,8560001,4000
永安區,文興段,8560002,440
永安區,烏樹林段,8560002,1600
永安區,烏樹林段,8560003,4000
永安區,烏樹林段,8560004,4000
永安區,烏樹林段,8560005,4000
永安區,烏樹林段,8560006,4000
永安區,烏樹林段,8560007,4000
永安區,復興段,8570000,370
永安區,文興段,8570000,440
永安區,保安段,8570000,1500
永安區,維新段,8570000,1500
永安區,烏樹林段,8570000,4000
永安區,烏樹林段,8570001,1600
永安區,烏樹林段,8570002,1600
永安區,烏樹林段,8570003,1600
永安區,烏樹林段,8570004,1600
永安區,烏樹林段,8570005,1600
永安區,烏樹林段,8570006,1600
永安區,復興段,8580000,370
永安區,文興段,8580000,440
永安區,保安段,8580000,460
永安區,維新段,8580000,1500
永安區,烏樹林段,8580000,1600
永安區,復興段,8590000,370
永安區,文興段,8590000,440
永安區,保安段,8590000,460
永安區,維新段,8590000,1500
永安區,烏樹林段,8590000,1600
永安區,烏樹林段,8590001,1600
永安區,烏樹林段,8590003,1600
永安區,烏樹林段,8590004,1908
永安區,烏樹林段,8590005,1600
永安區,烏樹林段,8590006,1600
永安區,文興段,8600000,340
永安區,復興段,8600000,370
永安區,保安段,8600000,460
永安區,維新段,8600000,1500
永安區,烏樹林段,8600000,1600
永安區,烏樹林段,8600001,1600
永安區,烏樹林段,8600002,1600
永安區,烏樹林段,8600003,1600
永安區,烏樹林段,8600004,1600
永安區,烏樹林段,8600006,1600
永安區,烏樹林段,8600007,1600
永安區,文興段,8610000,340
永安區,復興段,8610000,370
永安區,保安段,8610000,460
永安區,維新段,8610000,1500
永安區,烏樹林段,8610000,1600
永安區,保安段,8610001,460
永安區,烏樹林段,8610001,1600
永安區,烏樹林段,8610002,1600
永安區,烏樹林段,8610003,1600
永安區,烏樹林段,8610004,1600
永安區,烏樹林段,8610005,1600
永安區,烏樹林段,8610006,1600
永安區,烏樹林段,8610007,1600
永安區,文興段,8620000,340
永安區,復興段,8620000,370
永安區,保安段,8620000,460
永安區,維新段,8620000,1500
永安區,烏樹林段,8620000,1600
永安區,烏樹林段,8620001,1600
永安區,竹子港段,8620002,210
永安區,烏樹林段,8620002,1600
永安區,烏樹林段,8620003,1600
永安區,烏樹林段,8620004,1600
永安區,烏樹林段,8620005,1600
永安區,烏樹林段,8630000,320
永安區,文興段,8630000,340
永安區,復興段,8630000,370
永安區,保安段,8630000,460
永安區,維新段,8630000,1500
永安區,文興段,8630001,340
永安區,竹子港段,8630011,210
永安區,竹子港段,8630012,210
永安區,竹子港段,8630013,210
永安區,竹子港段,8630014,210
永安區,竹子港段,8630021,210
永安區,竹子港段,8630022,210
永安區,烏樹林段,8640000,320
永安區,文興段,8640000,340
永安區,復興段,8640000,370
永安區,保安段,8640000,460
永安區,維新段,8640000,1500
永安區,竹子港段,8640020,210
永安區,竹子港段,8640021,210
永安區,竹子港段,8640022,210
永安區,竹子港段,8640023,210
永安區,竹子港段,8640024,210
永安區,竹子港段,8640035,210
永安區,竹子港段,8640036,210
永安區,竹子港段,8640037,210
永安區,竹子港段,8640266,210
永安區,烏樹林段,8650000,320
永安區,文興段,8650000,340
永安區,復興段,8650000,370
永安區,保安段,8650000,770
永安區,維新段,8650000,1500
永安區,烏樹林段,8660000,320
永安區,文興段,8660000,340
永安區,復興段,8660000,370
永安區,保安段,8660000,770
永安區,維新段,8660000,1500
永安區,烏樹林段,8670000,320
永安區,文興段,8670000,340
永安區,復興段,8670000,370
永安區,保安段,8670000,770
永安區,維新段,8670000,1500
永安區,烏樹林段,8680000,320
永安區,文興段,8680000,340
永安區,保安段,8680000,460
永安區,復興段,8680000,770
永安區,維新段,8680000,1500
永安區,文興段,8690000,340
永安區,保安段,8690000,460
永安區,復興段,8690000,770
永安區,維新段,8690000,1500
永安區,烏樹林段,8690000,1600
永安區,文興段,8700000,340
永安區,復興段,8700000,370
永安區,保安段,8700000,460
永安區,維新段,8700000,1500
永安區,烏樹林段,8700000,1600
永安區,烏樹林段,8700001,1600
永安區,文興段,8710000,340
永安區,復興段,8710000,370
永安區,保安段,8710000,460
永安區,維新段,8710000,1500
永安區,烏樹林段,8710000,1600
永安區,烏樹林段,8710001,1600
永安區,文興段,8720000,340
永安區,保安段,8720000,460
永安區,復興段,8720000,770
永安區,維新段,8720000,1500
永安區,烏樹林段,8720000,1600
永安區,烏樹林段,8720001,1600
永安區,烏樹林段,8720002,1600
永安區,烏樹林段,8720003,1600
永安區,烏樹林段,8720004,1600
永安區,文興段,8730000,340
永安區,復興段,8730000,370
永安區,保安段,8730000,460
永安區,維新段,8730000,1500
永安區,烏樹林段,8730000,1600
永安區,烏樹林段,8730001,1600
永安區,文興段,8740000,340
永安區,復興段,8740000,370
永安區,保安段,8740000,460
永安區,維新段,8740000,1500
永安區,烏樹林段,8740000,1600
永安區,烏樹林段,8740001,1600
永安區,烏樹林段,8740002,1600
永安區,文興段,8750000,340
永安區,復興段,8750000,370
永安區,保安段,8750000,460
永安區,維新段,8750000,1500
永安區,烏樹林段,8750000,1600
永安區,烏樹林段,8750001,1600
永安區,烏樹林段,8750002,1600
永安區,文興段,8760000,340
永安區,復興段,8760000,370
永安區,保安段,8760000,460
永安區,維新段,8760000,1500
永安區,烏樹林段,8760000,1600
永安區,文興段,8770000,340
永安區,復興段,8770000,370
永安區,保安段,8770000,460
永安區,維新段,8770000,1500
永安區,烏樹林段,8770000,1600
永安區,烏樹林段,8770001,1600
永安區,文興段,8780000,340
永安區,復興段,8780000,370
永安區,保安段,8780000,460
永安區,維新段,8780000,1500
永安區,烏樹林段,8780000,1600
永安區,烏樹林段,8780002,1600
永安區,文興段,8790000,340
永安區,復興段,8790000,370
永安區,保安段,8790000,460
永安區,維新段,8790000,1500
永安區,烏樹林段,8790000,1600
永安區,文興段,8800000,340
永安區,復興段,8800000,370
永安區,保安段,8800000,460
永安區,維新段,8800000,1500
永安區,烏樹林段,8800000,1600
永安區,文興段,8810000,340
永安區,復興段,8810000,370
永安區,保安段,8810000,460
永安區,維新段,8810000,1500
永安區,烏樹林段,8810000,1600
永安區,烏樹林段,8810001,4000
永安區,烏樹林段,8810002,1600
永安區,烏樹林段,8810003,1600
永安區,烏樹林段,8810004,1600
永安區,烏樹林段,8810005,1600
永安區,烏樹林段,8810006,4000
永安區,烏樹林段,8810007,4000
永安區,烏樹林段,8810008,1600
永安區,烏樹林段,8810009,1600
永安區,烏樹林段,8810010,1600
永安區,文興段,8820000,340
永安區,復興段,8820000,370
永安區,保安段,8820000,460
永安區,維新段,8820000,1500
永安區,烏樹林段,8820000,4000
永安區,烏樹林段,8820001,4000
永安區,烏樹林段,8820002,4000
永安區,文興段,8830000,340
永安區,復興段,8830000,370
永安區,保安段,8830000,460
永安區,維新段,8830000,1500
永安區,文興段,8840000,340
永安區,復興段,8840000,370
永安區,保安段,8840000,460
永安區,維新段,8840000,1500
永安區,烏樹林段,8840002,4000
永安區,文興段,8850000,340
永安區,復興段,8850000,370
永安區,保安段,8850000,460
永安區,維新段,8850000,1500
永安區,烏樹林段,8850000,4000
永安區,烏樹林段,8850001,4000
永安區,烏樹林段,8850002,4000
永安區,文興段,8860000,340
永安區,復興段,8860000,370
永安區,保安段,8860000,460
永安區,維新段,8860000,1500
永安區,烏樹林段,8860000,4000
永安區,烏樹林段,8860001,4000
永安區,烏樹林段,8860002,4000
永安區,烏樹林段,8860003,4000
永安區,文興段,8870000,340
永安區,復興段,8870000,370
永安區,保安段,8870000,460
永安區,維新段,8870000,1500
永安區,文興段,8880000,340
永安區,復興段,8880000,370
永安區,保安段,8880000,1500
永安區,維新段,8880000,1500
永安區,文興段,8890000,340
永安區,復興段,8890000,370
永安區,保安段,8890000,770
永安區,維新段,8890000,1500
永安區,文興段,8900000,340
永安區,復興段,8900000,370
永安區,保安段,8900000,770
永安區,維新段,8900000,1500
永安區,文興段,8910000,340
永安區,復興段,8910000,370
永安區,保安段,8910000,770
永安區,維新段,8910000,1500
永安區,文興段,8920000,340
永安區,復興段,8920000,370
永安區,保安段,8920000,770
永安區,維新段,8920000,1500
永安區,文興段,8930000,340
永安區,復興段,8930000,370
永安區,保安段,8930000,770
永安區,維新段,8930000,1500
永安區,文興段,8940000,340
永安區,復興段,8940000,370
永安區,保安段,8940000,1500
永安區,維新段,8940000,1500
永安區,文興段,8950000,340
永安區,復興段,8950000,370
永安區,保安段,8950000,1500
永安區,維新段,8950000,1500
永安區,文興段,8960000,340
永安區,復興段,8960000,370
永安區,保安段,8960000,1500
永安區,維新段,8960000,1500
永安區,復興段,8970000,370
永安區,保安段,8970000,1500
永安區,維新段,8970000,1500
永安區,復興段,8980000,370
永安區,保安段,8980000,635
永安區,維新段,8980000,1500
永安區,文興段,8990000,340
永安區,復興段,8990000,370
永安區,保安段,8990000,770
永安區,維新段,8990000,1500
永安區,文興段,9000000,340
永安區,復興段,9000000,370
永安區,保安段,9000000,1500
永安區,維新段,9000000,1500
永安區,文興段,9010000,340
永安區,復興段,9010000,370
永安區,保安段,9010000,460
永安區,維新段,9010000,1500
永安區,文興段,9020000,340
永安區,復興段,9020000,370
永安區,保安段,9020000,460
永安區,維新段,9020000,1500
永安區,文興段,9030000,340
永安區,復興段,9030000,370
永安區,保安段,9030000,460
永安區,維新段,9030000,1500
永安區,文興段,9040000,340
永安區,復興段,9040000,370
永安區,保安段,9040000,460
永安區,維新段,9040000,1500
永安區,文興段,9050000,340
永安區,復興段,9050000,370
永安區,保安段,9050000,460
永安區,維新段,9050000,1500
永安區,文興段,9060000,340
永安區,復興段,9060000,370
永安區,保安段,9060000,460
永安區,維新段,9060000,1500
永安區,保安段,9060001,1500
永安區,文興段,9070000,340
永安區,復興段,9070000,370
永安區,保安段,9070000,1500
永安區,維新段,9070000,1500
永安區,文興段,9080000,340
永安區,復興段,9080000,370
永安區,保安段,9080000,1500
永安區,維新段,9080000,1500
永安區,文興段,9090000,340
永安區,復興段,9090000,370
永安區,保安段,9090000,460
永安區,維新段,9090000,1500
永安區,文興段,9100000,340
永安區,復興段,9100000,370
永安區,保安段,9100000,460
永安區,維新段,9100000,1500
永安區,文興段,9110000,340
永安區,復興段,9110000,370
永安區,保安段,9110000,460
永安區,維新段,9110000,1500
永安區,復興段,9120000,240
永安區,文興段,9120000,340
永安區,保安段,9120000,460
永安區,維新段,9120000,1500
永安區,文興段,9130000,340
永安區,復興段,9130000,370
永安區,保安段,9130000,460
永安區,維新段,9130000,1500
永安區,文興段,9140000,340
永安區,復興段,9140000,370
永安區,保安段,9140000,460
永安區,維新段,9140000,1500
永安區,文興段,9150000,340
永安區,復興段,9150000,370
永安區,保安段,9150000,460
永安區,維新段,9150000,1500
永安區,文興段,9160000,340
永安區,復興段,9160000,370
永安區,保安段,9160000,460
永安區,維新段,9160000,1500
永安區,文興段,9170000,340
永安區,復興段,9170000,370
永安區,保安段,9170000,1500
永安區,維新段,9170000,1500
永安區,文興段,9180000,340
永安區,復興段,9180000,370
永安區,保安段,9180000,1500
永安區,維新段,9180000,1500
永安區,文興段,9190000,340
永安區,復興段,9190000,370
永安區,保安段,9190000,1500
永安區,維新段,9190000,1500
永安區,文興段,9200000,340
永安區,復興段,9200000,370
永安區,保安段,9200000,1500
永安區,維新段,9200000,1500
永安區,文興段,9210000,340
永安區,復興段,9210000,370
永安區,保安段,9210000,1500
永安區,維新段,9210000,1500
永安區,文興段,9220000,340
永安區,復興段,9220000,370
永安區,保安段,9220000,1500
永安區,維新段,9220000,1500
永安區,文興段,9230000,340
永安區,復興段,9230000,370
永安區,保安段,9230000,1500
永安區,維新段,9230000,1500
永安區,文興段,9240000,340
永安區,復興段,9240000,370
永安區,保安段,9240000,1500
永安區,維新段,9240000,1500
永安區,文興段,9250000,340
永安區,復興段,9250000,370
永安區,保安段,9250000,1500
永安區,維新段,9250000,1500
永安區,文興段,9260000,340
永安區,復興段,9260000,370
永安區,保安段,9260000,1500
永安區,維新段,9260000,1500
永安區,文興段,9270000,340
永安區,復興段,9270000,370
永安區,保安段,9270000,1500
永安區,維新段,9270000,1500
永安區,文興段,9280000,340
永安區,復興段,9280000,370
永安區,保安段,9280000,1500
永安區,維新段,9280000,1500
永安區,文興段,9290000,340
永安區,復興段,9290000,370
永安區,保安段,9290000,1500
永安區,維新段,9290000,1500
永安區,文興段,9300000,340
永安區,復興段,9300000,370
永安區,保安段,9300000,1500
永安區,維新段,9300000,1500
永安區,文興段,9310000,340
永安區,復興段,9310000,770
永安區,保安段,9310000,1500
永安區,維新段,9310000,1500
永安區,文興段,9320000,340
永安區,復興段,9320000,470
永安區,保安段,9320000,1500
永安區,維新段,9320000,1500
永安區,文興段,9330000,340
永安區,復興段,9330000,370
永安區,保安段,9330000,1500
永安區,維新段,9330000,1500
永安區,文興段,9340000,340
永安區,復興段,9340000,370
永安區,保安段,9340000,460
永安區,維新段,9340000,1500
永安區,文興段,9350000,340
永安區,復興段,9350000,770
永安區,保安段,9350000,1500
永安區,維新段,9350000,1500
永安區,文興段,9360000,340
永安區,復興段,9360000,770
永安區,保安段,9360000,1500
永安區,維新段,9360000,1500
永安區,文興段,9370000,340
永安區,復興段,9370000,446
永安區,保安段,9370000,1500
永安區,維新段,9370000,1500
永安區,文興段,9380000,340
永安區,復興段,9380000,370
永安區,保安段,9380000,460
永安區,維新段,9380000,1500
永安區,文興段,9390000,340
永安區,復興段,9390000,370
永安區,保安段,9390000,1500
永安區,維新段,9390000,1500
永安區,文興段,9400000,340
永安區,復興段,9400000,370
永安區,保安段,9400000,770
永安區,維新段,9400000,1500
永安區,文興段,9410000,340
永安區,復興段,9410000,370
永安區,保安段,9410000,770
永安區,維新段,9410000,1500
永安區,文興段,9420000,340
永安區,復興段,9420000,370
永安區,保安段,9420000,1500
永安區,維新段,9420000,1500
永安區,文興段,9430000,340
永安區,復興段,9430000,370
永安區,保安段,9430000,1500
永安區,維新段,9430000,1500
永安區,文興段,9440000,340
永安區,復興段,9440000,370
永安區,保安段,9440000,1500
永安區,維新段,9440000,1500
永安區,文興段,9450000,340
永安區,復興段,9450000,692
永安區,保安段,9450000,770
永安區,維新段,9450000,1500
永安區,文興段,9460000,340
永安區,維新段,9460000,440
永安區,保安段,9460000,460
永安區,復興段,9460000,541
永安區,文興段,9470000,340
永安區,復興段,9470000,370
永安區,保安段,9470000,460
永安區,維新段,9470000,960
永安區,文興段,9480000,340
永安區,復興段,9480000,370
永安區,維新段,9480000,440
永安區,保安段,9480000,460
永安區,文興段,9490000,340
永安區,復興段,9490000,370
永安區,保安段,9490000,460
永安區,維新段,9490000,960
永安區,文興段,9500000,340
永安區,復興段,9500000,370
永安區,維新段,9500000,440
永安區,保安段,9500000,460
永安區,文興段,9510000,340
永安區,復興段,9510000,370
永安區,維新段,9510000,440
永安區,保安段,9510000,460
永安區,文興段,9520000,340
永安區,復興段,9520000,370
永安區,維新段,9520000,440
永安區,保安段,9520000,460
永安區,文興段,9530000,340
永安區,保安段,9530000,460
永安區,復興段,9530000,770
永安區,維新段,9530000,1500
永安區,文興段,9540000,340
永安區,保安段,9540000,460
永安區,復興段,9540000,770
永安區,維新段,9540000,1500
永安區,文興段,9550000,340
永安區,保安段,9550000,460
永安區,復興段,9550000,770
永安區,維新段,9550000,1500
永安區,文興段,9560000,340
永安區,保安段,9560000,460
永安區,復興段,9560000,770
永安區,維新段,9560000,1500
永安區,文興段,9570000,340
永安區,復興段,9570000,370
永安區,保安段,9570000,460
永安區,維新段,9570000,1500
永安區,文興段,9580000,340
永安區,復興段,9580000,370
永安區,保安段,9580000,460
永安區,維新段,9580000,1500
永安區,文興段,9590000,340
永安區,復興段,9590000,370
永安區,保安段,9590000,460
永安區,維新段,9590000,1500
永安區,文興段,9600000,340
永安區,復興段,9600000,370
永安區,保安段,9600000,1500
永安區,維新段,9600000,1500
永安區,文興段,9610000,340
永安區,復興段,9610000,370
永安區,保安段,9610000,1500
永安區,維新段,9610000,1500
永安區,文興段,9620000,340
永安區,復興段,9620000,370
永安區,保安段,9620000,1500
永安區,維新段,9620000,1500
永安區,文興段,9630000,340
永安區,復興段,9630000,370
永安區,保安段,9630000,1500
永安區,維新段,9630000,1500
永安區,文興段,9640000,340
永安區,復興段,9640000,432
永安區,保安段,9640000,1500
永安區,維新段,9640000,1500
永安區,文興段,9650000,340
永安區,復興段,9650000,770
永安區,保安段,9650000,1500
永安區,維新段,9650000,1500
永安區,文興段,9660000,340
永安區,復興段,9660000,770
永安區,保安段,9660000,1500
永安區,維新段,9660000,1500
永安區,文興段,9670000,340
永安區,復興段,9670000,505
永安區,保安段,9670000,1500
永安區,維新段,9670000,1500
永安區,文興段,9680000,340
永安區,復興段,9680000,370
永安區,保安段,9680000,1500
永安區,維新段,9680000,1500
永安區,文興段,9690000,340
永安區,復興段,9690000,370
永安區,保安段,9690000,1500
永安區,維新段,9690000,1500
永安區,文興段,9700000,340
永安區,復興段,9700000,504
永安區,保安段,9700000,1500
永安區,維新段,9700000,1500
永安區,文興段,9710000,340
永安區,復興段,9710000,770
永安區,保安段,9710000,1500
永安區,維新段,9710000,1500
永安區,文興段,9720000,340
永安區,復興段,9720000,770
永安區,保安段,9720000,1500
永安區,維新段,9720000,1500
永安區,文興段,9730000,340
永安區,復興段,9730000,370
永安區,保安段,9730000,1500
永安區,維新段,9730000,1500
永安區,文興段,9740000,340
永安區,復興段,9740000,370
永安區,保安段,9740000,1500
永安區,維新段,9740000,1500
永安區,文興段,9750000,340
永安區,復興段,9750000,370
永安區,保安段,9750000,1500
永安區,維新段,9750000,1500
永安區,文興段,9760000,340
永安區,復興段,9760000,770
永安區,保安段,9760000,1500
永安區,維新段,9760000,1500
永安區,文興段,9770000,340
永安區,復興段,9770000,770
永安區,保安段,9770000,1500
永安區,維新段,9770000,1500
永安區,文興段,9780000,340
永安區,復興段,9780000,770
永安區,保安段,9780000,1500
永安區,維新段,9780000,1500
永安區,文興段,9790000,340
永安區,復興段,9790000,770
永安區,保安段,9790000,1500
永安區,維新段,9790000,1500
永安區,文興段,9800000,340
永安區,復興段,9800000,770
永安區,保安段,9800000,1500
永安區,維新段,9800000,1500
永安區,文興段,9810000,340
永安區,復興段,9810000,770
永安區,保安段,9810000,1500
永安區,維新段,9810000,1500
永安區,文興段,9820000,340
永安區,復興段,9820000,770
永安區,保安段,9820000,1500
永安區,維新段,9820000,1500
永安區,文興段,9830000,340
永安區,復興段,9830000,770
永安區,保安段,9830000,1500
永安區,維新段,9830000,1500
永安區,文興段,9840000,340
永安區,復興段,9840000,770
永安區,保安段,9840000,1500
永安區,維新段,9840000,1500
永安區,文興段,9850000,340
永安區,復興段,9850000,770
永安區,保安段,9850000,1500
永安區,維新段,9850000,1500
永安區,文興段,9860000,340
永安區,復興段,9860000,770
永安區,保安段,9860000,1500
永安區,維新段,9860000,1500
永安區,復興段,9870000,770
永安區,文興段,9870000,770
永安區,保安段,9870000,1500
永安區,維新段,9870000,1500
永安區,文興段,9880000,340
永安區,復興段,9880000,770
永安區,保安段,9880000,1500
永安區,維新段,9880000,1500
永安區,復興段,9890000,770
永安區,文興段,9890000,770
永安區,保安段,9890000,1500
永安區,維新段,9890000,1500
永安區,文興段,9900000,340
永安區,復興段,9900000,770
永安區,保安段,9900000,1500
永安區,維新段,9900000,1500
永安區,復興段,9910000,770
永安區,文興段,9910000,770
永安區,保安段,9910000,1500
永安區,維新段,9910000,1500
永安區,文興段,9920000,383
永安區,復興段,9920000,770
永安區,保安段,9920000,1500
永安區,維新段,9920000,1500
永安區,文興段,9930000,340
永安區,復興段,9930000,770
永安區,保安段,9930000,1500
永安區,維新段,9930000,1500
永安區,文興段,9940000,340
永安區,復興段,9940000,770
永安區,保安段,9940000,1500
永安區,維新段,9940000,1500
永安區,復興段,9950000,770
永安區,文興段,9950000,770
永安區,保安段,9950000,1500
永安區,維新段,9950000,1500
永安區,復興段,9960000,770
永安區,文興段,9960000,770
永安區,保安段,9960000,1500
永安區,維新段,9960000,1500
永安區,復興段,9970000,770
永安區,文興段,9970000,770
永安區,保安段,9970000,1500
永安區,維新段,9970000,1500
永安區,復興段,9980000,770
永安區,文興段,9980000,770
永安區,保安段,9980000,1500
永安區,維新段,9980000,1500
永安區,復興段,9990000,770
永安區,文興段,9990000,770
永安區,保安段,9990000,1500
永安區,維新段,9990000,1500
永安區,復興段,10000000,770
永安區,文興段,10000000,770
永安區,保安段,10000000,1500
永安區,維新段,10000000,1500
永安區,文興段,10010000,340
永安區,復興段,10010000,770
永安區,保安段,10010000,1500
永安區,維新段,10010000,1500
永安區,竹子港段,10010000,1700
永安區,竹子港段,10010001,1700
永安區,文興段,10020000,340
永安區,復興段,10020000,770
永安區,保安段,10020000,1500
永安區,維新段,10020000,1500
永安區,竹子港段,10020000,1700
永安區,竹子港段,10020001,1700
永安區,文興段,10030000,340
永安區,復興段,10030000,770
永安區,保安段,10030000,1500
永安區,維新段,10030000,1500
永安區,竹子港段,10030000,1700
永安區,竹子港段,10030001,1700
永安區,文興段,10040000,340
永安區,復興段,10040000,770
永安區,保安段,10040000,1500
永安區,維新段,10040000,1500
永安區,竹子港段,10040000,1700
永安區,復興段,10050000,770
永安區,文興段,10050000,770
永安區,保安段,10050000,1500
永安區,維新段,10050000,1500
永安區,竹子港段,10050000,1700
永安區,復興段,10060000,770
永安區,文興段,10060000,770
永安區,保安段,10060000,1500
永安區,維新段,10060000,1500
永安區,竹子港段,10060000,1700
永安區,文興段,10070000,583
永安區,復興段,10070000,770
永安區,保安段,10070000,1500
永安區,維新段,10070000,1500
永安區,竹子港段,10070000,1700
永安區,文興段,10080000,340
永安區,復興段,10080000,770
永安區,保安段,10080000,1500
永安區,維新段,10080000,1500
永安區,竹子港段,10080000,1700
永安區,文興段,10080001,340
永安區,竹子港段,10080001,1700
永安區,文興段,10080002,340
永安區,竹子港段,10080002,1700
永安區,文興段,10080003,340
永安區,竹子港段,10080003,1700
永安區,文興段,10080004,340
永安區,復興段,10090000,770
永安區,文興段,10090000,770
永安區,保安段,10090000,1500
永安區,維新段,10090000,1500
永安區,竹子港段,10090000,1700
永安區,文興段,10100000,340
永安區,烏樹林段,10100000,550
永安區,復興段,10100000,770
永安區,保安段,10100000,1500
永安區,維新段,10100000,1500
永安區,竹子港段,10100000,1700
永安區,文興段,10110000,340
永安區,烏樹林段,10110000,550
永安區,復興段,10110000,770
永安區,保安段,10110000,1500
永安區,維新段,10110000,1500
永安區,竹子港段,10110000,1700
永安區,烏樹林段,10110001,550
永安區,文興段,10120000,415
永安區,復興段,10120000,770
永安區,保安段,10120000,1500
永安區,維新段,10120000,1500
永安區,竹子港段,10120000,1700
永安區,烏樹林段,10120001,550
永安區,烏樹林段,10130000,320
永安區,復興段,10130000,770
永安區,文興段,10130000,770
永安區,保安段,10130000,1500
永安區,維新段,10130000,1500
永安區,竹子港段,10130000,1700
永安區,烏樹林段,10140000,320
永安區,維新段,10140000,440
永安區,復興段,10140000,770
永安區,文興段,10140000,770
永安區,保安段,10140000,1500
永安區,竹子港段,10140000,1700
永安區,烏樹林段,10150000,220
永安區,維新段,10150000,440
永安區,復興段,10150000,770
永安區,文興段,10150000,770
永安區,保安段,10150000,1500
永安區,竹子港段,10150000,1700
永安區,烏樹林段,10160000,220
永安區,維新段,10160000,440
永安區,復興段,10160000,770
永安區,文興段,10160000,770
永安區,保安段,10160000,1500
永安區,竹子港段,10160000,1700
永安區,烏樹林段,10170000,220
永安區,復興段,10170000,770
永安區,文興段,10170000,770
永安區,保安段,10170000,1500
永安區,維新段,10170000,1500
永安區,竹子港段,10170000,1700
永安區,烏樹林段,10180000,220
永安區,復興段,10180000,770
永安區,文興段,10180000,770
永安區,保安段,10180000,1500
永安區,維新段,10180000,1500
永安區,竹子港段,10180000,1700
永安區,烏樹林段,10190000,460
永安區,復興段,10190000,770
永安區,文興段,10190000,770
永安區,保安段,10190000,1500
永安區,維新段,10190000,1500
永安區,竹子港段,10190000,1700
永安區,烏樹林段,10200000,263
永安區,復興段,10200000,770
永安區,文興段,10200000,770
永安區,保安段,10200000,1500
永安區,維新段,10200000,1500
永安區,竹子港段,10200000,1700
永安區,烏樹林段,10210000,550
永安區,復興段,10210000,770
永安區,保安段,10210000,1500
永安區,維新段,10210000,1500
永安區,竹子港段,10210000,1700
永安區,烏樹林段,10220000,550
永安區,復興段,10220000,770
永安區,保安段,10220000,1500
永安區,維新段,10220000,1500
永安區,竹子港段,10220000,1700
永安區,烏樹林段,10230000,440
永安區,復興段,10230000,770
永安區,保安段,10230000,1500
永安區,維新段,10230000,1500
永安區,竹子港段,10230000,1700
永安區,烏樹林段,10240000,460
永安區,復興段,10240000,770
永安區,保安段,10240000,1500
永安區,維新段,10240000,1500
永安區,竹子港段,10240000,1700
永安區,復興段,10250000,770
永安區,保安段,10250000,1500
永安區,維新段,10250000,1500
永安區,竹子港段,10250000,1700
永安區,竹子港段,10250001,1700
永安區,復興段,10260000,770
永安區,保安段,10260000,1500
永安區,維新段,10260000,1500
永安區,竹子港段,10260000,1700
永安區,維新段,10270000,440
永安區,復興段,10270000,770
永安區,保安段,10270000,1500
永安區,竹子港段,10270000,1700
永安區,維新段,10280000,440
永安區,復興段,10280000,770
永安區,保安段,10280000,1500
永安區,竹子港段,10280000,1700
永安區,維新段,10290000,440
永安區,復興段,10290000,770
永安區,保安段,10290000,770
永安區,竹子港段,10290000,1700
永安區,維新段,10300000,440
永安區,復興段,10300000,770
永安區,保安段,10300000,770
永安區,竹子港段,10300000,1700
