市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,糖醋豬排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,菜脯蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,螞蟻上樹
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,鐵板燒肉
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,青菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,高麗菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,三色玉米
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,煎蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,甜麵筋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,白米飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,肉燥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,雞腿排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,青菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,時菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,番茄包
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,花枝排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,蛋炒飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,麥克雞塊
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,黃金薯條
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,五香滷蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,手工水餃
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,花枝丸
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,香酥雞排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,海帶結
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,白米飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,糖醋雞丁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,胡椒雞柳
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,青菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,香腸
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,咖哩三丁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,洋蔥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,玉米可樂餅
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,生鮮腿肉丁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,起司片
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,青花椰
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,香腸
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,意麵
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,櫻花蝦卷
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,貢丸
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,雞肉絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,高麗菜 
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,魚板
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,魚豆腐
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,起司椒鹽雞腿排海苔飯捲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,起司卡啦雞腿排海苔飯捲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,黃金起司厚蛋薯餅海苔飯捲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,菲力椒鹽鮮嫩雞排海苔飯捲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,照燒雞肉卷海苔飯捲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,原味腿肉丁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,油菜 
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,烤肉片
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,香腸
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,高麗菜 
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,原味腿肉丁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,油菜 
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,滷蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,無骨香雞排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,熱狗
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,原味腿仁排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,洋蔥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,牛排麵
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,甜不辣
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,青花椰
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,香腸
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,白米飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,糖醋豬排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,菜脯蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,螞蟻上樹
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,鐵板燒肉
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,青菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,高麗菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,三色玉米
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,煎蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,甜麵筋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,白米飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,肉燥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,雞腿排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,青菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,五香滷蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,時菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,火腿片
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,花枝排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,蛋炒飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,黃金薯條
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,黑輪
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,咖哩三丁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,地瓜薯條
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,洋蔥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,青花椰
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,黃金豬排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,日式拉麵
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,生鮮雞蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,秀針菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,豬肉片
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,高麗菜 
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,魚卵捲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,起司卡啦雞腿排海苔飯捲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,黃金起司厚蛋薯餅海苔飯捲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,原味腿肉丁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,媽媽拉麵
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,干貝酥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,泡菜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,起司醬
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,香腸
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,高麗菜 
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/01,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/01,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/01,杏鮑菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/01,洋蔥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/01,浦燒鯛
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/01,玉米
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/01,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/02,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/02,杏鮑菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/02,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/02,荷包蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/02,蝦仁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/02,豆腐
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/02,金針菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/03,杏鮑菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/03,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/03,芋頭
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/03,荷包蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/03,蕃茄
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/03,豬排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/03,金針菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/04,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/04,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/04,洋蔥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/04,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/04,芋頭
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/04,荷包蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/04,雞肉丁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/05,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/05,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/05,杏鮑菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/05,玉米
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/05,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/05,紅蘿蔔絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/05,雞排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/08,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/08,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/08,浦燒鯛
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/08,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/08,荷包蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/08,蕃茄
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/08,豆腐
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/09,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/09,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/09,洋蔥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/09,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/09,紅蘿蔔
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/09,蝦仁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/09,金針菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/11,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/11,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/11,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/11,荷包蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/11,蕃茄
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/11,豆腐
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/11,雞肉丁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/12,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/12,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/12,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/12,紅蘿蔔絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/12,芋頭
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/12,蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/12,雞排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/15,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/15,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/15,洋蔥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/15,浦燒鯛
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/15,玉米
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/15,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/15,蕃茄
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/16,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/16,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/16,杏鮑菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/16,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/16,芋頭
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/16,蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/16,蝦仁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/17,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/17,杏鮑菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/17,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/17,肉絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/17,蕃茄
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/17,蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/17,貢丸
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/18,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/18,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/18,杏鮑菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/18,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/18,芋頭
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/18,蕃茄
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/18,豬肉片
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/19,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/19,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/19,芋頭
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/19,蕃茄
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/19,蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/19,豬排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/19,金針菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,杏鮑菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,浦燒鯛
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,玉米
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/22,紅蘿蔔
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,杏鮑菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,肉絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,蕃茄
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/23,蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,杏鮑菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,豆腐
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/24,豬排
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,杏鮑菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,洋蔥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,玉米
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/25,肉絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,洋蔥
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,玉米
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,荷包蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,豆腐
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/26,豬肉片
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,浦燒鯛
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,玉米
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,紅蘿蔔絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/29,蝦仁
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,玉米
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,紅蘿蔔
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,肉絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/30,蛋
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,小黃瓜
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,木耳絲
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,杏鮑菇
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,玉米
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,白飯
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,紅蘿蔔
高雄市,苓雅區,高雄市苓雅區三信家商,2018/10/31,蝦仁
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/01,仙草杏仁湯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/01,小油菜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/01,椰香咖哩雞
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/01,榨菜肉絲
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/01,米飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/01,鮮蔬粉絲
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/02,東坡肉
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/02,空心菜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/02,米飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/02,花瓜雞丁
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/02,蟹絲蒸蛋
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/02,養生竹笙湯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/03,芋頭瘦肉粥
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/03,芭樂
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/03,蘑菇雞排
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/03,酢醬麵
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/03,青江菜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/03,黑輪小黃瓜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/04,大黃瓜龍骨湯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/04,家常豆腐
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/04,米飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/04,蜜汁雞腿
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/04,車輪燒肉
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/04,高麗菜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/05,珍菇豆腐羹湯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/05,瓠瓜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/05,糙米飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/05,花枝排
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/05,豆醬筍絲
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/05,香蕉
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/05,魚丸什錦
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/08,甜麵醬雞
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/08,番茄炒蛋
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/08,米飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/08,紅豆紫米西米露
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/08,銀芽肉絲
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/08,高麗菜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/09,四神湯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/09,小油菜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/09,滑蛋肉片
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/09,米飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/09,糖醋天婦羅
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/09,鹽酥雞
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/11,米飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/11,紅棗燒雞
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/11,蒜苗鹹豬肉
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/11,豆薯蛋花湯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/11,青江菜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/11,黃瓜鮮燴
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/12,五穀飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/12,什錦白菜滷
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/12,橘子
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/12,沙茶黑輪條
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/12,涼拌小黃瓜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/12,香菇蘿蔔湯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/12,鮮吃魚
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/15,冷凍芋頭湯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/15,咖哩雞丁
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/15,玉米炒蛋
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/15,米飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/15,蔥燒肉片
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/15,鵝白菜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/16,日式可樂餅
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/16,梅香雞排
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/16,米飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/16,茄汁黑輪
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/16,酸菜豬血湯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/16,青江菜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/17,小油菜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/17,泰式寬粉
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/17,滷花生豬腳
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/17,竹筍雞湯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/17,西瓜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/17,香腸培根炒飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/18,塔香豆包
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/18,排骨酥湯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/18,米飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/18,莧菜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/18,魚香肉絲
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/18,麻油雞
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/19,地瓜飯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/19,小魚味噌湯
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/19,瓠瓜
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/19,糖醋魚丁
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/19,雙絲滑蛋
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/19,香蕉
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/19,麵包蝦
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/22,沙茶豬肉
高雄市,鼓山區,高雄市鼓山區明誠高級中學,2018/10/22,米飯
