RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,230310000204,實用技能學程,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:22,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,230310000204,實用技能學程,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:22,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,230310000204,實用技能學程,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:22,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,230310000204,實用技能學程,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:22,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,230310000204,實用技能學程,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:22,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,230310000204,實用技能學程,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:22,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,230310000703,高級中等進修學校,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:22,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,230310000703,高級中等進修學校,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:22,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,230310000703,高級中等進修學校,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:22,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,230310000703,高級中等進修學校,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:22,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,230310000703,高級中等進修學校,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:22,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000250,臺中市龍井區,S,學年,230310000703,高級中等進修學校,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:22,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000201,普通科,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000201,普通科,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000201,普通科,230010000102,市立,9900100001,男,0,,0,,0,,106,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000201,普通科,230010000102,市立,9900100002,女,0,,0,,0,,107,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000201,普通科,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000201,普通科,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000202,專業群科(職業科),230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000202,專業群科(職業科),230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000202,專業群科(職業科),230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000202,專業群科(職業科),230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000202,專業群科(職業科),2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000202,專業群科(職業科),2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000203,綜合高中,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000203,綜合高中,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000203,綜合高中,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000203,綜合高中,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000203,綜合高中,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000203,綜合高中,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000204,實用技能學程,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000204,實用技能學程,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000204,實用技能學程,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000204,實用技能學程,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000204,實用技能學程,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000204,實用技能學程,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000703,高級中等進修學校,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000703,高級中等進修學校,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000703,高級中等進修學校,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000703,高級中等進修學校,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000703,高級中等進修學校,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000140,臺中市梧棲區,S,學年,230310000703,高級中等進修學校,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000201,普通科,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000201,普通科,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000201,普通科,230010000102,市立,9900100001,男,0,,0,,0,,238,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000201,普通科,230010000102,市立,9900100002,女,0,,0,,0,,263,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000201,普通科,2300100002,私立,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000201,普通科,2300100002,私立,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000202,專業群科(職業科),230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000202,專業群科(職業科),230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000202,專業群科(職業科),230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000202,專業群科(職業科),230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000202,專業群科(職業科),2300100002,私立,9900100001,男,0,,0,,0,,443,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000202,專業群科(職業科),2300100002,私立,9900100002,女,0,,0,,0,,200,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000203,綜合高中,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000203,綜合高中,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000203,綜合高中,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000203,綜合高中,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000203,綜合高中,2300100002,私立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000203,綜合高中,2300100002,私立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000204,實用技能學程,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000204,實用技能學程,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000204,實用技能學程,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000204,實用技能學程,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000204,實用技能學程,2300100002,私立,9900100001,男,0,,0,,0,,50,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000204,實用技能學程,2300100002,私立,9900100002,女,0,,0,,0,,88,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000703,高級中等進修學校,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000703,高級中等進修學校,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000703,高級中等進修學校,230010000102,市立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000703,高級中等進修學校,230010000102,市立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000703,高級中等進修學校,2300100002,私立,9900100001,男,0,,0,,0,,68,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000120,臺中市清水區,S,學年,230310000703,高級中等進修學校,2300100002,私立,9900100002,女,0,,0,,0,,52,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,230310000201,普通科,230010000101,國立,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,230310000201,普通科,230010000101,國立,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
10411-01-14-2,臺中市高級中等學校畢業生數-按行政區別分,1041101a133,高級中等學校畢業生數-按行政區別分-畢業生數(單位:人),2016/8/1 上午 12:00:00,010000066000110,臺中市大甲區,S,學年,230310000201,普通科,230010000102,市立,9900100001,男,0,,0,,0,,18,,387040000E,教育局,2017/2/22 上午 08:33:23,2018/2/21 下午 05:27:09
