出表日期,券商代號,券商名稱,科目,會計科目名稱,本月借方總額,本月貸方總額,借方餘額
1100525,9100,群益金鼎,301070,待分配股票股利,0,0,0
1100525,9100,群益金鼎,124180,累計減損－採用權益法之投資,0,0,0
1100525,9100,群益金鼎,424560,公債發行前投資淨利益(損失),0,0,0
1100525,9100,群益金鼎,424561,公債發行前投資利益,0,0,0
1100525,9100,群益金鼎,424562,公債發行前投資損失,0,0,0
1100525,9100,群益金鼎,224020,長期遞延收入,0,0,0
1100525,9100,群益金鼎,126140,累計減損－投資性不動產－土地,0,0,0
1100525,9100,群益金鼎,301020,已認購普通股股本,0,0,0
1100525,9100,群益金鼎,302096,資本公積－認列對子公司所有權權益變動數,0,0,30304385
1100525,9100,群益金鼎,805550,採用權益法認列之關聯企業及合資之其他綜合損益份額-不重分類至損益,0,0,0
1100525,9100,群益金鼎,805551,採用權益法認列之關聯企業及合資之其他綜合利益份額-不重分類至損益,0,0,0
1100525,9100,群益金鼎,805552,採用權益法認列之關聯企業及合資之其他綜合損失份額-不重分類至損益,0,0,0
1100525,9100,群益金鼎,112730,營業證券－自營,0,0,0
1100525,9100,群益金鼎,112900,營業證券－自營－櫃檯-基金,0,0,0
1100525,9100,群益金鼎,123211,透過其他綜合損益按公允價值衡量之金融資產—非流動—營業證券—自營,0,0,0
1100525,9100,群益金鼎,125550,閒置資產－其他成本,0,0,0
1100525,9100,群益金鼎,125580,累計折舊－閒置資產－其他,0,0,0
1100525,9100,群益金鼎,125812,使用權資產-土地-租賃負債重評估,0,0,0
1100525,9100,群益金鼎,305500,庫藏股票,0,0,0
1100525,9100,群益金鼎,221220,其他長期借款,0,0,0
1100525,9100,群益金鼎,123221,透過其他綜合損益按公允價值衡量之金融資產—非流動—營業證券—自營,0,0,0
1100525,9100,群益金鼎,123212,透過其他綜合損益按公允價值衡量之金融資產—非流動—營業證券—承銷,0,0,0
1100525,9100,群益金鼎,126240,累計減損－投資性不動產－建築物,0,0,0
1100525,9100,群益金鼎,222000,透過損益按公允價值衡量之金融負債－非流動,0,0,0
1100525,9100,群益金鼎,222600,指定為透過損益按公允價值衡量之金融負債－非流動,0,0,0
1100525,9100,群益金鼎,222620,其他,0,0,0
1100525,9100,群益金鼎,222690,指定為透過損益按公允價值衡量之金融負債評價調整－非流動,0,0,0
1100525,9100,群益金鼎,227000,本期所得稅負債-非流動,0,0,0
1100525,9100,群益金鼎,114080,應收期貨交易保證金,0,0,0
1100525,9100,群益金鼎,114089,備抵損失－應收期貨交易保證金,0,0,0
1100525,9100,群益金鼎,524120,期貨佣金支出－期貨交易輔助業務,0,0,0
1100525,9100,群益金鼎,129080,受限制資產－非流動,0,0,0
1100525,9100,群益金鼎,129088,其他受限制資產－非流動,0,0,0
1100525,9100,群益金鼎,112518,合約價值－其他,3423980,8187580,1421000
1100525,9100,群益金鼎,212260,減：買回應付借券－避險,293109260,293109260,0
1100525,9100,群益金鼎,212261,買回應付借券－避險－股票,293109260,293109260,0
1100525,9100,群益金鼎,212518,合約價值－其他,10711300,13398520,8042870
1100525,9100,群益金鼎,214177,應付租金,594674,579014,589164
1100525,9100,群益金鼎,224220,結構型商品本金價值,18406228,9567794,508970621
1100525,9100,群益金鼎,424590,其他衍生工具利益-其他,6184600,3423980,3423980
1100525,9100,群益金鼎,424600,其他衍生工具損失-其他,13398520,5355650,8120270
1100525,9100,群益金鼎,112287,營業證券－避險－期貨,0,0,0
1100525,9100,群益金鼎,114063,應收借貸款項－客戶以其持有之有價證券或其他商品或外幣為擔保,0,0,0
1100525,9100,群益金鼎,125832,使用權資產-建築物-租賃負債重評估,0,0,0
1100525,9100,群益金鼎,125842,使用權資產-設備-租賃負債重評估,0,0,0
1100525,9100,群益金鼎,212550,信用衍生工具,0,0,0
1100525,9100,群益金鼎,212610,發行指數投資證券流通在外負債,0,0,0
1100525,9100,群益金鼎,414070,出售證券利益－避險－期貨,0,0,0
1100525,9100,群益金鼎,421542,應回補債券透過損益按公允價值衡量之損失,0,0,0
1100525,9100,群益金鼎,424583,信用衍生工具利益,0,0,0
1100525,9100,群益金鼎,424593,信用衍生工具損失,0,0,0
1100525,9100,群益金鼎,129120,預付房地款,0,0,0
1100525,9100,群益金鼎,305110,重估增值,0,0,0
1100525,9100,群益金鼎,428070,專戶分戶帳管理費收入,0,0,0
1100525,9100,群益金鼎,533150,過怠金,0,0,0
1100525,9100,群益金鼎,602070,公允價值調整淨利益(損失)-投資性不動產,0,0,0
1100525,9100,群益金鼎,602071,公允價值調整利益-投資性不動產,0,0,0
1100525,9100,群益金鼎,602072,公允價值調整損失-投資性不動產,0,0,0
1100525,9100,群益金鼎,805520,重估增值,0,0,0
1100525,9100,群益金鼎,805521,重估增值之利益,0,0,0
1100525,9100,群益金鼎,112300,期貨交易保證金－有價證券,0,0,0
1100525,9100,群益金鼎,112526,買入選擇權－避險,0,0,0
1100525,9100,群益金鼎,113223,透過其他綜合損益按公允價值衡量之金融資產—流動—其他,0,0,0
1100525,9100,群益金鼎,214075,借貸款項保證金－存入,0,0,0
1100525,9100,群益金鼎,305180,指定按公允價值衡量之金融負債信用風險變動影響數,0,0,0
1100525,9100,群益金鼎,414080,出售證券損失－避險－期貨,0,0,0
1100525,9100,群益金鼎,424589,利益－選擇權－避險,0,0,0
1100525,9100,群益金鼎,602030,處分投資性不動產淨利益(損失),0,0,0
1100525,9100,群益金鼎,602031,處分投資性不動產利益,0,0,0
1100525,9100,群益金鼎,805530,指定按公允價值衡量之金融負債信用風險變動影響數,0,0,0
1100525,9100,群益金鼎,112278,營業證券－承銷－國外,0,0,0
1100525,9100,群益金鼎,112540,股權衍生工具,0,0,0
1100525,9100,群益金鼎,214210,應付權利金,0,0,0
1100525,9200,凱    基,110000,流動資產,3105152488410,3092508525189,238766030294
1100525,9200,凱    基,111100,現金及約當現金,498770193778,496417637396,10456468562
1100525,9200,凱    基,111120,零用金,0,0,2610000
1100525,9200,凱    基,111130,銀行存款,498770193769,496417637386,10453858457
1100525,9200,凱    基,112000,透過損益按公允價值衡量之金融資產－流動,150431233955,154613138186,64472013525
1100525,9200,凱    基,112100,強制透過損益按公允價值衡量之金融資產－流動,150431233955,154613138186,64472013525
1100525,9200,凱    基,112230,開放式基金、貨幣市場工具及其他有價證券,3889185698,4029111389,2139480980
1100525,9200,凱    基,112239,開放式基金、貨幣市場工具及其他有價證券評價調整,70321970,70277847,3534189
1100525,9200,凱    基,112260,營業證券－自營,52185446540,59395259227,32473344274
1100525,9200,凱    基,112261,營業證券－自營－集中－權益工具,10720447295,12089497436,4711836574
1100525,9200,凱    基,112263,營業證券－自營－集中－其他,1574469758,2328783671,1787189522
1100525,9200,凱    基,112264,營業證券－自營－櫃檯－權益工具,549393000,466726410,437237670
1100525,9200,凱    基,112265,營業證券－自營－櫃檯－債務工具,26247312623,26184656781,16289951474
1100525,9200,凱    基,112266,營業證券－自營－櫃檯－其他,1670278488,1638202906,290348816
1100525,9200,凱    基,112267,營業證券－自營－櫃檯－興櫃,9303602135,9130293977,494018636
1100525,9200,凱    基,112268,營業證券－自營－國外,2119943241,7557098046,8462761582
1100525,9200,凱    基,112269,營業證券－自營評價調整,26437689930,26217806819,1346011297
1100525,9200,凱    基,112270,營業證券－承銷,15139986805,15394446023,443819561
1100525,9200,凱    基,112271,營業證券－承銷－集中－權益工具,111043,108728043,131146412
1100525,9200,凱    基,112274,營業證券－承銷－櫃檯－權益工具,75762,9288000,2368669
1100525,9200,凱    基,112275,營業證券－承銷－櫃檯－債務工具,15089450000,15154079980,292304480
1100525,9200,凱    基,112276,營業證券－承銷－櫃檯－其他,50350000,122350000,18000000
1100525,9200,凱    基,112279,營業證券－承銷評價調整,913281659,946844704,36583188
1100525,9200,凱    基,112310,期貨交易保證金－自有資金,15688451131,15541309086,3294152021
1100525,9200,凱    基,112312,期貨交易保證金－自有資金－非避險,15667038895,15519238097,3266234878
1100525,9200,凱    基,112500,衍生工具資產－櫃檯,14988628988,14997644428,2041872784
1100525,9200,凱    基,112510,合約價值,3809522267,3810653258,277808238
1100525,9200,凱    基,112511,換利合約價值,3049910286,3047130552,161802519
1100525,9200,凱    基,112513,資產交換IRS合約價值,759611981,763522706,116005719
1100525,9200,凱    基,112560,匯率衍生工具,715740006,717717492,46325352
1100525,9200,凱    基,113200,透過其他綜合損益按公允價值衡量之金融資產—流動,5272482905,7850576601,18794881562
1100525,9200,凱    基,113210,透過其他綜合損益按公允價值衡量之金融資產—流動—權益工具,0,0,0
1100525,9200,凱    基,113211,透過其他綜合損益按公允價值衡量之金融資產—流動—營業證券—自營,0,0,0
1100525,9200,凱    基,113219,透過其他綜合損益按公允價值衡量之金融資產評價調整—流動—權益工具,0,0,0
1100525,9200,凱    基,113220,透過其他綜合損益按公允價值衡量之金融資產—流動—債務工具,2241640839,4783428603,18666502320
1100525,9200,凱    基,113221,透過其他綜合損益按公允價值衡量之金融資產—流動—營業證券—自營,2241640839,4783428603,18666502320
1100525,9200,凱    基,113229,透過其他綜合損益按公允價值衡量之金融資產評價調整—流動—債務工具,3030842066,3067147998,128379242
1100525,9200,凱    基,114010,附賣回債券投資,10704425503,13487670814,6090135010
1100525,9200,凱    基,114030,應收證券融資款,15034012000,10017555000,29062142000
1100525,9200,凱    基,114039,備抵損失－應收證券融資款,1366465,1651539,-1651539
1100525,9200,凱    基,114040,轉融通保證金,30896740,105161940,0
1100525,9200,凱    基,114050,應收轉融通擔保價款,24006500,82760373,0
1100525,9200,凱    基,114066,應收借貸款項-不限用途,1007749000,749333456,5132561032
1100525,9200,凱    基,114100,借券保證金－存出,4383179466,2326163927,43614685041
1100525,9200,凱    基,114110,應收票據,1580928,1566365,219785
1100525,9200,凱    基,114118,應收票據－其他,1580928,1566365,219785
1100525,9200,凱    基,114130,應收帳款,1701206660778,1688021442413,55833810886
1100525,9200,凱    基,114131,應收代買證券價款－集中,894115010408,894115010408,0
1100525,9200,凱    基,114132,應收代買證券價款－櫃檯,221362752818,221362752818,0
1100525,9200,凱    基,114133,交割代價,72428047307,73369096490,5237082889
1100525,9200,凱    基,114134,應收交割帳款－受託買賣,432851449735,417836072137,47816929540
1100525,9200,凱    基,114135,應收交割帳款－非受託買賣,54541271979,54412830880,1559228773
1100525,9200,凱    基,114136,應收即期外匯款,12505770111,13707221302,0
1100525,9200,凱    基,114138,應收帳款－其他,13402358420,13218458378,1220569684
1100525,9200,凱    基,114150,預付款項,10189563,11059093,94867612
1100525,9200,凱    基,114153,預付租金,3857953,4710850,26150422
1100525,9200,凱    基,114158,其他預付款,6331610,6348243,68717190
1100525,9200,凱    基,114170,其他應收款,105040843,106221872,94596564
1100525,9200,凱    基,114172,其他應收款-其他,105040843,106221872,94596564
1100525,9200,凱    基,114180,其他應收款－關係人,24616821,55783329,20962472
1100525,9200,凱    基,114182,其他應收款－關係人-其他,24616821,55783329,20962472
1100525,9200,凱    基,114600,本期所得稅資產,0,0,0
1100525,9200,凱    基,119000,其他流動資產,716062707159,716384080786,5061906359
1100525,9200,凱    基,119010,暫付款,717035199,369358899,413819259
1100525,9200,凱    基,119080,受限制資產－流動,1237448653,1263272692,2834433000
1100525,9200,凱    基,119081,質押定期存款－流動,745930000,763360000,902000000
1100525,9200,凱    基,119090,待交割款項,704869248709,705312422821,1616144089
1100525,9200,凱    基,119120,代收承銷股款,8520754146,8617048060,35892204
1100525,9200,凱    基,120000,非流動資產,340842565272,340262934042,52805411592
1100525,9200,凱    基,123200,透過其他綜合損益按公允價值衡量之金融資產—非流動,0,0,0
1100525,9200,凱    基,123210,透過其他綜合損益按公允價值衡量之金融資產—非流動—權益工具,0,0,0
1100525,9200,凱    基,123214,透過其他綜合損益按公允價值衡量之金融資產—非流動—其他,0,0,0
1100525,9200,凱    基,123219,透過其他綜合損益按公允價值衡量之金融資產評價調整—非流動—權益工具,0,0,0
1100525,9200,凱    基,123220,透過其他綜合損益按公允價值衡量之金融資產—非流動—債務工具,0,0,0
1100525,9200,凱    基,123223,透過其他綜合損益按公允價值衡量之金融資產—非流動—債務工具—其他,0,0,0
1100525,9200,凱    基,123229,透過其他綜合損益按公允價值衡量之金融資產評價調整—非流動—債務工具,0,0,0
1100525,9200,凱    基,125000,不動產及設備,13788563,20088203,5124588782
1100525,9200,凱    基,125300,設備淨額,8017018,9190280,195434955
1100525,9200,凱    基,125310,設備成本,4896343,3938674,385239271
1100525,9200,凱    基,125340,累計折舊－設備,3120675,5251606,-189804316
1100525,9200,凱    基,125400,租賃改良淨額,4770000,5452256,36601329
1100525,9200,凱    基,125410,租賃改良成本,860000,4340000,86214135
1100525,9200,凱    基,125440,累計折舊－租賃改良,3910000,1112256,-49612806
1100525,9200,凱    基,125800,使用權資產,22849208,29823552,419964296
1100525,9200,凱    基,125830,使用權資產-建築物淨額,20148457,27018972,409378108
1100525,9200,凱    基,125831,使用權資產-建築物成本,13864921,6283536,876507805
1100525,9200,凱    基,125834,累計折舊-使用權資產-建築物,6283536,20735436,-466249713
1100525,9200,凱    基,125850,使用權資產-其他資產淨額,0,8899,177988
1100525,9200,凱    基,125851,使用權資產-其他資產成本,0,0,320372
1100525,9200,凱    基,125854,累計折舊-使用權資產-其他資產,0,8899,-142384
1100525,9200,凱    基,127000,無形資產,770000,19307688,6080247873
1100525,9200,凱    基,127200,電腦軟體淨額,770000,5601747,128116416
1100525,9200,凱    基,127210,電腦軟體成本,770000,5601747,128116416
1100525,9200,凱    基,127290,累計攤銷－電腦軟體,0,0,0
1100525,9200,凱    基,128000,遞延所得稅資產,139975977,88440798,320401299
1100525,9200,凱    基,129000,其他非流動資產,316731768909,316735650109,1572639575
1100525,9200,凱    基,129010,營業保證金,24800000,24800000,910000000
1100525,9200,凱    基,129020,交割結算基金,0,16729847,320449686
1100525,9200,凱    基,129021,交割結算基金－集中,0,6203953,167978931
1100525,9200,凱    基,129022,交割結算基金－櫃檯,0,10000000,129233389
1100525,9200,凱    基,129030,存出保證金,596570984,581778337,276758547
1100525,9200,凱    基,129050,分公司往來,293755646268,293755646268,0
1100525,9200,凱    基,129060,總公司往來,0,0,0
1100525,9200,凱    基,129100,催收款項,187912,43384,769757624
1100525,9200,凱    基,129109,備抵損失－催收款項,21692,166220,-769757624
1100525,9200,凱    基,129110,內部往來,22354542053,22354542053,0
1100525,9200,凱    基,129130,預付設備款,0,1944000,28069163
1100525,9200,凱    基,210000,流動負債,2060608462899,2072346889999,210682607147
1100525,9200,凱    基,211100,短期借款,63618284024,63214211419,4460025088
1100525,9200,凱    基,211110,銀行借款／銀行透支,16104722024,13858211419,1133975088
1100525,9200,凱    基,211130,拆入款,47513562000,49356000000,3326050000
1100525,9200,凱    基,211200,應付商業本票,17290000000,19190000000,7600000000
1100525,9200,凱    基,211209,應付商業本票折價,4540258,4596561,-311095
1100525,9200,凱    基,212000,透過損益按公允價值衡量之金融負債－流動,169927896428,174917366493,36608022934
1100525,9200,凱    基,212200,持有供交易之金融負債－流動,169812974484,174595344984,35185908035
1100525,9200,凱    基,212210,附賣回債券投資－融券,475891423,326968071,502400728
1100525,9200,凱    基,212219,附賣回債券投資－融券評價調整,163204586,183323542,699994
1100525,9200,凱    基,212280,應付借券－非避險,131943827,2402384750,19085543391
1100525,9200,凱    基,212281,應付借券－非避險－股票,131943827,2402384750,19085543391
1100525,9200,凱    基,212300,應付借券－非避險評價調整,64492416825,65759225215,3968827781
1100525,9200,凱    基,212500,衍生工具負債－櫃檯,34863717727,35254317710,6910961591
1100525,9200,凱    基,212510,合約價值,4195459725,4163689245,271558811
1100525,9200,凱    基,212511,換利合約價值,2907701978,2909170022,152939440
1100525,9200,凱    基,212520,賣出選擇權,22344918666,22626139939,2983734585
1100525,9200,凱    基,212523,資產交換選擇權,22344918666,22626139939,2983734585
1100525,9200,凱    基,214010,附買回債券負債,49370476128,39293420553,46156381862
1100525,9200,凱    基,214011,附買回債券負債－政府公債,16755736141,14789944607,5504648142
1100525,9200,凱    基,214012,附買回債券負債－其他,32614739987,24503475946,40651733720
1100525,9200,凱    基,214040,融券保證金,2419655000,2534929000,1606224200
1100525,9200,凱    基,214050,應付融券擔保價款,2666271633,2912735294,1951823882
1100525,9200,凱    基,214130,應付帳款,1682174620884,1693927466145,57025698083
1100525,9200,凱    基,214131,應付託售證券價款－集中,902910587586,902910587586,0
1100525,9200,凱    基,214132,應付託售證券價款－櫃檯,213597703979,213597703979,0
1100525,9200,凱    基,214133,交割代價,68648910985,71446073039,8588847316
1100525,9200,凱    基,214134,應付交割帳款－受託買賣,430187807344,440968355353,45984836847
1100525,9200,凱    基,214135,應付交割帳款－非受託買賣,47419117389,46843497785,2232752607
1100525,9200,凱    基,214136,應付即期外匯款,13699557228,12498733109,0
1100525,9200,凱    基,214138,應付帳款-其他,5710936373,5662515294,219261313
1100525,9200,凱    基,214150,預收款項,23173280918,23272902408,590550024
1100525,9200,凱    基,214159,其他預收款,23173280918,23272902408,590550024
1100525,9200,凱    基,214160,代收款項,10815085876,10921314255,2252474686
1100525,9200,凱    基,214162,代收款項－代收承銷股款,7903807564,7903807564,0
1100525,9200,凱    基,214168,代收款項－其他,2910666312,3016894691,2252474686
1100525,9200,凱    基,214170,其他應付款,4133372922,4624492662,3055061089
1100525,9200,凱    基,214172,應付營業稅,186429,30890121,60981087
1100525,9200,凱    基,214178,其他應付非關係人款,2377798196,2444001395,722631182
1100525,9200,凱    基,214179,應付費用,1753706468,2146574805,2268677581
1100525,9200,凱    基,214180,其他應付款－關係人,0,0,0
1100525,9200,凱    基,214600,本期所得稅負債,232372107,467738142,1787675922
1100525,9200,凱    基,216000,租賃負債－流動,424241838,413466626,186775521
1100525,9200,凱    基,216010,租賃負債－非關係人,412770888,401995676,182951871
1100525,9200,凱    基,216020,租賃負債－關係人,11470950,11470950,3823650
1100525,9200,凱    基,219000,其他流動負債,334315118,335137491,10884675
1100525,9200,凱    基,219010,暫收款,334315118,335137491,10884675
1100525,9200,凱    基,220000,非流動負債,510055024,546755941,6526089446
1100525,9200,凱    基,226000,租賃負債－非流動,488729439,492428300,236750704
1100525,9200,凱    基,226010,租賃負債－非關係人,462064388,466075566,228070565
1100525,9200,凱    基,226020,租賃負債－關係人,26665051,26352734,8680139
1100525,9200,凱    基,228000,遞延所得稅負債,0,41324808,1164841772
1100525,9200,凱    基,229000,其他非流動負債,21325585,13002833,793770094
1100525,9200,凱    基,229030,存入保證金,19238175,12190771,31757436
1100525,9200,凱    基,229060,總公司往來,0,0,0
1100525,9200,凱    基,229070,淨確定福利負債－非流動,2087410,812062,738289720
1100525,9200,凱    基,229110,內部往來,0,0,0
1100525,9200,凱    基,301000,股本,0,0,34363397360
1100525,9200,凱    基,301010,普通股股本,0,0,34363397360
1100525,9200,凱    基,302000,資本公積,0,0,8648583285
1100525,9200,凱    基,302010,資本公積－股票溢價,0,0,2603147910
1100525,9200,凱    基,304000,保留盈餘(或累積虧損),1795715,17488621,25990123444
1100525,9200,凱    基,304010,法定盈餘公積,0,0,5794394118
1100525,9200,凱    基,304020,特別盈餘公積,0,0,12189343564
1100525,9200,凱    基,304040,未分配盈餘(或待彌補虧損),1795715,17488621,8006385762
1100525,9200,凱    基,305000,其他權益,17634927,146306,2855159320
1100525,9200,凱    基,305120,國外營運機構財務報表換算之兌換差額,0,0,-1569375061
1100525,9200,凱    基,305140,透過其他綜合損益按公允價值衡量之金融資產未實現評價淨利益(損失),17634927,146306,4424534381
1100525,9200,凱    基,305141,透過其他綜合損益按公允價值衡量之權益工具投資未實現評價利益(損失),17634927,146306,379659968
1100525,9200,凱    基,305142,透過其他綜合損益按公允價值衡量之債務工具投資未實現評價利益(損失),0,0,4027166208
1100525,9200,凱    基,305143,透過其他綜合損益按公允價值衡量之債務工具投資備抵損失,0,0,-17708205
1100525,9200,凱    基,401000,經紀手續費收入,2363152109,3474293633,3586149843
1100525,9200,凱    基,401010,受託買賣手續費收入－經紀,591870598,1756132379,3617457050
1100525,9200,凱    基,401019,受託買賣手續費折讓－經紀,1099626358,777926871,-1014286005
1100525,9200,凱    基,401020,受託買賣手續費收入－櫃檯,147726758,433673061,905611966
1100525,9200,凱    基,401029,受託買賣手續費折讓－櫃檯,281630256,202900287,-260692481
1100525,9200,凱    基,401080,受託買賣手續費收入－其他,615981,144145750,812963880
1100525,9200,凱    基,401110,融券手續費及融券費收入,1789554,5920677,13858652
1100525,9200,凱    基,401130,經手借券手續費收入,17873,9243408,30238346
1100525,9200,凱    基,402000,借貸款項手續費收入,34342,165287,787913
1100525,9200,凱    基,403000,借券收入,9233779367,9326022914,320874773
1100525,9200,凱    基,404000,承銷業務收入,0,65750767,454694359
1100525,9200,凱    基,404010,包銷證券報酬,0,19290105,149036825
1100525,9200,凱    基,404020,代銷證券手續費收入,0,0,0
1100525,9200,凱    基,404030,承銷作業處理費收入,0,43130662,287802534
1100525,9200,凱    基,404040,承銷輔導費收入,0,1580000,4980000
1100525,9200,凱    基,410000,營業證券出售淨利益(損失),62906520369,64482490957,3629032020
1100525,9200,凱    基,411000,出售證券淨利益(損失)－自營,57229481607,58338102373,2523391391
1100525,9200,凱    基,411010,出售證券利益－自營－集中,11855457868,12816267888,1661284160
1100525,9200,凱    基,411020,出售證券損失－自營－集中,0,0,0
1100525,9200,凱    基,411030,出售證券利益－自營－櫃檯,38019478528,38389916477,1092302430
1100525,9200,凱    基,411040,出售證券損失－自營－櫃檯,0,0,0
1100525,9200,凱    基,411050,出售證券利益－自營－國外,7354545211,7131918008,-230195199
1100525,9200,凱    基,411060,出售證券損失－自營－國外,0,0,0
1100525,9200,凱    基,412000,出售證券淨利益(損失)－承銷,212646023,264534316,196339403
1100525,9200,凱    基,412010,出售證券利益－承銷－集中,108728043,142415616,70863923
1100525,9200,凱    基,412020,出售證券損失－承銷－集中,0,0,0
1100525,9200,凱    基,412030,出售證券利益－承銷－櫃檯,103917980,122118700,125475480
1100525,9200,凱    基,412040,出售證券損失－承銷－櫃檯,0,0,0
1100525,9200,凱    基,421200,利息收入,6798530538,7027735681,878988661
1100525,9200,凱    基,421300,股利收入,1195,7355139,21482168
1100525,9200,凱    基,421500,營業證券透過損益按公允價值衡量之淨利益(損失),39642677963,40531452947,548912868
1100525,9200,凱    基,421510,營業證券透過損益按公允價值衡量之淨利益(損失)－自營,26158285783,26378791999,-3474312
1100525,9200,凱    基,421511,營業證券透過損益按公允價值衡量之利益－自營,24711398200,24928842638,31441094
1100525,9200,凱    基,421512,營業證券透過損益按公允價值衡量之損失－自營,1446887583,1449949361,34915406
1100525,9200,凱    基,421520,營業證券透過損益按公允價值衡量之淨利益(損失)－承銷,946844704,913281659,-38066262
1100525,9200,凱    基,421521,營業證券透過損益按公允價值衡量之利益－承銷,946844704,913281659,-38066262
1100525,9200,凱    基,421600,借券及附賣回債券融券回補淨利益(損失),56183951,14824282,-833721392
1100525,9200,凱    基,421601,借券及附賣回債券融券回補利益,0,14824282,39146118
1100525,9200,凱    基,421602,借券及附賣回債券融券回補損失,56183951,0,872867510
1100525,9200,凱    基,421610,借券及附賣回債券融券透過損益按公允價值衡量之淨利益(損失),80522501362,79126470595,-2572434673
1100525,9200,凱    基,421611,借券及附賣回債券融券透過損益按公允價值衡量之利益,146930726,127540140,71830
1100525,9200,凱    基,421612,借券及附賣回債券融券透過損益按公允價值衡量之損失,80375570636,78998930455,2572506503
1100525,9200,凱    基,421750,透過其他綜合損益按公允價值衡量之債務工具投資已實現淨利益(損失),4387939430,4442774376,188840536
1100525,9200,凱    基,421751,透過其他綜合損益按公允價值衡量之債務工具投資已實現利益,4387939430,4442774376,188840536
1100525,9200,凱    基,421752,透過其他綜合損益按公允價值衡量之債務工具投資已實現損失,0,0,0
1100525,9200,凱    基,424100,期貨佣金收入,88903540,108989042,80771606
1100525,9200,凱    基,424120,期貨佣金收入－期貨交易輔助業務,88903540,108989042,80771606
1100525,9200,凱    基,424400,衍生工具淨利益(損失)－期貨,14370112951,15384196668,2867189562
1100525,9200,凱    基,424410,期貨契約淨利益(損失),14347080677,15359576389,2817300532
1100525,9200,凱    基,424411,期貨契約利益－非避險已實現,0,1399041116,4277814138
1100525,9200,凱    基,424412,期貨契約利益－非避險未實現,11238496346,11330382705,-23713955
1100525,9200,凱    基,424415,期貨契約損失－非避險已實現,205584916,0,1241796514
1100525,9200,凱    基,424416,期貨契約損失－非避險未實現,2042954231,1930151275,127920892
1100525,9200,凱    基,424500,衍生工具淨利益(損失)－櫃檯,62557233042,62118055621,-984603266
1100525,9200,凱    基,424510,評價交換淨利益(損失)－換利,5964577070,5964815895,230716
1100525,9200,凱    基,424511,評價交換利益－換利－非避險,3047128130,3057112068,9922047
1100525,9200,凱    基,424513,評價交換損失－換利－非避險,2917448940,2907703827,9691331
1100525,9200,凱    基,424550,資產交換選擇權淨利益(損失),44114083027,43796987876,-363695508
1100525,9200,凱    基,424555,評價損失－資產交換IRS合約價值,25192074,11453264,63126923
1100525,9200,凱    基,424556,評價損失－資產交換選擇權,27083599884,26798255943,-44818036
1100525,9200,凱    基,424580,其他衍生工具淨利益(損失),12478572945,12356251850,-621138474
1100525,9200,凱    基,424585,利益－匯率衍生工具,722788392,765773392,163039518
1100525,9200,凱    基,424595,損失—匯率衍生工具,3610381696,3429349771,774433137
1100525,9200,凱    基,425300,預期信用減損損失及迴轉利益,13215390,12249879,-1290873
1100525,9200,凱    基,425310,預期信用減損損失及迴轉利益-應收款項,4729753,3493180,-3275568
1100525,9200,凱    基,425320,預期信用減損損失及迴轉利益-透過其他綜合損益按公允價值衡量之金融資產,8485637,8756699,1984695
1100525,9200,凱    基,428000,其他營業收益,4627126278,4726378637,860470973
1100525,9200,凱    基,428030,錯帳淨收入(損失),2266575,1432520,-1947267
1100525,9200,凱    基,428031,錯帳收入,40084,81082,243823
1100525,9200,凱    基,428032,錯帳損失,2226491,1351438,2191090
1100525,9200,凱    基,428080,外幣兌換淨利益(損失),4615999207,4700991928,567436722
1100525,9200,凱    基,428081,外幣兌換利益,1935127303,2234411273,455476650
1100525,9200,凱    基,428082,外幣兌換損失,2680871904,2466580655,-111960072
1100525,9200,凱    基,428990,其他營業收益－其他,8860496,23954189,294981518
1100525,9200,凱    基,501000,經紀經手費支出,343066243,224544906,353227714
1100525,9200,凱    基,501010,經紀經手費支出－集中,270512436,177069787,285181332
1100525,9200,凱    基,501020,經紀經手費支出－櫃檯,72553807,47475119,68046382
1100525,9200,凱    基,502000,自營經手費支出,7913541,3476978,15324985
1100525,9200,凱    基,502010,自營經手費支出－集中,4100777,1958249,8037422
1100525,9200,凱    基,502020,自營經手費支出－櫃檯,3578985,1513331,6435456
1100525,9200,凱    基,502030,自營經手費支出－期貨,233779,5398,852107
1100525,9200,凱    基,503000,轉融通手續費支出,36009,0,187997
1100525,9200,凱    基,504000,承銷作業手續費支出,0,0,0
1100525,9200,凱    基,521200,財務成本,190073839,167603824,106875456
1100525,9200,凱    基,521640,借券交易損失,8793169,29095,60064332
1100525,9200,凱    基,524300,結算交割服務費支出,165519,0,620407
1100525,9200,凱    基,524310,結算交割服務費支出－期貨,165519,0,620407
1100525,9200,凱    基,524312,結算交割服務費支出－期貨－自營,165519,0,620407
1100525,9200,凱    基,528000,其他營業支出,3645856,11529,23761171
1100525,9200,凱    基,531000,員工福利費用,1842267853,1086623232,2510737974
1100525,9200,凱    基,531010,薪津,1758984072,1054438144,2308850800
1100525,9200,凱    基,531020,伙食費,9610790,1970579,30190972
1100525,9200,凱    基,531030,保險費,48741750,23826153,97565880
1100525,9200,凱    基,531040,職工福利,5944991,2286432,11999173
1100525,9200,凱    基,531050,加班費,1625592,0,5392865
1100525,9200,凱    基,531060,退休金,16873331,3256650,54249732
1100525,9200,凱    基,531090,其他員工福利費用,487327,845274,2488552
