市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",火鍋料,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",時蔬,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",全國漁會,"=""03789608""",鱈魚,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",海帶芽,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",黃豆芽,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",津悅食品有限公司,"=""13055999""",豆干,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",海帶根,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",薑絲,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",鍋貼,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬排,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",火腿,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",玉米粒,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",胡蘿蔔,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",水餃,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",聯友糧食行,"=""04908883""",稻米,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",直興切麵店,"=""04454974""",麵條,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",小白菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",蔥,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",茄子,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",蘑菇,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",高麗菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/22,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",鴨血,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",小黃瓜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",米血糕,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",直興切麵店,"=""04454974""",麵條,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",毛豆仁,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",津悅食品有限公司,"=""13055999""",豆乾丁,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",洋蔥,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",水餃,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",海帶,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",黑輪,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",津悅食品有限公司,"=""13055999""",傳統豆腐,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",直興切麵店,"=""04454974""",麵條,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",大蒜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",高麗菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",台灣卜蜂企業股份有限公司,"=""36514783""",腿排,,,,CAS台灣優良農產品,"=""011603"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",番茄,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",津悅食品有限公司,"=""13055999""",傳統豆腐,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",青蔥,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",聯友糧食行,"=""04908883""",稻米,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",絲瓜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",時蔬,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",聯友糧食行,"=""04908883""",米,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",茄子,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",馬鈴薯,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",津悅食品有限公司,"=""13055999""",百頁豆腐,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",蔥,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",小黃瓜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",胡蘿蔔,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",排骨,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/23,新北市泰山區泰山高級中學,"=""F013303""",津悅食品有限公司,"=""13055999""",豆腐,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",麵輪,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",冬瓜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",時蔬,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",甜不辣,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",白蘿蔔,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",蝦球,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",直興切麵店,"=""04454974""",黃麵條,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",全國漁會,"=""03789608""",魚排,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",九層塔,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",海帶根,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",辣椒,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",薑絲,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",大蒜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",高麗菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",金針菇,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",青蔥,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",熟水餃,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",甜不辣,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",聯友糧食行,"=""04908883""",稻米,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",小白菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",樹森開發(股)公司,"=""23148363""",牛腱肉片,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",白酸菜絲,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",胡蘿蔔,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",蘿蔔,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",青葱,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",文崎蛋品有限公司,"=""54854911""",蛋,,,,生產追溯-雞蛋,"=""5180014315"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",菜脯,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",酸菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",苦瓜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",直興切麵店,"=""04454974""",麵條,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",台灣卜蜂企業股份有限公司,"=""36514783""",雞排,,,,CAS台灣優良農產品,"=""011603"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",滷蛋,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",青菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",青蔥,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",洋蔥,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",台灣卜蜂企業股份有限公司,"=""36514783""",雞肉,,,,CAS台灣優良農產品,"=""011603"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/24,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",馬蹄條,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",九層塔,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",麵腸,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",辣椒,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",彩椒,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",素腰花,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",美食家食材通路(股)公司,"=""12626113""",柴魚片,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",熟水餃,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",泡菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",絞肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿排,,,,CAS台灣優良農產品,"=""011603"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",海帶,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",甜不辣條,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",直興切麵店,"=""04454974""",麵條,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",小白菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",青蔥,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",番茄,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",文崎蛋品有限公司,"=""54854911""",蛋,,,,生產追溯-雞蛋,"=""5180014315"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",聯友糧食行,"=""04908883""",稻米,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",直興切麵店,"=""04454974""",陽春麵,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",時蔬,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",茄子,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",香菇,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",杏鮑菇,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",大白菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",貢丸,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",餛飩,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",直興切麵店,"=""04454974""",麵條,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",青蔥,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/25,新北市泰山區泰山高級中學,"=""F013303""",全國漁會,"=""03789608""",鱈魚,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬絞肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",直興切麵店,"=""04454974""",麵條,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",卡拉雞,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",蔥,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",全國漁會,"=""03789608""",魚排,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",美食家食材通路(股)公司,"=""12626113""",咖哩粉,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",胡蘿蔔,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",馬鈴薯,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",小黃瓜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",米血糕,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",彩椒,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",素腰花,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",美食家食材通路(股)公司,"=""12626113""",柴魚片,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",文崎蛋品有限公司,"=""54854911""",雞蛋,,,,生產追溯-雞蛋,"=""5180014315"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",台灣卜蜂企業股份有限公司,"=""36514783""",雞排,,,,CAS台灣優良農產品,"=""011603"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",辣椒,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",香菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",津悅食品有限公司,"=""13055999""",五香豆干,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",榨菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",熟水餃,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",祥亮行銷事業(股)公司,"=""70361771""",火鍋料,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",美食家食材通路(股)公司,"=""12626113""",沙茶醬,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬肉,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",青菜,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",直興切麵店,"=""04454974""",麵條,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",洋蔥,,,,,
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",嘉一香食品(股)公司,"=""22176410""",豬柳,,,,CAS台灣優良農產品,"=""017802"""
新北市,泰山區,新北市泰山區泰山高級中學,2018/05/28,新北市泰山區泰山高級中學,"=""F013303""",英銘,"=""15926182""",海帶,,,,,
