市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",長糯米,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS肉絲,,,,CAS台灣優良農產品,"=""016302"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",香菇絲,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",乾蝦仁,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生產追溯雞蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS絞肉,,,,CAS台灣優良農產品,"=""016302"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",芋頭丁,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",起司豬排,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",高麗菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生產追溯大黃瓜,,,,生產追溯-農產品,"=""1301002269"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",魷魚羹,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",木耳,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",大白菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",混三色,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",鮮蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",骨腿,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",非基改百頁豆腐,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",燒賣,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",芹菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜碎,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",海帶根,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",小魚乾,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蔥段,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",泉順食品企業股份有限公司,"=""89521236""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",上福食品行,"=""02669979""",冷凍三色豆,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",玉釩食品有限公司,"=""54559636""",火腿丁,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",元元商行,"=""36487110""",全蛋液,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",永旭農產行,"=""47407698""",洋蔥,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",羿淳食材銷售股份有限公司,"=""28369195""",醬油,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",永豐城企業有限公司,"=""25164970""",海帶根,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",黑豆豉,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",道霖有限公司,"=""80006358""",板豆腐,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",羿淳食材銷售股份有限公司,"=""28369195""",醬油膏,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",周廚企業有限公司 ,"=""80079491""",絞肉,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",隆易生活實業有限公司,"=""53514041""",梅花肉片,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",羿淳食材銷售股份有限公司,"=""28369195""",醬油膏,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",羿淳食材銷售股份有限公司,"=""28369195""",二砂糖,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",永旭農產行,"=""47407698""",豆芽菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",永旭農產行,"=""47407698""",韭菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",保洲農產果菜行,"=""13255574""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",玉釩食品有限公司,"=""54559636""",冷凍青花菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",玉釩食品有限公司,"=""54559636""",冷凍白花菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",保洲農產果菜行,"=""13255574""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",永豐城企業有限公司,"=""25164970""",乾木耳,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",上鼎冷凍食品有限公司,"=""53843114""",培根,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",日誠食品有限公司,"=""80443288""",雞堡,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/20,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",雞腿,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",高麗菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",絞肉,,,,CAS台灣優良農產品,"=""010202"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",小烏龍,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",有機青江菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",非基改素雞,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",辣椒,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",青蔥,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",肉包,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",肉絲,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",洋蔥,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",海帶捲,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",馬鈴薯,,,,生產追溯-農產品,"=""1201000575"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",有機青松菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",竹筍,,,,生產追溯-農產品,"=""1201000601"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",地瓜條,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",豬排,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",芹菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",豆芽,,,,生產追溯-農產品,"=""0801000726"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",非基改炸豆包切絲,,,,HACCP,"=""B-113055999-0000"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",木耳,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",韭菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",有機莧菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",港式燒賣,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""123701"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",煮花生,,,,HACCP,"=""B-113055999-0000"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",毛豆仁,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",白米,,,,CAS台灣優良農產品,"=""042301"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",里肌豬排,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",海帶根,,,,HACCP,"=""B-113055999-0000"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",薑絲,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",力冠冷凍食品行,"=""10696725""",雞排,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",羿淳食材銷售股份有限公司,"=""28369195""",醬油,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",巨富工業有限公司,"=""29035751""",地瓜薯條,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",保洲農產果菜行,"=""13255574""",新鮮蔬菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",保洲農產果菜行,"=""13255574""",大白菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",永豐城企業有限公司,"=""25164970""",乾木耳,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",保洲農產果菜行,"=""13255574""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",玉釩食品有限公司,"=""54559636""",冷凍玉米粒,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",力冠冷凍食品行,"=""10696725""",冷凍三色豆,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",周廚企業有限公司 ,"=""80079491""",絞肉,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",泉順食品企業股份有限公司,"=""89521236""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",羿淳食材銷售股份有限公司,"=""28369195""",碎脯,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",元元商行,"=""36487110""",全蛋液,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/21,佳新盒餐廠,"=""17675197""",,,沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",有機高麗菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",朴菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",桂竹筍,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",液全蛋,,,,生產追溯-雞蛋,"=""5140019415"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",洋蔥,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",火腿丁,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",咕咾肉,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",芋頭餅,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,榮興食品有限公司,"=""27381615""",榮興食品有限公司,"=""27381615""",蘿蔔糕,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",連新米,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",五穀米,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",肉干,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",有機廣島芥菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蒜粗,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",榨菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",紅蘿蔔絲,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",雞翅,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",鮮蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",三色豆,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",蔥段,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,萬興達有限公司,"=""53362656""",萬興達有限公司,"=""53362656""",非基改小干四丁,,,,HACCP,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",保洲農產果菜行,"=""13255574""",新鮮蔬菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",宏旭食品企業有限公司,"=""28055146""",黃豆干絲,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",上鼎冷凍食品有限公司,"=""53843114""",肉絲,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",巨富工業有限公司,"=""29035751""",珍Q熱狗,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",碎瓜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",周廚企業有限公司 ,"=""80079491""",絞肉,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",泉順食品企業股份有限公司,"=""89521236""",白米,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",玉釩食品有限公司,"=""54559636""",雞腿,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",永旭農產行,"=""47407698""",大黃瓜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",永旭農產行,"=""47407698""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",元元商行,"=""36487110""",全蛋液,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",台灣糖業股公司,"=""78241429""",沙拉油,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,佳新盒餐廠,"=""17675197""",泉昌行,"=""45166758""",鹽巴,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",培根,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",高麗菜,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",紅蘿蔔,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",有機空心菜,,,,CAS台灣有機農產品,"=""HOA-P-240"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",柳葉魚,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",番茄,,,,,
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生產追溯雞蛋,,,,生產追溯-雞蛋,"=""5140060615"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",白米,,,,CAS台灣優良農產品,"=""042301"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",腿排,,,,CAS台灣優良農產品,"=""016004"""
桃園市,平鎮區,桃園市平鎮區育達高中,2018/06/22,好鮮股份有限公司,"=""70507895""",好鮮股份有限公司,"=""70507895""",生香菇,,,,,
