TERM_ID,TERM_TW_NAME,TERM_EN_NAME,SOURCE_ID,TERM_IPC,DATE_MODIFY
278986,以轉柄上發條的,karyotin,13,,20110304
278987,無鍵的,karyotin,13,,20110304
278988,（用於操作電話、電視等的）小鍵盤,keypad,13,,20110304
279005,"維持生命的,保障生命的",life-support,13,,20110304
279006,生命維持系統(太空人或醫院重病病人賴以維生的設備),life-support system,13,,20110304
279007,（最多六座的）輕型飛機,light aircraft,13,,20110304
279008,次重量級拳擊手， 輕重量級拳手 （體重在 72.5 至 79.5 公斤之間）,light heavyweight,13,,20110304
279009,耐光的,lightfast,13,,20110304
279010,顏料,lightfast,13,,20110304
279011,防光的,lightproof,13,,20110304
279012,鈴蘭,lily-of-the-valley,13,,20110304
279013,（尤指為控制酸度而給土壤）摻加石灰，撒石灰,linden tree,13,,20110304
279014,石灰,linden tree,13,,20110304
279015,酸橙,linden tree,13,,20110304
279016,酸橙汁,linden tree,13,,20110304
279017,酸橙樹,linden tree,13,,20110304
279018,歐椴樹,linden tree,13,,20110304
279026,(船、飛機等的)機動動作,maneuvers,13,,20110304
279027,躁狂症患者,maniac,13,,20110304
279028,躁狂抑鬱症患者,manic-depressive,13,,20110304
279029,複印機,manifolder,13,,20110304
279030,折線形屋頂，複折式屋頂（下部比上部陡）,mansard roof,13,,20110304
279054,三價鉬或六價鉬鹽的,molybdic,13,,20110304
279055,鉬的,molybdic,13,,20110304
279056,【植】單雄蕊狀態,monandry,13,,20110304
279057,存錢盒,money box,13,,20110304
279058,存錢罐,money box,13,,20110304
279059,兌錢商,money changer,13,,20110304
279060,找錢器,money changer,13,,20110304
279061,計算上的貨幣,money of account,13,,20110304
279062,通貨單位,money of account,13,,20110304
279063,【生】念珠形的,moniliform,13,,20110304
279064,猴面花,monkey flower,13,,20110304
279065,【植】附子之類的毒草,monkshood,13,,20110304
279066,單子葉植物,monocot,13,,20110304
279067,獨輪腳踏車,monocycle,13,,20110304
279068,只有單分子之厚度的,monomolecular,13,,20110304
279069,單分子的,monomolecular,13,,20110304
279070,【化】一價,monovalence,13,,20110304
279071,【生】單價,monovalence,13,,20110304
279072,蒙特里傑克乾酪,Monterey Jack,13,,20110304
279073,"(用纜、索等)固定,繫住",moored,13,,20110304
279084,帶黑色的,nigrescent,13,,20110304
279085,漸漸變黑的,nigrescent,13,,20110304
279086,尼帕棕櫚樹,Nipa,13,,20110304
279087,【化】硝基二甲苯,nitryl,13,,20110304
279088,貴金屬,noble-metal,13,,20110304
279089,"(金屬)貴重的,【化】不發生作用的",nobles,13,,20110304
279090,(氣體)惰性的,nobles,13,,20110304
279091,夜間發光,noctilucence,13,,20110304
279093,(牛的)U字形牛軛,oxbow,13,,20110304
279094,(河流)U字形彎曲部分,oxbow,13,,20110304
279095,牛皮,oxhide,13,,20110304
279096,(急救輸氧用的)氧氣帳,oxygen tent,13,,20110304
279097,氧氣罩,oxygen tent,13,,20110304
279098,養蠔場,oyster bed,13,,20110304
279099,蠔塘,oyster bed,13,,20110304
279100,馱馬,packhorse,13,,20110304
279101,馱運,packsaddle,13,,20110304
279102,馱鞍,packsaddle,13,,20110304
279103,米,paddies,13,,20110304
279104,稻田,paddies,13,,20110304
279105,止痛藥,painkiller,13,,20110304
279106,古生物學者,paleontologist,13,,20110304
279107,尖木樁,paling,13,,20110304
279108,尖鐵條,paling,13,,20110304
279109,圍欄,paling,13,,20110304
279139,游隼,peregrine,13,,20110304
279140,牙周病學,Periodontology,13,,20110304
279141,捲髮,perm,13,,20110304
279142,燙髮,perm,13,,20110304
279143,千分率,permillage,13,,20110304
279144,【數】排列,permuted,13,,20110304
279156,"【電腦】一種不必經由用戶複雜安裝,即可使用的軟體",plug-and-play,13,,20110304
279157,多元論的,pluralistic,13,,20110304
279158,正-負的,positive-negative,13,,20200703
279159,陽-陰的,P-N,13,,20110304
279160,【解】肺與胃的,pneumogastric,13,,20110304
279161,【醫】肺炎的,pneumonic,13,,20110304
279162,肺的,pneumonic,13,,20110304
279163,（皮膚上的）麻點，麻坑,pockmark,13,,20110304
279164,"有痘痕的,有麻子的",pockmarked,13,,20110304
279165,佈滿凹痕(或凹坑、凹洞)的,pockmarked,13,,20110304
279201,"(酒精,酒類的)強度標準",proofs,13,,20110304
279202,【英】自動鉛筆(=mechanical pencil),propelling pencil,13,,20110304
279203,預防性藥物（或器具、措施）,prophylactic,13,,20110304
279204,預防疾病的,prophylactic,13,,20110304
279205,【醫】前列腺特異抗原,prostate-specific antigen,13,,20110304
279206,船頭,prow,13,,20110304
279207,【動】偽足,pseudopod,13,,20110304
279208,【植】假足,pseudopod,13,,20110304
279209,【醫】禿頭症,psilosis,13,,20110304
279210,口炎性腹瀉,psilosis,13,,20110304
279211,【電腦】在美國地區以外的電話服務提供者,Postal Telegraph and Telephone,13,,20200703
279212,獅子鼻,pug nose,13,,20110304
279233,(用作單數或複數)複印材料(或設備、程式),reprographics,13,,20110304
279234,【醫】切除,resecting,13,,20110304
279235,割除,resecting,13,,20110304
279236,給(鞋、靴等)換底,resoling,13,,20110304
279237,"間苯二酚,雷瑣辛(抗感染劑)",resorcin,13,,20110304
279238,視網膜,retinae,13,,20110304
279247,"幼樹,樹苗",saplings,13,,20110304
279248,使皂化,saponified,13,,20110304
279249,嚴重急性呼吸綜合徵（全寫為 severe acute respiratory syndrome，通稱非典型肺炎，可致命傳染病）,SARS,13,,20110304
279250,（無籽）蜜橘,satsuma,13,,20110304
279251,【動】天蠶蛾,saturniid,13,,20110304
279252,天蠶蛾科的,saturniid,13,,20110304
279253,（帶蓋，有一長柄或兩耳的）深煮鍋,saucepan,13,,20110304
279254,三溫暖,sauna,13,,20110304
279255,桑拿浴,sauna,13,,20110304
279258,(浸泡臀部治療用的)坐浴,sitz bath,13,,20110304
279260,飛靶射擊(投擲泥盤於空中練習射擊),Skeet,13,,20110304
279261,素描簿,sketchbook,13,,20110304
279262,速寫冊,sketchbook,13,,20110304
279263,寫生本,sketchbook,13,,20110304
279264,跳台滑雪,ski jumping,13,,20110304
279265,（運送滑雪者上坡的）上山吊椅,ski lift,13,,20110304
279266,【體】滑雪登山運動,Ski mountaineering,13,,20110304
279267,山地滑雪運動,Ski mountaineering,13,,20110304
279268,無簷便帽（多為猶太男子或天主教主教所戴）,skullcap,13,,20110304
279269,安眠藥,sleeping pill,13,,20110304
279270,無袖的,sleeveless,13,,20110304
279273,聲壓級,sound pressure level,13,,20200703
279274,(車輛後輪的)擋泥板,splash guard,13,,20110304
279275,有扁平足的八字腳,splayfoot,13,,20110304
279276,開口環(如鑰匙圈),split-ring,13,,20110304
279277,男式運動衫,sports shirt,13,,20110304
279278,【生】形成孢子,sporulating,13,,20110304
279279,【英】嫩洋白菜,spring greens,13,,20110304
279280,【醫】【藥】鯊胺 (一種有助於抗癌的物質),squalamine,13,,20110304
279281,近程飛彈,short-range missile,13,,20200703
279282,英石（英國重量單位）,st,13,,20110304
279283,樓梯井（建築物內樓梯佔用的空間）,stairwell,13,,20110304
279284,【植】有雄蕊的,staminate,13,,20110304
279300,護身符,talisman,13,,20110304
279301,驅邪物,talisman,13,,20110304
279302,有聲電影,talkie,13,,20110304
279303,【醫】抗雌激素 (預防骨質疏症藥物),tamoxifen,13,,20110304
279304,含有單寧酸的樹皮,tanbark,13,,20110304
279305,鞣料渣,tanbark,13,,20110304
279306,坦根小馬,Tangun,13,,20110304
279307,硝皮匠,tanner,13,,20110304
279311,（經外科手術後的）變性人,transsexual,13,,20110304
279312,易性癖者,transsexual,13,,20110304
279313,拖網漁船,trawlboat,13,,20110304
279314,拖網,trawlnet,13,,20110304
279315,樹木修補(或整形)術,tree surgery,13,,20110304
279316,三葉形裝飾（或圖案）,trefoil,13,,20110304
279317,三葉草,trefoil,13,,20110304
279318,三葉植物,trefoil,13,,20110304
279379,【解】囊,vesicae,13,,20110304
279380,魚鰾,vesicae,13,,20110304
279381,膀胱,vesicae,13,,20110304
279382,起泡劑,vesicatory,13,,20110304
279383,【動】羽瓣,vexillum,13,,20110304
279384,【植】旗瓣,vexillum,13,,20110304
279385,【化】鄰位的,vicinal,13,,20110304
279386,【晶】副面的,vicinal,13,,20110304
279387,電視錄像製作,videography,13,,20110304
279400,(水壩內的)蓄水,waterhead,13,,20110304
279401,(江河之)水源,waterhead,13,,20110304
279402,【醫】腦積水,waterhead,13,,20110304
279403,水位差,waterhead,13,,20110304
279404,水腦,waterhead,13,,20110304
279407,愛克斯光,&apos;X-ray,13,,20110304
279408,愛克斯射線,&apos;X-ray,13,,20110304
279409,木質部,xylogen,13,,20110304
279410,木版,xylograph,13,,20110304
279411,木版印刷,xylograph,13,,20110304
279412,木版畫,xylograph,13,,20110304
279413,(笛卡兒座標之)Y軸,Y axis,13,,20110304
279414,有黃色尾鰈的魚,yellowtail,13,,20110304
279415,南非大鯖,yellowtail,13,,20110304
279416,【化】芥子氣,yperite,13,,20110304
279417,【植】玉蘭,yulan,13,,20110304
279418,希臘語第六個字母,zeta,13,,20110304
297965,古代亞述及巴比倫之寶塔式建築,ziggurat,13,,20110304
297966,"之字形,Ｚ字形",zigzags,13,,20110304
297967,之字形的,zigzags,13,,20110304
297968,之字形的線條(或道路),zigzags,13,,20110304
297969,成之字形,zigzags,13,,20110304
297970,曲曲折折,zigzags,13,,20110304
297971,曲曲折折地,zigzags,13,,20110304
297972,作之字形進行,zigzags,13,,20110304
297973,把...做成之字形,zigzags,13,,20110304
297974,使曲折盤旋,zigzags,13,,20110304
297975,鋸齒形的,zigzags,13,,20110304
297976,彎曲地,zigzags,13,,20110304
297977,雜誌（尤指愛好者雜誌）,zine,13,,20110304
297978,黃道帶的,zodiacal,13,,20110304
297979,動物學家,zoologist,13,,20110304
297980,動物測定,zoometry,13,,20110304
297981,變焦距鏡頭,zoom-lens,13,,20110304
297982,動物描繪或造型,zoomorphism,13,,20110304
297983,獸形神現,zoomorphism,13,,20110304
297984,動物心理學,zoopsychology,13,,20110304
297986,畜牧學,zootechny,13,,20110304
297987,動物解剖學者,zootomist,13,,20110304
297988,【醫】帶狀皰疹,zoster,13,,20110304
297989,束帶,zoster,13,,20110304
298162,【電信】寬頻多重分碼存取 (以 WCDMA-DS 為基礎的第三代行動通訊系統),Wideband Code Division Multiple Access (WCDMA),13,,20200703
298163,(具備投擲炸彈和發射飛彈能力的)武器系統,weapons system,13,,20110304
298164,【電腦】瀏覽Web的使用者界面,web-browser,13,,20110304
298165,腳趾間有薄膜的動物,webfoot,13,,20110304
298166,蹼足,webfoot,13,,20110304
298167,網路郵件,webmail,13,,20110304
298168,網路郵局 (透過網際網路來接收和發送的電子郵件),webmail,13,,20110304
298169,【電腦】Web瀏覽器可讀取的文件檔,web-page,13,,20110304
298170,(略有群居性的)結網蟲,webworm,13,,20110304
298171,垂柳,weeping willow,13,,20110304
298172,勻稱的,well-proportioned,13,,20110304
298173,比例恰當的,well-proportioned,13,,20110304
298239,酒吧,watering hole,13,,20110304
298240,酒館,watering hole,13,,20110304
298241,礦泉療養地,watering place,13,,20110304
298242,水平,water-level,13,,20110304
298243,水位,water-level,13,,20110304
298244,水準,water-level,13,,20110304
298245,水電（利用水發的電）,water-power,13,,20110304
298246,滑水運動(用快艇拖著在水上滑行),water-skiing,13,,20110304
298247,水蘊草,waterweed,13,,20110304
298287,視訊自選節目,video-on-demand,13,,20110304
298288,夾竹桃科蔓生植物長春花的別名,vinca,13,,20110304
298289,葡萄栽培,viniculture,13,,20110304
298290,來客登記簿,visitors book,13,,20110304
298291,來賓留言簿,visitors book,13,,20110304
298292,遊客意見簿,visitors book,13,,20110304
298334,生命體徵， 生命徵象 （如呼吸、體溫、心搏等）,vital sign,13,,20110304
298335,V 字領,v-neck,13,,20110304
298336,V 形領,v-neck,13,,20110304
298337,V 形領服裝,v-neck,13,,20110304
298338,雞心領,v-neck,13,,20110304
298339,【解】聲帶,vocal chords,13,,20110304
298340,有聲郵件,voice-mail,13,,20110304
298341,【空】空中滑翔,volplane,13,,20110304
298342,【電】伏特(電壓單位),volts,13,,20110304
298343,語音控傳輸,voice-operated transmission (VOX),13,,20200703
298344,兀鷲,vulture,13,,20110304
298345,禿鷲,vulture,13,,20110304
298346,寬頻帶放大器,wide-band amplifier (W.B.A.),13,,20200703
298347,白血球,white blood (cell) count; W.B.C.,13,,20200703
298394,【醫】毛髮病,trichosis,13,,20110304
298395,【藥】三環抗抑鬱藥,tricyclic antidepressant,13,,20110304
298396,有三叉的,tridentate,13,,20110304
298397,有三尖牙的,tridentate,13,,20110304
298398,有三齒的,tridentate,13,,20110304
298399,【解】三叉神經,trigeminal,13,,20110304
298400,【解】三叉神經的,trigeminal,13,,20110304
298401,三角法的,trigonometrical,13,,20110304
298402,三角學的,trigonometrical,13,,20110304
298426,【化】三乙酸酯,triacetate,13,,20110304
298427,含有三個可置換之原子或根基的,triatomic,13,,20110304
298428,每個分子含有三個原子的,triatomic,13,,20110304
298429,(指酸)含有三個可置換之氫原子的,tribasic,13,,20110304
298430,(指鹽基或鹽)含有三個一價鹽基原子或根基的,tribasic,13,,20110304
298431,毛翅目昆蟲,trichopteran,13,,20110304
298449,鞣皮工,tanner,13,,20110304
298450,【鳥】鷸科鳥,tattler,13,,20110304
298451,小客棧,taverns,13,,20110304
298452,小酒館,taverns,13,,20110304
298453,動物標本剝製術（將動物充填以支撑物，以表現出其生前外形）,taxidermy,13,,20110304
298454,柚木,teakwood,13,,20110304
298455,水鴨,teal,13,,20110304
298456,短頸野鴨,teal,13,,20110304
298457,藍綠色,teal,13,,20110304
298458,川續斷，起絨草（舊時用以使羊毛或織物表面起絨）,teasel,13,,20110304
298459,【主美】女用連衫襯褲,teddy,13,,20110304
298460,上牙齦前部的內壁,teethridge,13,,20110304
298461,【醫】毛細管擴張,telangiectasia,13,,20110304
298462,電視節目,telecaster,13,,20110304
298463,電視廣播,telecaster,13,,20110304
298464,遠距離照相鏡頭,telephoto-lens,13,,20110304
298465,攝遠鏡頭,telephoto-lens,13,,20110304
298466,冬孢子堆,telium,13,,20110304
298822,【解】腱,tendons,13,,20110304
298823,【醫】間日熱,tertian,13,,20110304
298824,(火箭等)試射,test-fire,13,,20110304
298825,大腿骨,thighbone,13,,20110304
298826,棘叢,thornbush,13,,20110304
298827,純種動物，良種動物（尤指馬）,thoroughbred,13,,20110304
298947,【醫】斜視(治療)手術,strabotomy,13,,20110304
298948,"同溫層的,平流層的",stratospheric,13,,20110304
298949,鐘錘,strikers,13,,20110304
298950,弦樂器,stringed instrument,13,,20110304
298951,保險箱,strongbox,13,,20110304
298952,保險櫃,strongbox,13,,20110304
298953,育馬場,stud farm,13,,20110304
298954,配種站,stud farm,13,,20110304
298973,生雄蕊但無雌蕊的,staminate,13,,20110304
298974,【電腦】獨立的電腦,standalone,13,,20110304
298975,葡萄球菌,staphylococci,13,,20110304
298976,汽船,steamship,13,,20110304
298977,輪船,steamship,13,,20110304
298978,鋼青色,steel blue,13,,20110304
298979,【醫】精力之反常旺盛,sthenia,13,,20110304
298980,發惡臭的蟲,stinkbug,13,,20110304
298981,（防禦用的）柵欄，圍樁,stockade,13,,20110304
298982,【植】景天屬,stonecrop,13,,20110304
298983,類似景天屬之植物,stonecrop,13,,20110304
298984,石匠,stonecutter,13,,20110304
298985,琢石機,stonecutter,13,,20110304
298986,蓄電池,storage-battery,13,,20110304
298987,火爐的煙囪,stovepipe,13,,20110304
299007,(食物)已切成薄片的,sliced,13,,20110304
299008,"光滑,滑溜",slickness,13,,20110304
299009,綠寶石,smaragdine,13,,20110304
299010,翡翠,smaragdine,13,,20110304
299011,煙幕,smoke-screen,13,,20110304
299012,傳統製造工業,smokestack industry,13,,20110304
299013,煙囪工業,smokestack industry,13,,20110304
299014,(胃、血管、子宮的)非自制肌肉組織,smooth-muscle,13,,20110304
299015,平滑肌,smooth-muscle,13,,20110304
299016,參差不齊的牙齒,snaggletooth,13,,20110304
299017,暴牙,snaggletooth,13,,20110304
299018,齧龍花，金魚草（庭園植物，花的口部呈唇形，裂片閉合）,snapdragon,13,,20110304
299019,（捕鳥、獸的）陷阱，羅網，套子,snare,13,,20110304
299020,【植】雪鐘花,snowbell,13,,20110304
299021,【動】雀科小鳥,snowbird,13,,20110304
299022,滑雪板,snowboard,13,,20110304
299023,【鳥】雪巫,snowflakes,13,,20110304
299077,【植】雪片蓮,snowflakes,13,,20110304
299078,"雪花,雪片",snowflakes,13,,20110304
299079,除雪機,snowplow,13,,20110304
299080,雪犁,snowplow,13,,20110304
299081,（手洗衣物時用的）肥皂片,soap flakes,13,,20110304
299209,（汽車或飛機上的）安全帶,seat-belt,13,,20110304
299210,【生理】分泌,secreting,13,,20110304
299211,安全燈(指一旦有人試圖進入黑暗建築或地區便發亮的警示燈),security light,13,,20110304
299212,轎子,sedan-chair,13,,20110304
299213,苔,sedge,13,,20110304
299214,莎草,sedge,13,,20110304
299242,蒸汽浴,sauna,13,,20110304
299243,針魚,saury,13,,20110304
299244,肩胛（骨）,scapulae,13,,20110304
299245,透視圖,scenograph,13,,20110304
299246,（多為東方人所用的）短彎刀,scimitar,13,,20110304
299247,"便條簿,拍紙簿",scratchpad,13,,20110304
299248,【印】絲網印刷法,screen-printing,13,,20110304
299249,（刷地板等的）硬毛刷，板刷,scrub brush,13,,20110304
299250,黑鱸,sea bass,13,,20110304
299251,鱸科海魚,sea bass,13,,20110304
299252,海魚,sea fish,13,,20110304
299253,【動】鮑魚,sea-ear,13,,20110304
299254,海獅,sea-lion,13,,20110304
299255,海獺,sea-otter,13,,20110304
299256,暈船,seasickness,13,,20110304
299299,修飾，修整（圖片或照片等）,retouch,13,,20110304
299300,（書籍、電影、歌曲等的）翻版,retread,13,,20110304
299301,翻新的舊輪胎,retread,13,,20110304
299302,內線防禦工事,retrenchment,13,,20110304
299303,【空】制動火箭,retro rocket,13,,20110304
299304,減速火箭,retro rocket,13,,20110304
299305,"用石、水泥等覆蓋(堤岸、壁等的表面),鞏固",revet,13,,20110304
299306,相對濕度,relative humidity,13,,20200703
299307,【動】(北印度產的)恆河猴,Rhesus,13,,20110304
299308,風濕病學,Rheumatology,13,,20110304
299309,"稻田,水田",rice-paddy,13,,20110304
299310,步槍射程,rifle range,13,,20110304
299311,步槍射擊場,rifle range,13,,20110304
299312,直角,right-angle,13,,20110304
299313,【醫】強直,rigors,13,,20110304
299314,【醫】發燒前的寒戰,rigors,13,,20110304
299315,無名指（尤指左手的，傳統上用以戴結婚戒指）,ring finger,13,,20110304
299346,回鈴音（電話服務）,ringback,13,,20110304
299347,有回鈴音的電話,ringback,13,,20110304
299348,【鳥】斑尾林鴿,ringdove,13,,20110304
299349,斑鳩,ringdove,13,,20110304
299350,河床,riverbed,13,,20110304
299351,攀岩（運動）,rock-climbing,13,,20110304
299352,岩鹽,rock-salt,13,,20110304
299353,齧齒目動物,rodents,13,,20110304
299354,輪式溜冰,roller skating,13,,20110304
299355,直排輪鞋,roller-blade,13,,20110304
299356,滾輪冰刀鞋,roller-blade,13,,20110304
299357,"遮光窗帘,遮帘",roller-blind,13,,20110304
299358,用旱冰鞋溜冰,roller-skate,13,,20110304
299362,（高爾夫球的）輕擊區,putting green,13,,20110304
299363,（練習輕擊的）小型高爾夫球場,putting green,13,,20110304
299364,愛滋病患者,person with AIDS,13,,20200703
299365,採石工人,quarrier,13,,20110304
299366,鑿石匠,quarrier,13,,20110304
299367,使(食物)急速冷凍(以便保存),quick freeze,13,,20110304
299368,速凍,quick freeze,13,,20110304
299369,（豪豬的）棘刺,quill pen,13,,20110304
299370,羽管筆,quill pen,13,,20110304
299371,翎（鳥的翅膀或尾部的大羽毛）,quill pen,13,,20110304
299372,翎筆,quill pen,13,,20110304
299494,拳擊手,pugilist,13,,20110304
299495,拉回,pullback,13,,20110304
299496,阻擾,pullback,13,,20110304
299497,障礙,pullback,13,,20110304
299498,摺疊式的,pulldown,13,,20110304
299499,可取出的附錄,pullout,13,,20110304
299500,飛機從俯衝改為水平飛行的動作,pullout,13,,20110304
299501,書刊中可取下的部分,pullout,13,,20110304
299502,肺容量測定法,pulmometry,13,,20110304
299503,唧筒式的,pump action,13,,20110304
299504,槍或其他裝置,pump action,13,,20110304
299505,壓動式的,pump action,13,,20110304
299506,【英】筍瓜,pumpkins,13,,20110304
299507,南瓜藤,pumpkins,13,,20110304
299508,倭瓜,pumpkins,13,,20110304
299509,葫蘆屬植物的藤,pumpkins,13,,20110304
299510,驅逐機,pursuit plane,13,,20110304
299511,彩頭圖釘,pushpin,13,,20110304
299512,撳釘,pushpin,13,,20110304
299513,膿疱,pustule,13,,20110304
299514,【高爾夫】(球穴區的)輕擊球,putting,13,,20110304
299605,"【電腦】出席點(客戶以ISP提供的一區域性電話號碼,而連上ISP伺服器,再由此連上網)",point of presence,13,,20110304
299606,【植】鹽膚木,poison sumac,13,,20110304
299607,毒漆樹,poison sumac,13,,20110304
299608,毒膚楊,poison sumac,13,,20110304
299609,毒氣,poison-gas,13,,20110304
299610,撐竿跳,pole jump,13,,20110304
299611,【魚】綠鱈,pollack,13,,20110304
299612,【植】給...授花粉,pollinated,13,,20110304
299613,鞍馬(體操項目),pommel horse,13,,20110304
299614,馬尾辮,ponytail,13,,20110304
299615,玩具氣槍,popgun,13,,20110304
299616,電腦滑鼠一觸即顯現的功能選擇單,pop-up menu,13,,20110304
299617,門廊,porch,13,,20110304
299618,門廳,porch,13,,20110304
299619,多孔性的人工皮革(或塑料等),poromeric,13,,20110304
299702,【植】馬齒莧屬的植物,Portulaca,13,,20110304
299703,快馬,post horse,13,,20110304
299704,驛馬,post horse,13,,20110304
299705,手術後的,post operative,13,,20110304
299706,郵政匯票,postal order,13,,20110304
299964,音位學,phonemics,13,,20110304
299965,音素學,phonemics,13,,20110304
299966,語音學家,phonetician,13,,20110304
299967,凸版照相,phototype,13,,20110304
299968,【電子】傳感器,pick-off,13,,20110304
299969,人頭牌,picture card,13,,20110304
299970,有圖畫的明信片,picture card,13,,20110304
299971,美術明信片,picture postcard,13,,20110304
299972,風景明信片,picture postcard,13,,20110304
299973,【醫】雞胸(=chicken breast),pigeon breast,13,,20110304
299974,內八字的,pigeon-toed,13,,20110304
299975,足內翻的,pigeon-toed,13,,20110304
299976,撲滿,piggy bank,13,,20110304
299977,豬形儲錢罐,piggy bank,13,,20110304
299978,打樁機,piledriver,13,,20110304
299979,香客,pilgrim,13,,20110304
299980,朝聖的人,pilgrim,13,,20110304
299981,朝覲者,pilgrim,13,,20110304
300052,交換,permuted,13,,20110304
300053,變更,permuted,13,,20110304
300054,【植】柿樹,persimmons,13,,20110304
300055,柿,persimmons,13,,20110304
300056,易發生傳染病的場所,pesthole,13,,20110304
300057,殺蟲的,pesticidal,13,,20110304
300058,瘟疫,pestilence,13,,20110304
300059,藥物學家,pharmacologist,13,,20110304
300060,藥理學家,pharmacologist,13,,20110304
300061,藥典,Pharmacopeia,13,,20110304
300062,【天】鳳凰座,phenix,13,,20110304
300081,治標藥物,palliative,13,,20110304
300082,保守療法,palliative,13,,20110304
300083,緩解劑,palliative,13,,20110304
300084,緩衝劑,palliative,13,,20110304
300085,【動】觸鬚的,palpal,13,,20110304
300086,【動】觸鬚,palpus,13,,20110304
300087,(用於化妝的)濕粉餅,pancakes,13,,20110304
300088,"(飛機)平墜著陸,平降",pancakes,13,,20110304
300139,"薄煎餅,薄烤餅",pancakes,13,,20110304
300140,淺鍋裡油炸,panfrying,13,,20110304
300141,【動】鯪鯉(俗名穿山甲),pangolin,13,,20110304
300142,三色堇,pansy,13,,20110304
300143,蝴蝶花,pansy,13,,20110304
300144,氣喘,pant,13,,20110304
300145,喘息,pant,13,,20110304
300146,細薄衛生棉,pantyliner,13,,20110304
300147,曲別針,Paper-clip,13,,20110304
300148,紙夾,Paper-clip,13,,20110304
300149,迴形針,Paper-clip,13,,20110304
300150,"裱糊匠,裱褙匠",paperhanger,13,,20110304
300151,造紙者,papermaker,13,,20110304
300152,造紙廠,paper-mill,13,,20110304
300153,鎮紙,paperweight,13,,20110304
300154,女兒牆,parapet,13,,20110304
300155,防護矮牆,parapet,13,,20110304
300277,【醫】嗜酸的,acidophilus,13,,20110304
300278,【植】粒狀果,acini,13,,20110304
300279,【植】葡萄核,acini,13,,20110304
300280,【解】腺胞,acini,13,,20110304
300281,腺泡,acini,13,,20110304
300282,"橡子,橡實",acorns,13,,20110304
300283,聲學家,acoustician,13,,20110304
300284,英畝數,acreage,13,,20110304
300285,【植】頂生植物,acrogen,13,,20110304
300286,有效藥劑成分,active pharmaceutical ingredient,13,,20110304
300287,針療醫師,acupuncturist,13,,20110304
300288,阿耳滋海默氏病症,Alzheimer&apos;s disease,13,,20200703
300289,老人癡呆症,a-D,13,,20110304
300290,"無線網路點對點傳輸模式 (是一種點對點的傳輸模式. 在 802.11 無線網路架構中, 可讓單一設備或工作站直接進行點對點溝通, 而毋需經由無線取用點)",ad-hoc,13,,20110304
300473,（用於牽引動物的）鼻環，鼻圈,nose-ring,13,,20110304
300474,鼻環,nose-ring,13,,20110304
300475,環形鼻飾,nose-ring,13,,20110304
300476,【藥】奴佛卡因(一種麻醉藥的商品名),novocaine,13,,20110304
300477,【化】非蛋白氮,nonprotein nitrogen,13,,20200703
300478,【電腦】NTP協定(使網路上的電腦時間能夠同步的協定),Network Time Protocol,13,,20200703
300479,有節的,nubby,13,,20110304
300480,有瘤的,nubby,13,,20110304
300481,塊狀的,nubby,13,,20110304
300689,"(指雲)夜間發光的,夜間可見的",noctilucent,13,,20110304
300690,【物】不傳導的,nonconducting,13,,20110304
300691,脫脂的,nonfat,13,,20110304
300692,不含蛋白質的,nonprotein,13,,20110304
300693,非蛋白質,nonprotein,13,,20110304
300694,(織物等)不縮水的,non-shrink,13,,20110304
300695,鼻出血,nosebleed,13,,20110304
300863,珍珠母,mother-of-pearl,13,,20110304
300864,珠母層,mother-of-pearl,13,,20110304
300865,防蛀的,mothproof,13,,20110304
300866,汽艇,motorboat,13,,20110304
300867,汽車,motor-car,13,,20110304
300868,機動車,motor-vehicle,13,,20110304
300869,安裝工,mounter,13,,20110304
300870,裱裝工,mounter,13,,20110304
300871,漱口劑,mouthwash,13,,20110304
300872,莫澤雷勒乾酪（一種色白味淡的意大利乾酪）,Mozzarella,13,,20110304
300873,MP3 播放機,MP3 player,13,,20110304
300874,平均徑向誤差,mean radial error,13,,20200703
300875,【電腦】微軟公司網路,"Microsoft Network, MSN",13,,20200703
300876,音樂電視頻道,MTV,13,,20110304
300877,泥團,mud pie,13,,20110304
300878,泥中之魚(如泥鰍等),mudfish,13,,20110304
300882,艾蒿,mugwort,13,,20110304
300883,【電腦】具有多(重)任務同時處理功能,multi tasking,13,,20110304
300884,【電腦】複式領域,multi-domain,13,,20110304
300885,多樣性,multiformity,13,,20110304
300886,有多種能力的,multipotent,13,,20110304
300910,使化膿,maturated,13,,20110304
300911,【植】五月花,mayflower,13,,20110304
300912,五月開花的草木,mayflower,13,,20110304
300913,健康狀況證明,medical certificate,13,,20110304
300914,診斷書,medical certificate,13,,20110304
300915,開業醫師,medical practitioner,13,,20110304
300916,"藥箱,藥櫃",medicine-chest,13,,20110304
300917,中波（波長 100 到 1/f000 米）,medium-wave,13,,20110304
300918,髓化,medullization,13,,20110304
300919,巨石建造的,megalithic,13,,20110304
300920,(指人種)黑髮黑膚的,melanian,13,,20110304
300921,黑色素的,melanian,13,,20110304
300922,以黑色素為特徵的,melanotic,13,,20110304
300923,【化】蜜石酸,mellitic acid,13,,20110304
300924,鎔化,meltage,13,,20110304
300925,鎔化量,meltage,13,,20110304
300926,(指疾病)膜性的,membranous,13,,20110304
300927,膜狀的,membranous,13,,20110304
300928,紀念品,memento,13,,20110304
300929,【動】鯡魚的一種,menhaden,13,,20110304
301209,壁爐台,mantelpiece,13,,20110304
