市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/16,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/16,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,生產追溯-農產品,"=""1601000965"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/16,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/16,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",有機甜心蔡,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/16,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/16,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",綠豆,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",西洋芹菜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",空心菜,,,,生產追溯-農產品,"=""1601000929"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",麥片,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/17,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",非基改板豆腐,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",青椒,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅甜椒,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",黃甜椒,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",杏鮑菇,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",九層塔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",大骨,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",白蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,生產追溯-農產品,"=""1601001381"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/18,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",柴魚片,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",白蘿蔔,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉角,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",筍乾,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",冬瓜,,,,生產追溯-農產品,"=""1601001660"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/21,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,生產追溯-農產品,"=""1601000647"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉柳,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",洋蔥,,,,產銷履歷,"=""1060602945196918"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",大白菜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蕃茄,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",紫米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",大陸妹,,,,生產追溯-農產品,"=""1201001268"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",陳小姐素食精品總匯,"=""76964406""",非基改方油豆腐,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",柴魚片,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",白蘿蔔,,,,生產追溯-農產品,"=""1601000945"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/22,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",有機奶油白菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",柳葉魚,,,,HACCP,"=""TA187-FS-HC"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",香蕉,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",青花菜冷凍,,,,CAS台灣有機農產品,"=""120809"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",義發號,"=""94300487""",蛋,,,,生產追溯-雞蛋,"=""5200021015"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",洋蔥,,,,產銷履歷,"=""1060602945196918"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",馬鈴薯,,,,生產追溯-農產品,"=""0401002059"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/23,香又香食品股份有限公司,"=""53384119""",順香麵食,"=""15789130""",油麵,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",冬瓜糖角,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",白木耳,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",南瓜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞排丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",洋蔥,,,,產銷履歷,"=""1060602945196918"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",糯小米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",空心菜,,,,生產追溯-農產品,"=""1601000960"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",香菇絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",非基改豆包,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/24,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",豆芽菜,,,,生產追溯-農產品,"=""1601000851"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉片,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,生產追溯-農產品,"=""1601001172"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",洋蔥,,,,產銷履歷,"=""1060602945196918"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",冬粉,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",木耳絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",大白菜,,,,生產追溯-農產品,"=""1601001619"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",榨菜絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/25,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",圓蒲,,,,生產追溯-農產品,"=""1601000981"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/28,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",海帶芽,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/28,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",毛豆仁,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/28,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,生產追溯-農產品,"=""1601001172"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/28,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001461"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/28,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/28,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/28,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",油菜,,,,生產追溯-農產品,"=""1201001268"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/28,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/28,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",香菇絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/28,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/28,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",冬瓜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/28,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",大骨,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",高麗菜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",金針菇,,,,生產追溯-農產品,"=""1101002461"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",條瓜,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",雞排丁,,,,CAS台灣優良農產品,"=""018204"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",益暄行,"=""29309132""",黑芝麻,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",大陸妹,,,,生產追溯-農產品,"=""1201001268"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",絞肉,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",白蘿蔔,,,,生產追溯-農產品,"=""1601001000"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/29,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",小番茄,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",非基改豆包,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",青花菜冷凍,,,,CAS台灣優良農產品,"=""120809"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/30,香又香食品股份有限公司,"=""53384119""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",有機空心菜,,,,CAS台灣有機農產品,"=""UCS-OAM-14006"""
花蓮縣,秀林鄉,花蓮縣秀林鄉景美國小,2018/05/30,香又香食品股份有限公司,"=""53384119""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
