屆別,公司統編,公司名稱(中文),公司名稱(英文),得獎標的(中文)
第23屆,80150711,亞太菁英股份有限公司,ASIA PACIFIC ELITE CORPORATION,航太發動機機匣五軸加工中心機 MDU-2000W
第23屆,27734738,和鑫生技開發股份有限公司,"NANORAY BIOTECH CO., LTD.",穿透式牙科電腦斷層用X光模組(50% 超低輻射)
第23屆,53990635,偉裕生技股份有限公司,"WELL YOUTH BIOTECH CO., LTD",環控量產有機銀耳
第23屆,91769894,國泰皮革工業股份有限公司,"KOTAI TANNERY CO., LTD.",青花魚
第23屆,80689276,國璽幹細胞應用技術股份有限公司,"GWO XI STEM CELL APPLIED TECHNOLOGY CO., LTD",醫藥級脂肪幹細胞製劑生產技術平台
第23屆,28139878,傑智環境科技股份有限公司,"JG ENVIRONMENTAL TECHNOLOGY CO., LTD",(大型)高效能雙槽蓄熱式廢氣焚化爐
第23屆,24488585,湛天創新科技股份有限公司,"NUAZURE INNOVATIVE TECHNOLOGY CO., LTD.",Pubu飽讀電子書
第23屆,,隆騎國際企業有限公司,"GIROVITA INTERNATIONAL CO., LTD.",BS-01直立/橫放式兩用停車架
第23屆,16888340,微細科技股份有限公司,MICROCELL COMPOSITE COMPANY,一種神奇的人造木材--微晶木
第23屆,54101912,愛瑪麗歐股份有限公司,"AMARYLLO INTERNATIONAL, INC.",全球首創360度自動追蹤人臉偵測安控機器人
第23屆,27495602,源台精密科技股份有限公司,"ARCS PRECISION TECHNOLOGY CO.,LTD",探針卡光學量測及調針機
第23屆,27449663,源星生醫科技股份有限公司,OSTAR MEDITECH CORP.,智慧型雲端家庭健康照護系統
第23屆,54232885,瑞德感知科技股份有限公司,"HEX SAFETY, INC.",動態導引系統
第23屆,27641128,雍御企業股份有限公司,"ACCESS MOTOR CO., LTD.",600 c.c.電噴式全地形車性能提升及外型創新
第23屆,70364799,碩網資訊股份有限公司,INTUMIT INC.,SmartRobot智能機器人解決方案
第23屆,54676395,聚豐全球股份有限公司,"WEGOLUCK CO., LTD.",聚豐全球貿聯網
第23屆,27679496,億力鑫系統科技股份有限公司,"ELS SYSTEM TECHNOLOGY CO., LTD.",6吋全自動單晶圓濕式光阻去除機
第23屆,23963436,薈昇企業有限公司,"PERSEIDAS ENTERPRISE CO., LTD.",5.5-7.5KG可調整重量之輕型槓片
第23屆,29135647,醫揚科技股份有限公司,ONYX HEALTHCARE INC.,醫療級不斷電行動醫護平台 (Venus - 護理推車專用電腦)
第23屆,28106715,寶創科技股份有限公司,"POLYTRON TECHNOLOGIES, INC.",LED透明顯示屏
第24屆,31197513,元誠捲門有限公司,"NAI DONG CO., LTD.",自動化節能集合式住宅專用捷豹車道門
第24屆,25098389,台灣微創醫療器材股份有限公司,"Wiltrom Co., Ltd.",創新單一傷口微創導航釘系統
第24屆,12898070,巨鷗科技股份有限公司,GEO Informatics Inc.,智慧策展人-智慧園區體驗加值商務平台
第24屆,23518338,光昱金屬有限公司,"KUANG YU METAL WORKING CO., LTD",好心機
第24屆,52686707,合濟工業股份有限公司,EVERISING MACHINE CO.,智能化高速帶鋸機EP-330S
第24屆,52543878,吉輔企業有限公司,"GIFU ENTERPRISE CO., LTD.",智慧化矩陣刀倉系統
第24屆,24606561,沛倫設計股份有限公司,SPL DESIGN CO. LTD.,SAVIORE 時尚滅火器
第24屆,52321257,佳樂電子股份有限公司,"TAIWAN CAROL ELECTRONICS CO., LTD.",主動式避震音頭
第24屆,80130119,奇鼎科技股份有限公司,chyi ding technologies. co.ltd,節能型精密恆濕恆溫機
第24屆,24362951,宜得世股份有限公司,"EdeX Technology Co., Ltd.",ATOR臥式轉盤雙色雙材質射出機
第24屆,12951790,怡凌股份有限公司,INT International Inc,應用於棉/聚酯纖維交織之特殊色系染料
第24屆,70527203,明躍國際健康科技股份有限公司,"STRENGTH MASTER FITNESS TECH CO., LTD",電動摺疊跑步機
第24屆,24386341,奎貝克有限公司,QBICLE INC.,可收折式自行車旅行箱Bike Porter
第24屆,24497254,威潤科技股份有限公司,ATrack Technology Inc.,OBDll+J1939隨插即用衛星定位監控器
第24屆,23500490,星菱縫機股份有限公司,"Shing Ling Sewing Machine Co., Ltd.",VG-999高速橫筒型三針五線雙面飾?縫機
第24屆,22936307,益達醫療儀器有限公司," DOCTOR'S FRIEND MEDICAL INSTRUMENT CO.,LTD.",可持續性循環式中醫電動三孔拔罐機
第24屆,22763939,梅花鋁業有限公司,"China May Aluminium Co., Ltd.",全開景陽台窗
第24屆,,烽曜股份有限公司(解散),"Feng-Yao Co., Ltd",Magic Charger 智慧型電池修復器
第24屆,28113595,創心醫電股份有限公司,IMEDIPLUS INC.,以大數據辨識技術分析胎兒心音及心臟疾病之數位聽診系統
第24屆,54001857,創研生技有限公司,CandI International Company Limited,立可適Elite微酸性電解次氯酸殺菌水生成機
第24屆,53393601,超能高新材料股份有限公司,"SUPER ENERGY MATERIALS, INC.",雜質吸收型氮化矽粉
第24屆,89798198,微程式資訊股份有限公司,"Microprogram Information Co.,Ltd.",RideLife－自行車e化服務解決方案
第24屆,66608323,嘉友電子股份有限公司,"CHIAYO ELECTRONICS CO.,LTD.",2.4GHz雙頻道數位麥克風系統
第24屆,28123448,精呈科技股份有限公司,"EXCETEK TECHNOLOGIES CO., LTD.",NP600L 智慧化高精度線馬線切割加工機
第24屆,22797902,勵德自動化有限公司,"Leader Automation Co., Ltd",六軸機械手臂
第24屆,70352962,鴻進科技股份有限公司,RISUN EXPANSE CORP.,創新直流無刷微型鼓風扇
第24屆,29048989,豐華生物科技股份有限公司,"GLAC Biotech Co., Ltd.",乳酸菌發酵代謝產物 富滿?
第24屆,42785215,瀚生醫電股份有限公司,Caduceus Biotechnology Inc.,光碟式讀取微陣列生物晶片掃描儀
第24屆,28853660,鑒真數位有限公司,iForensics Digital Inc.,eDetector 惡意程式偵測暨蒐證軟體
第25屆,28020674,互動資通股份有限公司,Teamplus Technology Inc.,team+私有雲企業即時通訊軟體
第25屆,42039409,百樂電池股份有限公司,"Pilot Battery Co., Ltd.",三合一混和型鉛鋰鋯電池
第25屆,80150711,亞太菁英股份有限公司,Asia Pacific Elite Corp.,MC18/200 雙五軸動柱式超長行程高速龍門加工機
第25屆,27711952,亞帝發工業股份有限公司,"ADIVA CO., LTD.",先進智慧安全三輪重型機車
第25屆,55667817,來永實業股份有限公司,"Leyant Industry Co., Ltd.",太平洋蒸好洗排油煙機
第25屆,59316981,和荷時際有限公司,Herher Synergy Corporation,MiniBle奈米微氣泡產生器
第25屆,16095973,拓誠機械股份有限公司,"TOPTRAN MACHINERY CO., LTD.",三機一體NC伺服料架矯直送料機
第25屆,54853687,昌泰科醫股份有限公司,Giant Power Technology Biomedical Corp.,COMGO心血管趨勢健康儀
第25屆,84846066,長盛科技股份有限公司,Advanced Connection Technology Inc.,運用於半導體廠測試機台之微型化RFID自動管理系統
第25屆,42710833,柏瑞醫股份有限公司,Biomdcare Corporation,智慧化多功能理學檢查系統
第25屆,22595201,皇廣鑄造發展股份有限公司,TEMC METAL & CHEMICAL CORP.,高效高發熱冒口保溫套
第25屆,16893316,特典工具股份有限公司,"Williamtools Co., Ltd.",掀蓋式扭力起子
第25屆,80264221,雪蘿菲股份有限公司,Sheluphe Corporation,塑身衣改良結構
第25屆,28139878,傑智環境科技股份有限公司,"JG Environmental Technology Co., Ltd.",塗裝印刷作業之有機廢氣處理淨化系統與技術
第25屆,16485970,富鈞水資股份有限公司,"Fenri Co., Ltd.",富鈞雲端智慧水環境監測記錄器
第25屆,28800290,富達通科技股份有限公司,"Fu Da Tong Technology Co., Ltd.",300W高功率無線充電模組
第25屆,52475338,智高實業股份有限公司,"Genius Toy Taiwan Co., Ltd.",爬牆機器人
第25屆,23082242,衆程科技股份有限公司,EQUIPTOP HITECH CORP.,TD-PLUS(ADC)系列智慧型精密平面磨床
第25屆,54853722,圓嚮創意有限公司,"Yuanxiang Development Co., Ltd.",優諦雅陶瓷喇叭
第25屆,24461404,愛派司生技股份有限公司,"APLUS Biotechanology co., ltd.",微創精準定位高位脛骨截骨手術系統
第25屆,54101912,愛瑪麗歐股份有限公司,"Amaryllo International, Inc.",AR4X-全球首創人工智慧計數辨識監控組
第25屆,27449663,源星生醫科技股份有限公司,OSTAR MEDITECH CORP.,心臟病演算法人工智慧數據雲平台
第25屆,27218804,盟鑫金屬股份有限公司,"Meng Sin Material Co., Ltd.",應用於屋頂型太陽能發電系統之PVF覆膜鋼品
第25屆,53167318,誠佳科紡股份有限公司,"CREATIVE TECH TEXTILE CO., LTD.",海毛紗保暖棉
第25屆,52541739,達佛羅股份有限公司,"Buffalo Machinery CO., LTD.",符合工業4.0自動化應用智慧型五軸加工中心機
第25屆,80712683,睿嘉生物科技股份有限公司,Rega Biotechnology Inc.,食品過敏原快速檢測試劑系列
第25屆,54359877,寫意達股份有限公司,WritePath Pte. Ltd.,跨境電商多語言翻譯管理系統
第25屆,12648030,歐群科技股份有限公司,"OCEAN TECHNOLOGIES CO., LTD.",HP1plus(HP1+)高速放電迴路
第25屆,22794567,龍進自動機械股份有限公司,"LONG AUTOMATIC MACHINERY CO., LTD.",繞線電感陶瓷晶片0201(inch)斜沾創新技術
第25屆,23963436,薈昇企業有限公司,"Perseidas Enterprise CO., LTD.",改良型低振動減噪運動地墊
第26屆,28293999,一等一科技股份有限公司,E-Excellence Inc.,U-OfficeForce雲端辦公室4.0
第26屆,28585454,力鼎精密股份有限公司,Leading Precision Inc.,連續式超高真空輻射加熱反應腔室
第26屆,53490527,上暘光學股份有限公司,"Sun Yang Optics Development Co., Ltd.",SP02投影鏡頭設計
第26屆,64873183,凡立橙股份有限公司,Fun Lead Change Co. Ltd.,ECOCO循環經濟系統
第26屆,54837596,大數據股份有限公司,"Big data Co., Ltd.",KEYPO大數據關鍵引擎
第26屆,27638186,元進莊企業股份有限公司,"Yuan Jin Chuang Enterprise Co., Ltd.",元進莊滴雞精
第26屆,14064807,世堡紡織股份有限公司,SUPER TEXTILE CORPORATION,FIR遠紅外線馬術用品
第26屆,54365575,台灣安麗莎醫療器材科技股份有限公司,"Taiwan Aulisa Medical Device Technologies, Inc.",“安麗莎”生理訊號監控系統
第26屆,59196819,禾生科技股份有限公司,Gintel Technology Inc.,雲端智慧水產養殖有毒濃度快速監控追蹤系統
第26屆,52605851,光禾感知科技股份有限公司,"OSENSE TECHNOLOGY CO., LTD.",室內地圖創建系統
第26屆,22865443,佐益企業股份有限公司,"GEO-YEAR ENTERPRISE CO., LTD.",環保花式紗
第26屆,16990886,佑順發機械股份有限公司,"A-LUMEN MACHINE CO., LTD.",奈米級鋁膜處理含浸氣浮設備
第26屆,12951790,怡凌股份有限公司,I.N.T International Inc,全環保低溫熱固油墨
第26屆,70527203,明躍國際健康科技股份有限公司,"STRENGTH MASTER FITNESS TECH CO.,LTD",拳擊腳踏車
第26屆,08005598,油順精密股份有限公司,"ASHUN FLUID POWER CO., LTD.",遠端監控阻尼器
第26屆,69298569,泛宇科技教育有限公司,"FUNSKY Science&Technology Education Co., Ltd",可調整時間緯度的天球儀與雷射指星裝置
第26屆,24529452,建信資源科技股份有限公司,JIAN SHIN RESOURCES CORPORATION,鉛爐石回收再利用技術
第26屆,28307972,洛科儀器股份有限公司,"Rocker Scientific Co., Ltd.",Alligator 200隔膜式抽水真空幫浦
第26屆,24734101,英霸聲學科技股份有限公司,XROUND INC.,XPUMP Premium3D 智慧音效處理器
第26屆,24736348,恩可語股份有限公司,"En Ke Yu Co.,Ltd",BiACE「AIoT智能冰機節電服務」
第26屆,27309852,益詮精密股份有限公司,"Echaintool Precision Co., Ltd.",出水端面切槽刀架
第26屆,22268500,乾唐軒美術工藝股份有限公司,ARTCERA CORPORATION,遠紅外線陶瓷內膽搭載避震結構之活瓷金石保溫杯
第26屆,23342129,彬騰企業股份有限公司,"BINTRONIC ENTERPRISE CO.,LTD",物聯網控制之全自動智慧捲簾
第26屆,70717174,捷騰光電股份有限公司,"Solteam Opto, Inc.",光容積感測系統
第26屆,70743357,統百食品股份有限公司,"TONG BAE FOOD CO.,LTD.",有機100%純米星星餅-紫米口味
第26屆,05104308,凱記科技股份有限公司,Cargico Corporation,Bio-Kil奈米動態殺菌機及環境防疫服務
第26屆,82790474,智耕創新股份有限公司,"Dr. Plant Co., Ltd",低鉀蔬菜之量產與商業化
第26屆,24203645,群揚材料工業股份有限公司,EF-Materials Industries Inc.,增強型聚四氟乙烯防水防塵透氣通音膜
第26屆,80655992,義晶科技股份有限公司,Avisonic Technology Corp.,AVS7150-360°百萬畫素全景攝影機之影像處理晶片
第26屆,97099746,聖僑資訊事業股份有限公司,S＆J Corp.,JPC-AI智能客服系統
第26屆,52541739,達佛羅股份有限公司,"Buffalo Machinery CO.,LTD.",符合I4.0工具機智能型監控器
第26屆,24970081,漢穎科技股份有限公司,"Han-Win Technology Co., Ltd.",超智能安全鋰電池管理系統
第26屆,12982169,碩奇科技股份有限公司,CCI TECH INC.,多錠單紗漿紗機
第26屆,12648030,歐群科技股份有限公司,"OCEAN TECHNOLOGIES CO.,LTD.",River800航太專用細孔放電加工機-放電銑削功能
第26屆,20846076,緯和有限公司,"WELCOME CO.,LTD.",DR.SAVE 真空收納保鮮機
第26屆,42639488,賽米資訊股份有限公司,"SignMi, Inc.",卡個位排隊商品時間量化交易平台
第26屆,89705261,耀欣數位科技股份有限公司,"MOCI TECHNOLOGY CO.,LTD.",智慧物流平台AWMS+
第27屆,55790788,人工智能股份有限公司,AI3 Co.,QbiAI 智能客服平台
第27屆,53490527,上暘光學股份有限公司,"Sun Yang Optics Development Co., Ltd.",SP12超短焦投影鏡頭
第27屆,24311659,大愛感恩科技股份有限公司,"DA.AI Technology Co., Ltd.",零廢循環再開發大愛環保塑木
第27屆,81002274,天明製藥股份有限公司,"Timing Pharmaceutical Co., Ltd.",天明膠囊養生機組
第27屆,82817425,卉橙科技有限公司,Wei-Fintech Company,金融業法令遵循風險評估與GRC整合系統
第27屆,28800030,印能科技股份有限公司,"AblePrint Technology Co., Ltd.",VTAS-60A-W 晶圓自動傳輸高溫壓力爐
第27屆,54279327,宇騫數位科技有限公司,"iSynReal Co., Ltd.",地理即時三維空間認知模擬實體化教學系統
第27屆,22204921,年弘磁電工業股份有限公司,"Nian Hung Magnetic Industrial Co., Ltd.",環保回收智能化設備
第27屆,80460321,利佳精密科技股份有限公司,"Liga Precision Technology Co., Ltd.",精密金屬遮罩
第27屆,42863324,貝克生醫股份有限公司,"BRAXX Biotech Co.,Ltd.",“貝克”食道置放器
第27屆,53599548,那米亞發酵股份有限公司,"Lemnaceae Fermentation,Inc.",以微生物發酵平台生產多樣的類胡蘿蔔素產品
第27屆,54663032,拓連科技股份有限公司,Noodoe Corporation,Noodoe EV 智慧充電及雲端營運管理系統
第27屆,24776592,知微科技股份有限公司,"Foundi CO.,LTD.",AI房仲助理-房產分析機器人
第27屆,82923262,奕智鏈結科技股份有限公司,"DoQubiz Technology Co., Ltd.",文件碎形安全加密及動態安全權限控管系統
第27屆,66820346,破冰者國際股份有限公司,Blackstar Corp.,夜光棒球Spark Catch
第27屆,91769894,國泰皮革工業股份有限公司,"Kotai Tannery Co., Ltd.",希望
第27屆,22497145,清展科技股份有限公司,"Taroko Door & Window Technologies, Inc.",完全隱藏摺疊紗窗
第27屆,70031110,清豐企業股份有限公司,"Cheng Feng Enterprises Co., Ltd.",隔熱節能、防蟲及促進生長之功能性農用材料
第27屆,28139878,傑智環境科技股份有限公司,"JG Environmental Technology Co., Ltd.",趨近零排放之串聯式轉輪高效率VOCs淨化設備
第27屆,53529305,創意興業有限公司,"Big Good Design Co., Ltd.",VAGO微型真空壓縮機
第27屆,70783202,晶達光電股份有限公司,Litemax Electronics Inc.,智慧交通旅客資訊系統
第27屆,70526077,翔宣富企業有限公司,"Siang Syuan Fu Enterprise Co., Ltd.",獨創52：1 手動矽膠槍
第27屆,24520305,華彩塗料實業股份有限公司,"HUA TSAI PAINTS CO., LTD.",無機愛防水添加劑
第27屆,42617576,集雅科技股份有限公司,"GliaCloud Co.,Ltd.",集雅科技人工智慧虛擬角色影音製作方案
第27屆,27449349,達勝科技股份有限公司,Mortech Corporation,導熱聚醯亞胺薄膜材料
第27屆,28123448,精呈科技股份有限公司,"Excetek Technologies Co., Ltd.",NP500L智慧化高精度線馬線切割加工機
第27屆,35933470,寬豐工業股份有限公司,"REAL LOCKS & SECURTITY CO., LTD.",NFC雙機制櫥櫃密碼鎖(RL9046B-NFC)
第27屆,53209909,德廣數位設計有限公司,"DE GUANG DIGITAL DESIGN CO., LTD.",可視覺化室內空間相對定位PaaS平台
第27屆,28758321,歐思佛生物科技股份有限公司,"Dr. Oxford Biotech Factory Co., Ltd.",多層次超音波變頻萃取技術
第27屆,27454567,歐權科技股份有限公司,"AUTOCAM TECHNOLOGY CO., LTD.",新型凸輪式雙回轉軸結構分度盤
第27屆,05592003,翰坤五金機械有限公司,"Hann Kuen Machinery & Hardware Co., Ltd.",內藏式搪銑主軸頭
第27屆,69751717,邁雅設計有限公司,"My Yard Tech Co., Ltd.",FORMART智慧真空成型機
第27屆,54395867,薩摩亞商富甲一方餐飲管理顧問有限公司台灣分公司,Samoa Providers FUJIAYIFANG Restaurant Management Consultants Ltd. Taiwan Branch,FUJACOOK即食鍋
第27屆,42760988,豐趣科技股份有限公司,"Fontrip Technology Co., Ltd.",雲端多階層目的地旅遊服務平台
第27屆,28488376,醫百科技股份有限公司,EPED Inc.,“雷帝納”手術導航系統及其附件
第28屆,24619215,上禾堂國際美食有限公司,"Shang Ho Tang Foods Co.,Ltd.",創新無麩水果煎餅
第28屆,53490527,上暘光學股份有限公司,"Sun Yang Optics Development Co.,Ltd.",SL07無光罩曝光鏡頭
第28屆,80072814,友威科技股份有限公司,"UVAT Technology Co.,Ltd.",高階封裝電漿減薄蝕刻機
第28屆,24616337,巨量移動科技有限公司,Big Data Mobile Company,BDMobile心電圖智慧分析平台
第28屆,52605851,光禾感知科技股份有限公司,"Osense Technology Co., Ltd.",智慧展覽系統
第28屆,54595817,光宇應用材料股份有限公司,"Semisils Applied Materials Corp., Ltd.",回收再生之二氧化矽
第28屆,27352652,光鼎生物科技股份有限公司,BiOptic Inc.,Qsep1-Lite生物片段分析儀
第28屆,29151337,宇萌數位科技股份有限公司,"Arplanet Digital Technology Co.,Ltd.",Winkiss WebAR濾鏡平台
第28屆,85031237,成信實業股份有限公司,Transcene Corporation,球形二氧化矽
第28屆,60286556,百歐精準生物醫學股份有限公司,AllBio Life Inc.,腸安適-腸道微菌叢檢測分析
第28屆,56712683,竹陞科技股份有限公司,Grade Upon Technology Corp.,AI-Robots(Gobot)工廠機器群自動化監控操平台
第28屆,24739345,米菲多媒體股份有限公司,"Mind＆Idea Fly Co.,Ltd.",MAKAR XR編輯平台
第28屆,53755364,走著瞧股份有限公司,"Gogolook Co., Ltd.",防詐速貸系統平台創新研發
第28屆,54075581,牧陽能控股份有限公司,Green Shepherd Corporation,複合式再生能源系統
第28屆,54609087,阿飛國際有限公司,"Fees International Co., Ltd.",Feebees襪鞋
第28屆,24740292,南方科技股份有限公司,Southport Corporation,JadeMAT—五維度光學材料分析系統
第28屆,53495662,映智科技股份有限公司,Image Match Design Inc.,玻璃基底指紋辨識感測模組
第28屆,49651795,晉兆生化科技股份有限公司,"Forest Savior Co.,Ltd.",發笑杯
第28屆,69327804,海盛科技有限公司,Hyson Technology Inc.,養好魚AIoT水產養殖育成管理系統
第28屆,53705007,國際精工股份有限公司,Ama Tech Corp.,直升機大風扇
第28屆,42931792,創甡生物科技股份有限公司,"Ducolege Biotechnology Co., Ltd.",Extre2Cold高活性海洋膠原蛋白產業高值化萃取技術
第28屆,12715847,景岳生物科技股份有限公司,GenMont Biotech Incorporation,GenMont NO.6 6?霜
第28屆,83555960,智易能系統股份有限公司,"NxNewPower System Co., Ltd.",智能熱浮風咖啡豆烘焙設備
第28屆,42903120,智盟能源股份有限公司,ChargeON Corp.,智慧電動自行車自動變速器
第28屆,50784864,萬物智得股份有限公司,Qofii Inc.,Qofii智慧手沖咖啡平台服務
第28屆,53030138,達鴻機械股份有限公司,"Darhung Machinery Co., Ltd.",鋼筋摩擦熔接機
第28屆,82786247,鉅田潔淨技術股份有限公司,"Ju Tian Cleantech Co., Ltd.",植物纖維餐具
第28屆,16436867,廣化科技股份有限公司,"3S Silicon Tech, Inc.",熱板式真空甲酸迴焊爐
第28屆,54946861,環意有限公司,"Enviro Idea Co., Ltd.",RE Green居家製肥機
第28屆,50882056,耀主科技股份有限公司,"Yztek Co., Ltd.",「e自動關特仕版TY006」瓦斯爐自動關火器
第29屆,63054904,八結國際股份有限公司,"PachiehInternationalCo.,Ltd.",傳統蛋捲製程升級與品牌行銷
第29屆,53688767,川升股份有限公司,"BWantCO.,LTD.",應用於封裝天線模組的探針饋入式暗室
第29屆,12754664,全研科技有限公司,"CHIUANYANTECHNOLOGYCO.,LTD.",AOS核心對位系統
第29屆,42669399,全鑫精密工業股份有限公司,GrintimatePrecisionIndustryCo.LTD.,液靜壓外圓磨床專用機(CTS-100)
第29屆,50919498,安固麗科技門窗股份有限公司,"STPINDUSTRYCO.,LTD.",隱藏式氣密橫拉窗
第29屆,22507994,宏惠光電股份有限公司,UniceE-OServicesInc.,乾式雷射清洗設備
第29屆,54368209,沐恩生醫光電股份有限公司,MuenBiomedicalandOptoelectronicTechnologiesInc,MAIA醫療人工智慧自動化完整解決方案平台
第29屆,29186835,亞科國際資訊股份有限公司,"ARKKERSINTERNATIONALCO.,LTD.",方舟手揪社群電商系統
第29屆,07620878,協磁股份有限公司,ASSOMAINC.,離心式超高效率塑膠化學泵浦新技術結構
第29屆,84756310,怡業股份有限公司,COMARTCORPORATION,HM3自動手指消毒器
第29屆,53772976,拓華生技股份有限公司,TOOTHFILMINC.,Lab52齒妍堂兒童含鈣健齒噴霧plus
第29屆,27714944,昕力資訊股份有限公司,TPIsoftware,DigiFusion企業級數位發展平台
第29屆,24837296,格斯科技股份有限公司,"GusTechnologyCo.,Ltd.",智慧家庭儲能系統
第29屆,22125237,偉勝乾燥工業股份有限公司,"WEISUNINDUSTRIALCO.,LTD.",自動化無塵無氧化烤箱3.0(ANWOL-5S-4D系列)
第29屆,54739032,敏鈞精密股份有限公司,"MINCUNPRECISIONCO.,LTD",鈦合金防護罩
第29屆,16485970,富鈞水資股份有限公司,"FenriCo.,Ltd",富鈞移動式水環境監測設備
第29屆,42604116,晶化科技股份有限公司,WaferChemTechnologyCorporation,ABF載板關鍵材料-台灣增層膜(TBF)
第29屆,52475338,智高實業股份有限公司,"GENIUSTOYTAIWANCO.,LTD.",氣動機械手套組
第29屆,64922972,瑋傑科技股份有限公司,PerfectandOutstandingTechnologyInc.,廢塑膠回收再利用成固體再生燃料（SRF）
第29屆,28779867,群翌能源股份有限公司,"HEPHASENERGYCO.,LTD.",HephaSation200kW車用燃料電池堆測試設備
第29屆,82786247,鉅田潔淨技術股份有限公司,"JuTianCleantechCo.,Ltd.",植物纖維永續瓶
第29屆,82829695,睿加科技股份有限公司,"AIPLUXTechnologyCo.,Ltd.",跨國商標搜尋、申請、品牌監控暨全方位管理系統
第29屆,89712734,睿澤企業股份有限公司,"AROMATEINDUSTRIESCO.,LTD.",香氛淨萃儀
第29屆,50859246,酷氏基因生物科技股份有限公司,GuzipBiomarkersCorporation,子宮內膜癌分子篩檢技術
第29屆,61955409,穎利科技股份有限公司,"Win-ztechnologyco.,ltd.",奈米複合抗菌材料
第29屆,53717003,優達科技股份有限公司,"UfiSpaceCo.,Ltd.",400G高密度解構式核心邊緣運算路由器
第29屆,27953183,蘑法生物科技股份有限公司,"MycoMagicBiotech.Co.,Ltd.",以重組酵母菌生產小孢子靈芝類球蛋白濃縮液作為非傳統性食品原料
