市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/07,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/07,芙蓉豆腐
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/07,花生海結湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/07,蒲燒秋刀
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/07,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,土魠魚條
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,洛神梅子
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,炒耐隆菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,花生米血糕
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,蜜汁雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,麻醬麵
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,客家小炒
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,小米飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,炒大白菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,筍干燉肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,蕃茄花枝
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,香菇貢丸湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,椰奶雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,炒青菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,肉骨茶
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,蒙古炒肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,韭菜豆干
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,冬瓜薏仁湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,南瓜飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,宮保雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,洋蔥肉絲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,炒青菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,玉米可麗餅
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,彩椒白花
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,柳葉魚
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,炒青菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,薑絲紫菜湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,蟹絲炒蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,回鍋肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,大滷麵
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,大滷麵湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,小白菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,瑞士捲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,蔥燒豬排
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,刺瓜魚丸湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,炒青菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,芝麻飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,茶葉蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,蔬菜粉絲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,蘋果雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,小米飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,炒青菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,豆腐肉燥
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,酸菜鴨肉湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,韓式雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,龍鳳腿
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,孜然豬排
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,涼拌雞肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,炒青菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,紅棗銀耳湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,芋香飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,鳳梨筍絲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,冬瓜湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,味噌油魚
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,油菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,紫芋燒賣
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,蝦仁蒸蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,京醬炒鴨
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,杯子蛋糕
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,水餃
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,炒青菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,照燒雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,當歸麵線湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,三杯麵腸
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,泰式檸檬豬肉片
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,炒青菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,豆乳雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,酸辣湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,香鬆飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,南瓜濃湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,卡啦雞腿堡
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,打拋肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,炒青菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,紅絲炒蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,地瓜飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,滷味
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,炒菠菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,照燒豬排
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,茄汁雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,菜頭排骨湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,三杯雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,冬瓜山粉圓
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,洋蔥炒蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,炒高麗菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,醬爆豬肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,味噌湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,塔塔醬魚排
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,沙茶寬粉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,炒油菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,蝦仁玉米
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,鮭魚鬆飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,榨菜肉絲湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,炒烏龍麵
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,炒耐隆菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,蜂蜜鬆餅
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,關東煮
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,香烤雞腿
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,炒青江菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,筍絲雞湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,紅蘿蔔蒸蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,鳳梨蜜汁雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,麻婆豬肉豆腐
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,椰奶雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,炒高麗菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,肉骨茶
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,蒙古炒肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,韭菜豆干
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,冬瓜薏仁湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,南瓜飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,宮保雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,洋蔥肉絲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,炒菠菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,玉米可樂餅
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,彩椒白花
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,柳葉魚
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,炒大白菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,薑絲紫菜湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,蟹絲炒蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,回鍋肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,大滷湯料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,大滷麵
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,炒小白菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,瑞士捲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,蔥燒豬排
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,刺瓜魚丸湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,炒青江菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,芝麻飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,茶葉蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,蔬菜粉絲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,蘋果雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,小米飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,炒菠菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,豆腐肉燥
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,酸菜鴨肉湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,韓式雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,龍鳳腿
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,孜然豬排
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,涼拌雞肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,炒高麗菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,紅棗銀耳湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,芋香飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,鳳梨筍絲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,冬瓜湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,味噌油魚
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,炒油菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,紫芋燒賣
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,蝦仁蒸蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,京醬炒鴨
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,杯子蛋糕
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,水餃
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,炒大白菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,照燒雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,當歸麵線湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,三杯麵腸
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,泰式檸檬豬肉片
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,炒青江菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,豆乳雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,酸辣湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,香鬆飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,卡啦雞腿堡
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,打拋肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,清蒸南瓜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,炒尼龍菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,紅蘿蔔炒蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/01,油菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/01,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/01,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/01,金針菇雞湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/01,銀芽肉絲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/01,麻油百頁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/01,黑胡椒燉雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/02,南瓜飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/02,糖醋虱目魚
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/02,紅豆湯圓
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/02,翡翠蒸蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/02,芥蘭肉片
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/02,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/02,高麗菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/05,XO醬長豆
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/05,沙嗲豬肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/05,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/05,紫蘇梅雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/05,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/05,韭菜豬血湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/05,高麗菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/06,冬菜冬粉湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/06,味噌豬肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/06,奶油馬鈴薯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/06,無骨雞排
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/06,菠菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/06,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/06,香鬆飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/07,三色蒸蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/07,油菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/07,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/07,芙蓉豆腐
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/07,花生海結湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/07,蒲燒秋刀
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/07,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,土魠魚條
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,尼龍菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,洛神梅子
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,花生米血
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,蜜汁雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/08,麻醬麵
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,大白菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,客家小炒
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,小米飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,筍干燉肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,蕃茄花枝
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/09,香菇貢丸湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,地瓜飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,滷味
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,照燒豬排
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,茄汁雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,菜頭排骨湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,菠菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/12,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,三杯雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,冬瓜山粉圓
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,洋蔥炒蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,醬爆豬肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/13,高麗菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,味噌湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,塔塔醬魚排
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,沙茶寬粉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,油菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,蝦仁玉米
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/14,鮭魚鬆飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,尼龍菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,榨菜肉絲湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,烏龍麵
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,蜂蜜鬆餅
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,關東煮
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/15,香烤雞腿
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,筍絲雞湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,紅蘿蔔蒸蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,青江菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,鳳梨蜜汁雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/16,麻婆豬肉豆腐
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,椰奶雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,肉骨茶
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,蒙古炒肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,韭菜豆干
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/19,高麗菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,冬瓜薏仁湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,南瓜飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,宮保雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,洋蔥肉絲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,玉米可樂餅
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,菠菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/20,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,彩椒白花
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,柳葉魚
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,油菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,薑絲紫菜湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,蟹絲炒蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/21,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,回鍋肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,大滷湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,大滷麵
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,小白菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,瑞士捲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,蔥燒豬排
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/22,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,刺瓜魚丸湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,芝麻飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,茶葉蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,蔬菜粉絲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,蘋果雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/23,青江菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,小米飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,菠菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,豆腐肉燥
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,酸菜鴨肉湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,韓式雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/26,龍鳳腿
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,孜然豬排
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,涼拌雞肉
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,紅棗銀耳湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,芋香飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,高麗菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/27,鳳梨筍絲
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,冬瓜湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,味噌油魚
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,油菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,白飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,紫芋燒賣
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,蝦仁蒸蛋
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/28,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,京醬炒鴨
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,大白菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,杯子蛋糕
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,水餃
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,照燒雞丁
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,當歸麵線湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/29,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,三杯麵腸
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,檸檬肉片
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,調味料
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,豆乳雞
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,酸辣湯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,青江菜
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/30,香鬆飯
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,卡啦雞腿堡
臺南市,安南區,臺南市安南區海佃國民中學,2018/03/31,尼龍菜
