FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Lat,Lng
INS150604178,5,2015-06-04 20:36:35.000,A03000    ,811       ,楠梓區                 ,德賢路245號(海鳥風味館),環保局                 ,解除管制,空氣污染,渠反映該址餐廳有油煙溢散致空污情事，建請查處。,【主管解除管制】本案於06/04 22:41環保局環境稽查科中區股陳彥州先生回報，該店家正確名稱為海 島風味館，稽查人員於21:50到達，現場店家營業中，為販賣簡餐、冷飲之店家，後方已加裝靜電式油 煙處理設備，稽查時於周界巡查未發現有油煙逸散致空汙之情事，仍予以勸導加強防範；並於06/05  13：36電覆陳情人，故解除管制。,NULL,2015-06-04 20:39:13.000,2015-06-05 13:37:19.000,22.7262347139,120.304969665
INS150604177,5,2015-06-04 20:34:32.000,A03000    ,811       ,楠梓區                 ,瑞仁路76巷與瑞仁路交叉口,環保局                 ,解除管制,髒亂清除,渠反映該處路旁有一貓屍，建請查處。,【主管解除管制】06/04 21：03 楠梓區清潔隊蔡秉樺小姐回報，該處貓屍與派工INS150604176相同位 置，現已清除完畢。,NULL,2015-06-04 20:40:03.000,2015-06-05 07:04:35.000,22.7227345329,120.311737517
INS150604176,5,2015-06-04 20:34:18.000,A03000    ,811       ,楠梓區                 ,海專路轉入瑞仁路上,環保局                 ,解除管制,髒亂清除,渠反映該處路中央有一虎斑色貓屍，建請清除。,【主管解除管制】06/04 21：03 楠梓區清潔隊蔡秉樺小姐回報，該處貓屍已清除完畢。,NULL,2015-06-04 20:36:36.000,2015-06-05 07:04:46.000,22.7244328154,120.314802548
INS150604175,5,2015-06-04 20:32:13.000,B01000    ,832       ,林園區                 ,東林西路76號前,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/06 17:28 養工處鳳山養護工程隊蔡維展先生回報，該處已修復；本案不需回 電故解除管制。,NULL,2015-06-04 20:33:35.000,2015-06-06 21:31:06.000,22.5041521009,120.393871853
INS150604174,5,2015-06-04 20:29:12.000,B01000    ,801       ,前金區                 ,七賢二路349號,養工處                 ,解除管制,人行道破損(一),渠反映該址前人行道多處凹凸不平，建請查修。,【主管解除管制】本案於06/05 17:13 四維養護工程隊 苓雅分隊 陳美熹小姐回報，該處已修復； 並於06/05 21：06 電覆陳情人，故解除管制。,NULL,2015-06-04 20:31:34.000,2015-06-05 21:07:34.000,22.6307188699,120.289125108
INS150604173,5,2015-06-04 20:26:25.000,B01000    ,815       ,大社區                 ,中華路14巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該巷底有約六盞路燈故障不亮，建請查處。,【主管解除管制】本案於6/6 21:31 養工處鳳山養護工程隊蔡維展先生回覆：該處路燈因線路遭竊，目前需備路 燈線路，無法即時修復，現場無立即性危險，故將本案改派非網A-TB-2015-48709追蹤辦理；並於06/07 13：20 電覆陳情人，故解除管制。,NULL,2015-06-04 20:28:59.000,2015-06-07 13:23:17.000,22.7938109029,120.288174047
INS150604172,5,2015-06-04 20:26:10.000,B01000    ,813       ,左營區                 ,微笑公園(近溜冰場，自由黃昏市場停車場後方),養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處多盞園燈故障不亮，建請查處。,【主管解除管制】本案於6/7 10:15 養工處四維養護工程隊值班侯冀美小姐回報，該處已修復完成； 並於06/07 13：25電覆陳情人，故解除管制。,NULL,2015-06-04 20:31:09.000,2015-06-07 13:26:33.000,22.6267350919,120.306446041
INS150604171,5,2015-06-04 20:15:17.000,B01000    ,812       ,小港區                 ,小港三街與領港街,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查處。,【主管解除管制】本案於06/05 16:16 四維養護工程隊 前鎮分隊 林泉先生回報，該處路燈已修復； 並於06/05 21：03 電覆陳情人，故解除管制。,NULL,2015-06-04 20:16:32.000,2015-06-05 21:04:20.000,22.7266855184,120.25784769
INS150604170,5,2015-06-04 20:14:54.000,B01000    ,820       ,岡山區                 ,育才路與岡山北路口,養工處                 ,解除管制,省道破損,渠反映該處路面有兩長條形大凹陷，建請查處。,【主管解除管制】06/04 20:53養工處岡山養護工程隊馬振邁先生回報回報，該處屬交通部公路總局第 三區養護工程處岡山監工站權責，人員於現場查看無危險性，已由養工處岡山養護工程隊馬振邁先生 於06/04 20:48通報該單位王先生(電話：6262673)，並已以非本府代為反映。,NULL,2015-06-04 20:16:44.000,2015-06-05 07:27:00.000,22.8098924539,120.281859551
INS150604169,5,2015-06-04 20:15:41.000,B01000    ,812       ,小港區                 ,沿海三路與南星路交叉口,養工處                 ,解除管制,路面下陷(一),渠反映該處有一路面下陷，恐致生用路人危險，建請查處。,【主管解除管制】本案於06/05 09:05 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，該處無危險性， 該路段為新建工程處工程保固期內，需由該單位修復，故改派非網A-TB-2015-48174賡續辦理；本案不需回 電故解除管制。,NULL,2015-06-04 20:19:45.000,2015-06-05 16:03:48.000,NULL,NULL
INS150604168,5,2015-06-04 20:14:31.000,A04000    ,806       ,前鎮區                 ,翠亨北路與鎮中路口,交通局                 ,解除管制,號誌故障,渠反映該處有發生兩路口的綠燈同時亮起之情形，建請查處。,【主管解除管制】本案於06/04 21:14交通局智慧運輸中心張庭偉先生回報，該處號誌燈皆已修復；並 於06/05 14：55電覆陳情人，故解除管制。,NULL,2015-06-04 20:19:17.000,2015-06-05 14:56:32.000,22.588160934,120.321857403
INS150604167,5,2015-06-04 20:04:49.000,B01000    ,802       ,苓雅區                 ,金門街與廈門街交叉,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈(氦氣燈)故障不亮，建請查處。,【主管解除管制】本案於06/05 16：31 養工處四維養護工程隊九如養護分隊陳戊昌先生回報，該處路燈已 修復完畢；本案不需回電故解除管制。,NULL,2015-06-04 20:07:05.000,2015-06-05 16:38:42.000,22.6253683048,120.312970753
INS150604166,5,2015-06-04 20:03:26.000,A03000    ,831       ,大寮區                 ,內厝路150號3樓,環保局                 ,解除管制,噪音,渠反映該址內不明原因傳出機具噪音，建請會同查處。,【主管解除管制】06/04 23：55 環保局公害專線陳詩昆先生回報，稽查人員於23：20到達，稽查當時 電聯陳情人無人接聽，故無法會同陳情人，而現場周界巡查未發現明顯機具噪音情事。,NULL,2015-06-04 20:04:47.000,2015-06-05 07:28:21.000,22.6079045407,120.392262391
INS150604165,5,2015-06-04 20:03:46.000,B01000    ,820       ,岡山區                 ,竹圍里嘉新東路上(近新庄路),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處沿線路燈皆故障不亮，建請查處。,【主管解除管制】本案於06/07 09：51 岡山養護工程隊馬振邁先生回報，該處路燈皆已修復完畢；本案不 需回電故解除管制。,NULL,2015-06-04 20:04:58.000,2015-06-07 16:59:30.000,22.8075450075,120.303676013
INS150604164,5,2015-06-04 19:58:15.000,B01000    ,830       ,鳳山區                 ,南光街與林森路21巷,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處整條巷弄路燈故障不亮，建請查處。,【主管解除管制】06/04 21:03 養工處鳳山養護工程隊謝政斌先生回報，該處為台電線路問題， 現已由台電修復。,NULL,2015-06-04 20:00:15.000,2015-06-05 07:28:39.000,22.5925413603,120.329555043
INS150604163,5,2015-06-04 19:55:26.000,B01000    ,830       ,鳳山區                 ,五甲三路、福德街,養工處                 ,解除管制,養工-路燈故障(二),渠反映該兩路段沿線路燈皆故障不亮，建請查處。,【主管解除管制】06/04 21:03 養工處鳳山養護工程隊謝政斌先生回報，該處為台電線路問題， 現已由台電修復。,NULL,2015-06-04 19:59:39.000,2015-06-05 07:28:00.000,22.5929880815,120.327827996
INS150604162,5,2015-06-04 19:55:13.000,B01000    ,830       ,鳳山區                 ,五福一路、五福二路,養工處                 ,解除管制,養工-路燈故障(二),渠反映該兩路段沿線路燈皆故障不亮，建請查處。,【主管解除管制】06/04 21:03 養工處鳳山養護工程隊謝政斌先生回報，該處為台電線路問題， 現已由台電修復。,NULL,2015-06-04 19:59:27.000,2015-06-05 07:29:17.000,22.5874467889,120.328270454
INS150604161,5,2015-06-04 19:51:58.000,E01005    ,812       ,小港區                 ,世全路上 (北林路至高坪二十二路間),台電公司                ,解除管制,台電-路面填補不實,渠反映該處大範圍路面下陷(經查為之前台電修復不完全造成)，建請查處。,【主管解除管制】06/04 21：52 台電鳳山區處陳先生回報，該處路段經查非台電權責，周邊巡視為金 鋁街與高坪七路各有一人手孔旁稍微凹陷，並已修復完畢，針對06/05臨海工業區將進行會勘，改派非 網：A-TB-2015-48108繼續辦理，並另反映至臨海工業區及記錄於非本府案件區。,NULL,2015-06-04 20:06:37.000,2015-06-05 07:29:46.000,22.5507538246,120.3754428
INS150604160,5,2015-06-04 19:44:24.000,A03000    ,825       ,橋頭區                 ,仕隆里仕隆路(基督教教會附近),環保局                 ,解除管制,空氣污染,渠反映該有一股化學藥劑味道，已持續兩三天，疑似附近工廠所排放廢棄，建請查處。,【主管解除管制】本案於06/04 22：40 環保局環境稽查科劉政瑋先生回報，稽查人員於21：45到達， 稽查當時於該址及周界巡視後皆未發現上述空污情事；並於06/05 12：30電覆陳情人，故解除管制。,NULL,2015-06-04 19:46:16.000,2015-06-05 12:30:59.000,NULL,NULL
INS150604159,5,2015-06-04 19:44:12.000,B01000    ,812       ,小港區                 ,孔宅三路與孔宅六街交叉口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/05 11：58 養工處四維養護工程隊九如分隊羅錫斌先生回報，該處已修復完 成；本案不需回電故解除管制。,NULL,2015-06-04 19:45:07.000,2015-06-05 15:54:36.000,22.5777226917,120.376507454
INS150604158,5,2015-06-04 19:43:43.000,B01000    ,830       ,鳳山區                 ,瑞隆東路207號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前一盞路燈故障不亮多日，建請查處。,【主管解除管制】本案於06/05 11:40 養工處鳳山養護工程隊陳毓郡小姐回報，該處路燈已修復；本案不 需回電故解除管制。,NULL,2015-06-04 19:45:09.000,2015-06-05 15:53:03.000,22.6058611234,120.339120257
INS150604157,5,2015-06-04 19:40:55.000,B01000    ,806       ,前鎮區                 ,草衙一路162巷62號,養工處                 ,解除管制,路燈故障(一),渠反映該址前約有3、4盞路燈故障不亮，建請查處,【主管解除管制】本案於06/05 23：03 四維養護工程 隊九如分隊 張福來先生回報，該處路燈已修復完畢； 本案不需回電故解除管制。,NULL,2015-06-04 19:42:39.000,2015-06-05 23:51:59.000,22.5845888431,120.322976638
INS150604156,5,2015-06-04 19:41:12.000,A03000    ,830       ,鳳山區                 ,北昌二街51號,環保局                 ,解除管制,噪音,渠反映該址斜對面有大型機具進行挖地基作業，造成噪音擾民，建請查處。,【主管解除管制】本案於06/04 23：08 環保局環境稽查科陳詩昆先生回報，稽查人員於23：00到達， 現場稽查時並未施工且大門深鎖，故未發現噪音情事；並於06/05 13：46電覆陳情人；惟陳情人反映 此為長期問題，故改派非網A-TB-2015-48279追蹤並管制解除管制。,NULL,2015-06-04 19:44:52.000,2015-06-05 13:53:05.000,22.6457259747,120.371974636
INS150604155,5,2015-06-04 19:35:33.000,B01000    ,807       ,三民區                 ,承德街(介於山東街至青島街之間),養工處                 ,解除管制,路燈故障(一),渠反映該路段有共五盞路燈故障不亮，建請查修。,【主管解除管制】本案於06/07 19:05養工處四維養護工程隊值班人員江明秀小姐回報，該處已修復； 並於06/08 15：55電覆陳情人，故解除管制。,NULL,2015-06-04 19:37:32.000,2015-06-08 15:56:43.000,22.6427468469,120.311473365
INS150604154,5,2015-06-04 19:34:22.000,B01000    ,820       ,岡山區                 ,大莊路上(近水庫路前約10公尺處，往燕巢方向),養工處                 ,解除管制,縣、鄉道破損,渠反映該處有一路面坑洞，建請修繕。,【主管解除管制】本案於06/05 10:10 養工處岡山養護工程隊陳薏瑜小姐回報，該處經查為台電施作電線 地下化工程導致下陷，基於道路安全已協助將其補好，另有通報台電(5519271#559)魯先生請其後續追蹤， 故結案；本案不需回電故解除管制。,NULL,2015-06-04 19:37:05.000,2015-06-05 15:53:41.000,22.8109500316,120.337651816
INS150604153,5,2015-06-04 19:32:59.000,A03000    ,800       ,新興區                 ,中正三路與中山一路口(警察局旁、港味港式料理前),環保局                 ,解除管制,路面油漬,渠反映該處人行道有一貓屍 ，建請派員清除。,【主管解除管制】06/04 19:44 新興區清潔隊高伶妮小姐回報，該處貓屍已清除完畢。,NULL,2015-06-04 19:36:09.000,2015-06-05 07:33:46.000,22.6312596319,120.30263324
INS150604152,5,2015-06-04 19:27:36.000,A03000    ,802       ,苓雅區                 ,正義路308巷、309巷,環保局                 ,解除管制,噪音,渠反映該處鐵路地下化施工噪音擾民，建請查處。,【主管解除管制】06/04 22：23 環保局環境稽查科張祐碩先生回報，稽查人員於21：07到達，稽查當 時業者進行灌漿作業，測得均能音量為65.6分貝，未逾本市第三類夜間營建工程管制標準67分貝，仍 予以勸導加強防範。,NULL,2015-06-04 19:29:06.000,2015-06-05 07:34:12.000,22.6289982433,120.338067138
INS150604151,5,2015-06-04 19:27:27.000,B01000    ,807       ,三民區                 ,自由一路往北，過十全一路,養工處                 ,解除管制,路燈故障(一),渠反映該處機車道路燈全不亮，陳情人表示目前依然故障未亮，建請查處。,【主管解除管制】本案於06/06 10：44 養工處四維養護工程隊九如養護分隊鄭智仁先生回報，該處已修 復；本案不需回電故解除管制。,NULL,2015-06-04 19:30:08.000,2015-06-06 15:53:50.000,22.645041771,120.308781585
INS150604150,5,2015-06-04 19:17:35.000,B01000    ,814       ,仁武區                 ,文學路二段與文學六街交叉口 (公園),養工處                 ,解除管制,養工-公園、綠地設施損毀(二),渠反映該公園內有一盞園燈閃爍故障，建請查處。,【主管解除管制】本案於06/06 17：42 鳳山養護工程隊蔡維展先生回報，該處園燈皆已修復完畢；本案不 需回電故解除管制。,NULL,2015-06-04 19:20:10.000,2015-06-06 21:31:41.000,22.7003768813,120.354947174
INS150604149,5,2015-06-04 19:13:32.000,B01000    ,805       ,旗津區                 ,安住巷,養工處                 ,解除管制,路燈故障(一),渠反映該巷內路燈全數不亮，建請查處。,【主管解除管制】本案於06/05 11:55 四維養護工程隊九如分隊梁連盛先生回報，該處路燈已修復；並於 06/05 20:01電覆陳情人，故解除管制。,NULL,2015-06-04 19:15:13.000,2015-06-05 20:03:28.000,NULL,NULL
INS150604148,5,2015-06-04 19:14:20.000,A03000    ,813       ,左營區                 ,光興街與明華一路交叉,環保局                 ,解除管制,路面油漬,渠反映該處車禍事故導致路面油漬，建請查處。(警方尚於現場),【主管解除管制】本案於06/04 19:44 左營區清潔隊　申華國先生回報，上述情事已清除完畢； 本案不需回電故解除管制。,NULL,2015-06-04 19:16:22.000,2015-06-04 19:45:51.000,22.6622625856,120.310774601
INS150604147,5,2015-06-04 19:08:48.000,B01000    ,807       ,三民區                 ,大福街2巷20號,養工處                 ,解除管制,路燈故障(一),渠反映該址前一盞路燈故障不亮，建請查處。,【主管解除管制】本案於06/05 21：12 四維養護工程隊 九如分隊 林杰朋先生回報，該處已修復完畢； 本案不需回電故解除管制。,NULL,2015-06-04 19:10:55.000,2015-06-05 22:05:55.000,22.6563969479,120.329761926
INS150604146,5,2015-06-04 19:07:07.000,B02000    ,812       ,小港區                 ,平和路61號,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處有一雨水孔蓋鬆動，致車輛行經發出噪音，建請查處。,【主管解除管制】本案於06/05 18：22 水利局市區排水一科李志明先生回報，該處已修復完畢；並於 06/05 19：58電覆陳情人，故解除管制。,NULL,2015-06-04 19:11:32.000,2015-06-05 20:01:20.000,22.5644245047,120.333919954
INS150604145,5,2015-06-04 19:01:12.000,A03000    ,806       ,前鎮區                 ,三多三路139號13樓之1,環保局                 ,解除管制,噪音,渠反映該址住戶冷氣滴水情形嚴重，建請查處。,【主管解除管制】本案06/05 13:42電覆陳情人未果，故於2015/06/05 13:45簡訊回覆:曾小姐您好， 您6月4日反映噪音問題，本府環保局已派員前往該戶晚上未開啟冷氣，檢查其冷氣排水管線正常，感 謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-04 19:04:15.000,2015-06-05 13:46:31.000,22.6157757,120.310549457
INS150604144,5,2015-06-04 18:47:06.000,A04000    ,807       ,三民區                 ,嫩江街上與十全二路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌故障不亮，建請查處。,【主管解除管制】06/04 20：58 交通局智慧運輸中心張庭偉先生回報，該處號誌燈已修復完畢。,NULL,2015-06-04 18:49:50.000,2015-06-05 07:34:33.000,22.6457603338,120.298635486
INS150604143,5,2015-06-04 18:43:13.000,B01000    ,807       ,三民區                 ,通化街70巷口 (路燈旁),養工處                 ,解除管制,路面坑洞(一),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於06/05 09:40 養工處四維養護工程隊三民分隊李少妏小姐回報，該處坑洞已補 竣；本案不需回電故解除管制。,NULL,2015-06-04 18:45:21.000,2015-06-05 15:52:05.000,22.6440473951,120.292931723
INS150604141,5,2015-06-04 18:27:23.000,A03000    ,812       ,小港區                 ,沿海三路與上林街,環保局                 ,解除管制,空氣污染,渠反映該處空氣中瀰漫一股電線燒焦味道，建請查處。,【主管解除管制】06/05 00：30 環保局環境稽查科陳詩昆先生回報，稽查人員於00：28到達，現場經 巡視附近後皆未發現上述空污情事。,NULL,2015-06-04 18:29:32.000,2015-06-05 07:36:07.000,22.5029093762,120.379037699
INS150604140,5,2015-06-04 18:15:39.000,A03000    ,801       ,前金區                 ,瑞源路上近六合二路(阿東燒烤店),環保局                 ,解除管制,空氣污染,渠反映該業者燒烤食材產生濃厚油煙異味，建請查處。,【主管解除管制】本案於06/04 19：45 環保局環境稽查科張祐碩先生回報，稽查人員於19：25到達， 現場稽查時業者作業區設有一靜電式油煙防制設備，當下有確實開啟運作，於周界巡查未發現油煙溢 散致空污情形；並於06/05 12：03電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB-2015- 48256追蹤並管制解除管制。,NULL,2015-06-04 18:21:21.000,2015-06-05 12:13:59.000,22.6315071769,120.297395131
INS150604139,5,2015-06-04 18:09:57.000,A03000    ,811       ,楠梓區                 ,大學二十一路(近大學西路),環保局                 ,解除管制,髒亂清除,渠反映該處舊衣回收箱旁有垃圾包，建請清除。,【主管解除管制】06/04 18:59楠梓區清潔隊蔡秉樺小姐回報，該處垃圾包已清除完畢。,NULL,2015-06-04 18:17:56.000,2015-06-05 07:04:57.000,22.7254989411,120.280912856
INS150604138,5,2015-06-04 18:02:19.000,B01000    ,814       ,仁武區                 ,水管路(往東向)左轉進竹楠路口,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面有一凹陷，外線車道較為明顯，建請查處。,【主管解除管制】本案於06/06 17：12 鳳山養護工程隊蔡維展先生回報，因路面凹陷面積較廣，將進 行切割工程，現場無立即危險性，惟工程時間預計15天，無法於期限內完工，故轉派非網A-TB-2015- 48659賡續辦理；並於06/06 17：23電覆陳情人，故解除管制。,NULL,2015-06-04 18:04:27.000,2015-06-06 17:25:29.000,22.7061370118,120.333125477
INS150604137,5,2015-06-04 17:42:17.000,A03000    ,807       ,三民區                 ,民祥街26號,環保局                 ,解除管制,髒亂清除,渠反映該址住戶堆放資源回收物，產生惡臭味，建請查處。,【主管解除管制】本案於06/05 12: 25電覆陳情人未果，故於2015/06/05 12:28簡訊回覆:楊先生您 好，您6月4日所反映回收物問題，本府清潔隊已派員前往資源回收物整齊擺放於騎樓，感謝您的熱心 通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2015-06-04 17:47:10.000,2015-06-05 12:29:42.000,22.639353904,120.344687812
INS150604136,5,2015-06-04 17:38:26.000,A03000    ,811       ,楠梓區                 ,土庫三路與清豐路口，初肉(丼飯業者),環保局                 ,解除管制,空氣污染,渠反映該業者營業產生油煙異味，建請查處。,【主管解除管制】本案於2015/06/05 12:02簡訊回覆:陳先生您好，您6月4日反映空汙問題，本府環保 局已派員前往稽查時其內部設置一台靜電式油煙處理設備，其管線連接至五樓頂，周界巡視未發現， 感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2015-06-04 17:44:05.000,2015-06-05 12:03:20.000,22.7396174657,120.327845437
INS150604135,5,2015-06-04 17:37:22.000,B01000    ,814       ,仁武區                 ,灣內里澄信街53號,養工處                 ,解除管制,縣、鄉道破損,渠反映該址前一路面坑洞，建請查處。,【主管解除管制】本案於06/06 17：12 鳳山養護工程隊蔡維展先生回報，該處路面坑洞已修復完畢； 並於06/06 17：20電覆陳情人，故解除管制。,NULL,2015-06-04 17:39:12.000,2015-06-06 17:22:35.000,22.6817258574,120.351165341
INS150604134,5,2015-06-04 17:33:11.000,B02000    ,807       ,三民區                 ,皓東路與秋元街口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處水溝面遭建商固定五支旗幟，有一根已傾斜75度，恐有破壞之虞，里長要求將五支旗幟移除，建請查處。,【主管解除管制】本案於06/08 23：36 水利局市區排水一科李志明先生回報，該處廣告物已要求建商 自行拆除，建商尚在等候機具，無法於期限內移除，現場無危險性，故改派非網：A-TB-2015-49315繼 續辦理；並於06/09 14：12電覆陳情人，故解除管制。,NULL,2015-06-04 17:34:57.000,2015-06-09 14:12:16.000,22.6520506918,120.336636162
INS150604133,5,2015-06-04 17:24:20.000,A04000    ,830       ,鳳山區                 ,中山西路與文聖街口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌燈皆故障不亮，建請修復。,【主管解除管制】06/04 19:55 交通局 智慧運輸中心 張庭偉先生回報，現場號誌經查為東西向 號誌紅燈外線故障，須報請廠商維修，無危險性，故改派非網：A-TB-2015-48075 賡續辦理。,NULL,2015-06-04 17:25:21.000,2015-06-05 07:36:30.000,22.6269353066,120.352446268
INS150604132,5,2015-06-04 17:24:04.000,B01000    ,820       ,岡山區                 ,公園東路112號對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障，建請查處。,【主管解除管制】06/04 20：37 養工處岡山養護工程隊馬振邁先生回報，該處路燈已修復完畢。,NULL,2015-06-04 17:26:33.000,2015-06-05 07:36:46.000,22.7994333691,120.29095536
INS150604131,5,2015-06-04 17:19:44.000,E01001    ,807       ,三民區                 ,本松街73巷56號前,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映汽車底盤內受困一貓隻，建請查處。(陳情人要求請人員先行與其聯繫),【主管解除管制】06/04 18:09 農業局動物保護處捕犬大隊陳正智先生回報，至現場有會同陳情人， 並將貓隻救出，救出後貓隻就跑離。,NULL,2015-06-04 17:21:20.000,2015-06-05 07:37:44.000,22.6538875394,120.335015613
INS150604130,5,2015-06-04 17:14:42.000,B02000    ,807       ,三民區                 ,鼎富路54號至56號間,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處沿線汙水管阻塞，造成滿溢產生惡臭，建請修繕。,【主管解除管制】本案於6/5 09：42 水利局污水營運科林卉霓小姐回報，該處已修復完畢；並於 06/05 15：00電覆陳情人，故解除管制。,NULL,2015-06-04 17:17:13.000,2015-06-05 15:00:43.000,22.674506742,120.323966347
INS150604129,5,2015-06-04 17:10:15.000,B01000    ,807       ,三民區                 ,皓東路與秋元街口,養工處                 ,解除管制,人行道設施損壞(一),渠反映該處路面遭建商固定五支旗幟，有一根已傾斜75度，恐有破壞路面，建請查處。,【主管解除管制】06/04 17:29 養工處四維養護工程隊三民分隊許培德先生回報，里長亦有前往現 場，該處經查係在水溝面上，非路面，其中一只確實有傾斜之情形，無立即危險性，屬水利局權責， 故改派水利局，案號：INS150604134。,NULL,2015-06-04 17:12:53.000,2015-06-05 07:38:26.000,22.6520506918,120.336636162
INS150604128,5,2015-06-04 17:10:41.000,E01005    ,830       ,鳳山區                 ,鳳南路與善志街口,台電公司                ,解除管制,台電-路面填補不實,渠反映該處上週台電施工回填不實，造成路面凹陷，建請查處。,【主管解除管制】本案於06/05 09：23 經詢問台電1911饒小姐表示，此案目前轉至工務一課處理中，故 改派非網A-TB-2015-48184追蹤管制；本案不需回電故解除管制。,NULL,2015-06-04 17:18:07.000,2015-06-05 15:52:24.000,22.601505612,120.335360934
INS150604127,5,2015-06-04 17:06:09.000,B01000    ,831       ,大寮區                 ,光明路二段868巷2號,養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該處一盞路燈未熄，建請查處。,【主管解除管制】本案於06/06 17:28 養工處鳳山養護工程隊蔡維展先生回報，該處已修復；本案不需回 電故解除管制。,NULL,2015-06-04 17:06:58.000,2015-06-06 21:31:15.000,22.60197679,120.417775144
INS150604126,5,2015-06-04 17:06:22.000,A03000    ,815       ,大社區                 ,大吉路491號,環保局                 ,解除管制,路面油漬,渠反映該處路面有油漬，建請查處。,【主管解除管制】本案於06/04 17:23 大區清潔隊陳檉文先生回報，該處油漬已清除完畢；並於 06/05 11：37電覆陳情人，故解除管制。,NULL,2015-06-04 17:08:25.000,2015-06-05 11:37:39.000,22.7347619083,120.34896369
INS150604125,5,2015-06-04 16:54:42.000,B01000    ,802       ,苓雅區                 ,至誠路上左側與正義路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處有一寬約30至40公分，長約1公尺之路面凹陷，建請查處。,【主管解除管制】06/04 17:19 養工處四維養護工程隊苓雅分隊陳美熹小姐回報，該處經查係自來水 漏水所致，無立即危險性，亦無須設置安全措施，屬自來水公司權責，經查非網已有案，案號：A-TB- 2015-48021。,NULL,2015-06-04 16:58:52.000,2015-06-05 07:38:58.000,22.6319663583,120.34007542
INS150604124,5,2015-06-04 16:50:59.000,A03000    ,807       ,三民區                 ,育英街124號1樓,環保局                 ,解除管制,空氣污染,渠反映該處進行整修工程，有揚塵空污產生，建請查處。,【主管解除管制】本案於06/04 19：45 環保局環境稽查科張祐碩先生回報，稽查人員於18：40到達， 現場稽查時該處已停止作業，且現場無人，於附近巡查後皆未發現上述空污情事；並於06/05 11：57 電覆陳情人，故解除管制。,NULL,2015-06-04 16:53:35.000,2015-06-05 11:57:55.000,22.6509608306,120.334720997
INS150604123,5,2015-06-04 16:51:05.000,B01000    ,813       ,左營區                 ,榮總路福山公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該公園內外皆環境髒亂，垃圾落葉滿地，望人員加強清理，建請查處。,【主管解除管制】06/04 22:29 養工處四維養護工程隊江明秀小姐回報，該處已清除。,NULL,2015-06-04 16:53:15.000,2015-06-05 07:39:21.000,22.6878799596,120.320950077
INS150604122,5,2015-06-04 16:45:17.000,A04000    ,800       ,新興區                 ,林森一路與六合一路口,交通局                 ,解除管制,號誌故障,渠反映該路口號誌故障不亮，建請查處。,【主管解除管制】06/04 18:32 交通局智慧運輸中心張庭偉先生回報，已修復完成。,NULL,2015-06-04 16:51:23.000,2015-06-05 07:39:44.000,22.6328230819,120.304799698
INS150604121,5,2015-06-04 16:43:46.000,A04000    ,800       ,新興區                 ,六合一路與南華路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處路口四面號誌燈故障不亮，建請查處。,【主管解除管制】06/04 18:32 交通局智慧運輸中心張庭偉先生回報，已修復完成。,NULL,2015-06-04 16:44:41.000,2015-06-05 07:39:03.000,22.6329461722,120.303054442
INS150604120,5,2015-06-04 16:29:14.000,B01000    ,806       ,前鎮區                 ,星光水岸公園,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處最裡面現有一越野機車騎在石頭上，建請查處。,【主管解除管制】06/04 17:08 養工處四維養護工程隊前鎮分隊潘麗娥小姐回報，人員到場未發現上 述情事。,NULL,2015-06-04 16:30:54.000,2015-06-05 07:40:28.000,22.6070795087,120.270204803
