毒品種類,性別,年齡別,日期,統計值
第一級毒品,女性,60－70歲未滿,11105,1
第二級毒品,男性,30－40歲未滿,11105,225
第二級毒品,男性,40－50歲未滿,11105,258
第二級毒品,男性,50－60歲未滿,11105,90
第二級毒品,男性,60－70歲未滿,11105,16
第二級毒品,女性,30－40歲未滿,11105,31
第二級毒品,女性,40－50歲未滿,11105,46
第二級毒品,女性,50－60歲未滿,11105,15
第二級毒品,女性,60－70歲未滿,11105,2
第一級毒品,男性,30－40歲未滿,11106,27
第一級毒品,男性,40－50歲未滿,11106,119
第一級毒品,男性,50－60歲未滿,11106,59
第一級毒品,男性,60－70歲未滿,11106,15
第一級毒品,女性,30－40歲未滿,11106,7
第一級毒品,女性,40－50歲未滿,11106,16
第一級毒品,女性,50－60歲未滿,11106,2
第一級毒品,女性,60－70歲未滿,11106,0
第二級毒品,男性,30－40歲未滿,11106,218
第二級毒品,男性,40－50歲未滿,11106,238
第二級毒品,男性,50－60歲未滿,11106,108
第二級毒品,男性,60－70歲未滿,11106,19
第二級毒品,女性,30－40歲未滿,11106,52
第二級毒品,女性,40－50歲未滿,11106,38
第二級毒品,女性,50－60歲未滿,11106,8
第二級毒品,女性,60－70歲未滿,11106,1
第一級毒品,男性,30－40歲未滿,11107,27
第一級毒品,男性,40－50歲未滿,11107,121
第一級毒品,男性,50－60歲未滿,11107,61
第一級毒品,男性,60－70歲未滿,11107,7
第一級毒品,女性,30－40歲未滿,11107,1
第一級毒品,女性,40－50歲未滿,11107,14
第一級毒品,女性,50－60歲未滿,11107,4
第一級毒品,女性,60－70歲未滿,11107,1
第二級毒品,男性,30－40歲未滿,11107,257
第二級毒品,男性,40－50歲未滿,11107,278
第二級毒品,男性,50－60歲未滿,11107,129
第二級毒品,男性,60－70歲未滿,11107,26
第二級毒品,女性,30－40歲未滿,11107,55
第二級毒品,女性,40－50歲未滿,11107,56
第二級毒品,女性,50－60歲未滿,11107,12
第二級毒品,女性,60－70歲未滿,11107,1
第一級毒品,男性,30－40歲未滿,11108,22
第一級毒品,男性,40－50歲未滿,11108,101
第一級毒品,男性,50－60歲未滿,11108,45
第一級毒品,男性,60－70歲未滿,11108,17
第一級毒品,女性,30－40歲未滿,11108,11
第一級毒品,女性,40－50歲未滿,11108,18
第一級毒品,女性,50－60歲未滿,11108,1
第一級毒品,女性,60－70歲未滿,11108,0
第二級毒品,男性,30－40歲未滿,11108,237
第二級毒品,男性,40－50歲未滿,11108,254
第二級毒品,男性,50－60歲未滿,11108,105
第二級毒品,男性,60－70歲未滿,11108,18
第二級毒品,女性,30－40歲未滿,11108,47
第二級毒品,女性,40－50歲未滿,11108,38
第二級毒品,女性,50－60歲未滿,11108,13
第二級毒品,女性,60－70歲未滿,11108,1
第一級毒品,男性,30－40歲未滿,11109,26
第一級毒品,男性,40－50歲未滿,11109,93
第一級毒品,男性,50－60歲未滿,11109,43
第一級毒品,男性,60－70歲未滿,11109,13
第一級毒品,女性,30－40歲未滿,11109,6
第一級毒品,女性,40－50歲未滿,11109,13
第一級毒品,女性,50－60歲未滿,11109,4
第一級毒品,女性,60－70歲未滿,11109,1
第二級毒品,男性,30－40歲未滿,11109,174
第二級毒品,男性,40－50歲未滿,11109,220
第二級毒品,男性,50－60歲未滿,11109,74
第二級毒品,男性,60－70歲未滿,11109,21
第二級毒品,女性,30－40歲未滿,11109,33
第二級毒品,女性,40－50歲未滿,11109,36
第二級毒品,女性,50－60歲未滿,11109,8
第二級毒品,女性,60－70歲未滿,11109,1
第一級毒品,男性,30－40歲未滿,11110,25
第一級毒品,男性,40－50歲未滿,11110,120
第一級毒品,男性,50－60歲未滿,11110,46
第一級毒品,男性,60－70歲未滿,11110,13
第一級毒品,女性,30－40歲未滿,11110,5
第一級毒品,女性,40－50歲未滿,11110,14
第一級毒品,女性,50－60歲未滿,11110,5
第一級毒品,女性,60－70歲未滿,11110,0
第二級毒品,男性,30－40歲未滿,11110,210
第二級毒品,男性,40－50歲未滿,11110,243
第二級毒品,男性,50－60歲未滿,11110,74
第二級毒品,男性,60－70歲未滿,11110,10
第二級毒品,女性,30－40歲未滿,11110,39
第二級毒品,女性,40－50歲未滿,11110,43
第二級毒品,女性,50－60歲未滿,11110,12
第二級毒品,女性,60－70歲未滿,11110,1
第一級毒品,男性,30－40歲未滿,11111,19
第一級毒品,男性,40－50歲未滿,11111,98
第一級毒品,男性,50－60歲未滿,11111,50
第一級毒品,男性,60－70歲未滿,11111,7
第一級毒品,女性,30－40歲未滿,11111,7
第一級毒品,女性,40－50歲未滿,11111,18
第一級毒品,女性,50－60歲未滿,11111,4
第一級毒品,女性,60－70歲未滿,11111,2
第二級毒品,男性,30－40歲未滿,11111,197
第二級毒品,男性,40－50歲未滿,11111,245
第二級毒品,男性,50－60歲未滿,11111,75
第二級毒品,男性,60－70歲未滿,11111,17
第二級毒品,女性,30－40歲未滿,11111,27
第二級毒品,女性,40－50歲未滿,11111,31
第二級毒品,女性,50－60歲未滿,11111,10
第二級毒品,女性,60－70歲未滿,11111,4
第一級毒品,男性,30－40歲未滿,11112,19
第一級毒品,男性,40－50歲未滿,11112,87
第一級毒品,男性,50－60歲未滿,11112,46
第一級毒品,男性,60－70歲未滿,11112,5
第一級毒品,女性,30－40歲未滿,11112,10
第一級毒品,女性,40－50歲未滿,11112,23
第一級毒品,女性,50－60歲未滿,11112,4
第一級毒品,女性,60－70歲未滿,11112,0
第二級毒品,男性,30－40歲未滿,11112,204
第二級毒品,男性,40－50歲未滿,11112,188
第二級毒品,男性,50－60歲未滿,11112,78
第二級毒品,男性,60－70歲未滿,11112,23
第二級毒品,女性,30－40歲未滿,11112,38
第二級毒品,女性,40－50歲未滿,11112,37
第二級毒品,女性,50－60歲未滿,11112,5
第二級毒品,女性,60－70歲未滿,11112,2
第一級毒品,男性,30－40歲未滿,112,172
第一級毒品,男性,40－50歲未滿,112,932
第一級毒品,男性,50－60歲未滿,112,471
第一級毒品,男性,60－70歲未滿,112,114
第一級毒品,女性,30－40歲未滿,112,58
第一級毒品,女性,40－50歲未滿,112,158
第一級毒品,女性,50－60歲未滿,112,38
第一級毒品,女性,60－70歲未滿,112,3
第二級毒品,男性,30－40歲未滿,112,1840
第二級毒品,男性,40－50歲未滿,112,1933
第二級毒品,男性,50－60歲未滿,112,724
第二級毒品,男性,60－70歲未滿,112,179
第二級毒品,女性,30－40歲未滿,112,356
第二級毒品,女性,40－50歲未滿,112,332
第二級毒品,女性,50－60歲未滿,112,82
第二級毒品,女性,60－70歲未滿,112,14
第一級毒品,男性,30－40歲未滿,11201,14
第一級毒品,男性,40－50歲未滿,11201,55
第一級毒品,男性,50－60歲未滿,11201,29
第一級毒品,男性,60－70歲未滿,11201,9
第一級毒品,女性,30－40歲未滿,11201,3
第一級毒品,女性,40－50歲未滿,11201,10
第一級毒品,女性,50－60歲未滿,11201,3
第一級毒品,女性,60－70歲未滿,11201,0
第二級毒品,男性,30－40歲未滿,11201,106
第二級毒品,男性,40－50歲未滿,11201,122
第二級毒品,男性,50－60歲未滿,11201,41
第二級毒品,男性,60－70歲未滿,11201,11
第二級毒品,女性,30－40歲未滿,11201,28
第二級毒品,女性,40－50歲未滿,11201,33
第二級毒品,女性,50－60歲未滿,11201,10
第二級毒品,女性,60－70歲未滿,11201,2
第一級毒品,男性,30－40歲未滿,11202,18
第一級毒品,男性,40－50歲未滿,11202,97
第一級毒品,男性,50－60歲未滿,11202,55
第一級毒品,男性,60－70歲未滿,11202,13
第一級毒品,女性,30－40歲未滿,11202,3
第一級毒品,女性,40－50歲未滿,11202,21
第一級毒品,女性,50－60歲未滿,11202,3
第一級毒品,女性,60－70歲未滿,11202,0
第二級毒品,男性,30－40歲未滿,11202,210
第二級毒品,男性,40－50歲未滿,11202,230
第二級毒品,男性,50－60歲未滿,11202,92
第二級毒品,男性,60－70歲未滿,11202,20
第二級毒品,女性,30－40歲未滿,11202,34
第二級毒品,女性,40－50歲未滿,11202,31
第二級毒品,女性,50－60歲未滿,11202,6
第二級毒品,女性,60－70歲未滿,11202,1
第一級毒品,男性,30－40歲未滿,11203,15
第一級毒品,男性,40－50歲未滿,11203,100
第一級毒品,男性,50－60歲未滿,11203,51
第一級毒品,男性,60－70歲未滿,11203,13
第一級毒品,女性,30－40歲未滿,11203,5
第一級毒品,女性,40－50歲未滿,11203,18
第一級毒品,女性,50－60歲未滿,11203,8
第一級毒品,女性,60－70歲未滿,11203,1
第二級毒品,男性,30－40歲未滿,11203,222
第二級毒品,男性,40－50歲未滿,11203,221
第二級毒品,男性,50－60歲未滿,11203,69
第二級毒品,男性,60－70歲未滿,11203,23
第二級毒品,女性,30－40歲未滿,11203,38
第二級毒品,女性,40－50歲未滿,11203,37
第二級毒品,女性,50－60歲未滿,11203,8
第二級毒品,女性,60－70歲未滿,11203,0
第一級毒品,男性,30－40歲未滿,11204,14
第一級毒品,男性,40－50歲未滿,11204,71
第一級毒品,男性,50－60歲未滿,11204,36
第一級毒品,男性,60－70歲未滿,11204,14
第一級毒品,女性,30－40歲未滿,11204,9
第一級毒品,女性,40－50歲未滿,11204,12
第一級毒品,女性,50－60歲未滿,11204,0
第一級毒品,女性,60－70歲未滿,11204,0
第二級毒品,男性,30－40歲未滿,11204,147
第二級毒品,男性,40－50歲未滿,11204,166
第二級毒品,男性,50－60歲未滿,11204,60
第二級毒品,男性,60－70歲未滿,11204,18
第二級毒品,女性,30－40歲未滿,11204,29
第二級毒品,女性,40－50歲未滿,11204,25
第二級毒品,女性,50－60歲未滿,11204,6
第二級毒品,女性,60－70歲未滿,11204,1
第一級毒品,男性,30－40歲未滿,11205,18
第一級毒品,男性,40－50歲未滿,11205,91
第一級毒品,男性,50－60歲未滿,11205,55
第一級毒品,男性,60－70歲未滿,11205,10
第一級毒品,女性,30－40歲未滿,11205,9
第一級毒品,女性,40－50歲未滿,11205,12
第一級毒品,女性,50－60歲未滿,11205,2
第一級毒品,女性,60－70歲未滿,11205,1
第二級毒品,男性,30－40歲未滿,11205,154
第二級毒品,男性,40－50歲未滿,11205,160
第二級毒品,男性,50－60歲未滿,11205,70
第二級毒品,男性,60－70歲未滿,11205,15
第二級毒品,女性,30－40歲未滿,11205,26
第二級毒品,女性,40－50歲未滿,11205,33
第二級毒品,女性,50－60歲未滿,11205,4
第二級毒品,女性,60－70歲未滿,11205,0
第一級毒品,男性,30－40歲未滿,11206,12
第一級毒品,男性,40－50歲未滿,11206,75
第一級毒品,男性,50－60歲未滿,11206,40
第一級毒品,男性,60－70歲未滿,11206,8
第一級毒品,女性,30－40歲未滿,11206,2
第一級毒品,女性,40－50歲未滿,11206,16
第一級毒品,女性,50－60歲未滿,11206,4
第一級毒品,女性,60－70歲未滿,11206,0
第二級毒品,男性,30－40歲未滿,11206,132
第二級毒品,男性,40－50歲未滿,11206,152
第二級毒品,男性,50－60歲未滿,11206,69
第二級毒品,男性,60－70歲未滿,11206,13
第二級毒品,女性,30－40歲未滿,11206,24
第二級毒品,女性,40－50歲未滿,11206,30
第二級毒品,女性,50－60歲未滿,11206,8
第二級毒品,女性,60－70歲未滿,11206,0
第一級毒品,男性,30－40歲未滿,11207,15
第一級毒品,男性,40－50歲未滿,11207,78
第一級毒品,男性,50－60歲未滿,11207,35
第一級毒品,男性,60－70歲未滿,11207,12
第一級毒品,女性,30－40歲未滿,11207,4
第一級毒品,女性,40－50歲未滿,11207,13
第一級毒品,女性,50－60歲未滿,11207,2
第一級毒品,女性,60－70歲未滿,11207,0
第二級毒品,男性,30－40歲未滿,11207,169
第二級毒品,男性,40－50歲未滿,11207,159
第二級毒品,男性,50－60歲未滿,11207,61
第二級毒品,男性,60－70歲未滿,11207,14
第二級毒品,女性,30－40歲未滿,11207,29
第二級毒品,女性,40－50歲未滿,11207,19
第二級毒品,女性,50－60歲未滿,11207,4
第二級毒品,女性,60－70歲未滿,11207,0
第一級毒品,男性,30－40歲未滿,11208,18
第一級毒品,男性,40－50歲未滿,11208,78
第一級毒品,男性,50－60歲未滿,11208,39
第一級毒品,男性,60－70歲未滿,11208,9
第一級毒品,女性,30－40歲未滿,11208,4
第一級毒品,女性,40－50歲未滿,11208,10
第一級毒品,女性,50－60歲未滿,11208,3
第一級毒品,女性,60－70歲未滿,11208,1
第二級毒品,男性,30－40歲未滿,11208,160
第二級毒品,男性,40－50歲未滿,11208,170
第二級毒品,男性,50－60歲未滿,11208,55
第二級毒品,男性,60－70歲未滿,11208,18
第二級毒品,女性,30－40歲未滿,11208,23
第二級毒品,女性,40－50歲未滿,11208,29
第二級毒品,女性,50－60歲未滿,11208,6
第二級毒品,女性,60－70歲未滿,11208,1
第一級毒品,男性,30－40歲未滿,11209,9
第一級毒品,男性,40－50歲未滿,11209,74
第一級毒品,男性,50－60歲未滿,11209,36
第一級毒品,男性,60－70歲未滿,11209,5
第一級毒品,女性,30－40歲未滿,11209,5
第一級毒品,女性,40－50歲未滿,11209,8
第一級毒品,女性,50－60歲未滿,11209,4
第一級毒品,女性,60－70歲未滿,11209,0
第二級毒品,男性,30－40歲未滿,11209,136
第二級毒品,男性,40－50歲未滿,11209,155
第二級毒品,男性,50－60歲未滿,11209,47
第二級毒品,男性,60－70歲未滿,11209,12
第二級毒品,女性,30－40歲未滿,11209,41
第二級毒品,女性,40－50歲未滿,11209,15
第二級毒品,女性,50－60歲未滿,11209,10
第二級毒品,女性,60－70歲未滿,11209,4
第一級毒品,男性,30－40歲未滿,11210,15
第一級毒品,男性,40－50歲未滿,11210,76
第一級毒品,男性,50－60歲未滿,11210,31
第一級毒品,男性,60－70歲未滿,11210,5
第一級毒品,女性,30－40歲未滿,11210,6
第一級毒品,女性,40－50歲未滿,11210,10
第一級毒品,女性,50－60歲未滿,11210,3
第一級毒品,女性,60－70歲未滿,11210,0
第二級毒品,男性,30－40歲未滿,11210,123
第二級毒品,男性,40－50歲未滿,11210,147
第二級毒品,男性,50－60歲未滿,11210,49
第二級毒品,男性,60－70歲未滿,11210,10
第二級毒品,女性,30－40歲未滿,11210,29
第二級毒品,女性,40－50歲未滿,11210,18
第二級毒品,女性,50－60歲未滿,11210,3
第二級毒品,女性,60－70歲未滿,11210,2
第一級毒品,男性,30－40歲未滿,11211,15
第一級毒品,男性,40－50歲未滿,11211,65
第一級毒品,男性,50－60歲未滿,11211,36
第一級毒品,男性,60－70歲未滿,11211,10
第一級毒品,女性,30－40歲未滿,11211,5
第一級毒品,女性,40－50歲未滿,11211,21
第一級毒品,女性,50－60歲未滿,11211,3
第一級毒品,女性,60－70歲未滿,11211,0
第二級毒品,男性,30－40歲未滿,11211,149
第二級毒品,男性,40－50歲未滿,11211,120
第二級毒品,男性,50－60歲未滿,11211,62
第二級毒品,男性,60－70歲未滿,11211,8
第二級毒品,女性,30－40歲未滿,11211,28
第二級毒品,女性,40－50歲未滿,11211,30
第二級毒品,女性,50－60歲未滿,11211,12
第二級毒品,女性,60－70歲未滿,11211,1
第一級毒品,男性,30－40歲未滿,11212,9
第一級毒品,男性,40－50歲未滿,11212,72
第一級毒品,男性,50－60歲未滿,11212,28
第一級毒品,男性,60－70歲未滿,11212,6
第一級毒品,女性,30－40歲未滿,11212,3
第一級毒品,女性,40－50歲未滿,11212,7
第一級毒品,女性,50－60歲未滿,11212,3
第一級毒品,女性,60－70歲未滿,11212,0
第二級毒品,男性,30－40歲未滿,11212,132
第二級毒品,男性,40－50歲未滿,11212,131
第二級毒品,男性,50－60歲未滿,11212,49
第二級毒品,男性,60－70歲未滿,11212,17
第二級毒品,女性,30－40歲未滿,11212,27
第二級毒品,女性,40－50歲未滿,11212,32
第二級毒品,女性,50－60歲未滿,11212,5
第二級毒品,女性,60－70歲未滿,11212,2
第一級毒品,男性,30－40歲未滿,11301,7
第一級毒品,男性,40－50歲未滿,11301,66
第一級毒品,男性,50－60歲未滿,11301,35
第一級毒品,男性,60－70歲未滿,11301,3
第一級毒品,女性,30－40歲未滿,11301,0
第一級毒品,女性,40－50歲未滿,11301,11
第一級毒品,女性,50－60歲未滿,11301,0
第一級毒品,女性,60－70歲未滿,11301,1
第二級毒品,男性,30－40歲未滿,11301,107
第二級毒品,男性,40－50歲未滿,11301,116
第二級毒品,男性,50－60歲未滿,11301,32
第二級毒品,男性,60－70歲未滿,11301,15
第二級毒品,女性,30－40歲未滿,11301,21
第二級毒品,女性,40－50歲未滿,11301,20
第二級毒品,女性,50－60歲未滿,11301,5
第二級毒品,女性,60－70歲未滿,11301,0
