市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",茄子,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",花生粉,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",如記食品有限公司,"=""16455131""",豬血糕丁,,,,CAS台灣優良農產品,"=""026702"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",津悅食品有限公司,"=""13055999""",豆干切片,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",冬粉,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""121102"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",逢甲烤雞排,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",酸菜絲,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",津悅食品有限公司,"=""13055999""",麵腸,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",扁蒲,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",蝦皮,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",韭菜,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""121102"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",蝦皮,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""121102"""
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",炫風雞塊,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",興鮮企業有限公司,"=""16205985""",黃金柳葉魚,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/12,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",黑胡椒大排,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",祥亮行銷事業股份有限公司,"=""70361771""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",冷凍青豆仁,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",火腿丁,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",咖哩粉,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋蔥,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔中丁,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋芋中丁,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",貢丸片,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",嫩汁棒腿,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",宏遠國際餐飲股份有限公司,"=""25094980""",小白菜,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",祥亮行銷事業股份有限公司,"=""70361771""",岩燒里肌豬排,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",油菜,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",絞蒜,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",祥亮行銷事業股份有限公司,"=""70361771""",無骨香雞排,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",調味碎瓜,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",泓霖食品工業有限公司,"=""27670452""",絞肉,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",家品商行,"=""13372453""",麵筋泡,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",中華民國全國漁會,"=""14701025""",冷凍水鯊魚丁,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",青椒,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",茄子,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",麥片,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",綠豆,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",花生粉,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",如記食品有限公司,"=""16455131""",豬血糕丁,,,,CAS台灣優良農產品,"=""026702"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",津悅食品有限公司,"=""13055999""",豆干切片,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",冬瓜,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",祥亮行銷事業股份有限公司,"=""70361771""",魚板,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",冬粉,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""121102"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",逢甲烤雞排,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋蔥,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",元億冷凍食品有限公司,"=""29172706""",韓式雞排,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",韭菜,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""121102"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",蝦皮,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""121102"""
新北市,三重區,新北市三重區三重商工,2018/09/13,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",炫風雞塊,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",祥亮行銷事業股份有限公司,"=""70361771""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",冷凍青豆仁,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",火腿丁,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",大黃瓜,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",新和興海洋企業股份有限公司,"=""07448315""",魚板片,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",新和興海洋企業股份有限公司,"=""07448315""",魚卵捲,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",韭菜,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",冬瓜茶磚,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",溫師傅食品有限公司,"=""80461665""",米苔目,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",咖哩粉,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋蔥,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔中丁,,,,CAS台灣優良農產品,"=""121102"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋芋中丁,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",貢丸片,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",嫩汁棒腿,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",宏遠國際餐飲股份有限公司,"=""25094980""",小白菜,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",祥亮行銷事業股份有限公司,"=""70361771""",岩燒里肌豬排,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",展昇生鮮企業股份有限公司,"=""96869252""",冷凍水鯊片,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",海帶結,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔中丁,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,CAS台灣優良農產品,"=""121102"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""1104000019"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",家品商行,"=""13372453""",麵筋泡,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",番茄,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",蕃茄醬,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",茄子,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",花生粉,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",如記食品有限公司,"=""16455131""",豬血糕丁,,,,CAS台灣優良農產品,"=""026702"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",勤億蛋品科技股份有限公司,"=""66557154""",洗選蛋,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",津悅食品有限公司,"=""13055999""",豆干切片,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",紅辣椒,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",泓霖食品工業有限公司,"=""27670452""",肉片,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",冬粉,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""121102"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",祥亮行銷事業股份有限公司,"=""70361771""",賞鮮雞排,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",巨富工業有限公司,"=""29035751""",逢甲烤雞排,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",洋蔥,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",津悅食品有限公司,"=""13055999""",板豆腐,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",宏遠國際餐飲股份有限公司,"=""25094980""",青江菜,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",絞蒜,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",韭菜,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",保証責任雲林縣子茂果菜生產合作社,"=""77549462""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""121102"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",正暘農產股份有限公司,"=""45118068""",高麗菜,,,,生產追溯-農產品,"=""1208000035"""
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",道霖有限公司,"=""80006358""",木耳,,,,,
新北市,三重區,新北市三重區三重商工,2018/09/14,新北市三重區三重商工,"=""F010430""",源泉興食品有限公司,"=""84822493""",蝦皮,,,,,
