行政區,地段,地號,公告土地現值
楠梓區,莒光段二小段,7290000,34200.0
楠梓區,楠梓段二小段,7290000,35300.0
楠梓區,藍昌段一小段,7290000,35300.0
楠梓區,楠都段三小段,7290000,36000.0
楠梓區,莒光段一小段,7290000,36000.0
楠梓區,加昌段,7290000,36200.0
楠梓區,楠梓段四小段,7290000,38200.0
楠梓區,右昌段二小段,7290000,38433.0
楠梓區,藍昌段二小段,7290000,43800.0
楠梓區,莒光段三小段,7290000,52000.0
楠梓區,楠都段一小段,7290000,72904.0
楠梓區,後勁段二小段,7290000,75200.0
楠梓區,和平段一小段,7290001,8200.0
楠梓區,楠梓段三小段,7290001,14000.0
楠梓區,後勁段一小段,7290001,18500.0
楠梓區,後勁段二小段,7290001,22792.0
楠梓區,高昌段,7290001,28900.0
楠梓區,楠梓段二小段,7290001,35300.0
楠梓區,後勁段二小段,7290002,23200.0
楠梓區,高昌段,7290002,28900.0
楠梓區,後勁段二小段,7290003,23200.0
楠梓區,高昌段,7290003,28900.0
楠梓區,後勁段二小段,7290004,23200.0
楠梓區,高昌段,7290004,28900.0
楠梓區,後勁段二小段,7290005,23200.0
楠梓區,高昌段,7290005,28900.0
楠梓區,後勁段二小段,7290006,22700.0
楠梓區,高昌段,7290006,28900.0
楠梓區,後勁段二小段,7290007,22700.0
楠梓區,高昌段,7290007,28900.0
楠梓區,高昌段,7290008,28900.0
楠梓區,後勁段二小段,7290009,22924.0
楠梓區,高昌段,7290009,28900.0
楠梓區,後勁段二小段,7290010,22700.0
楠梓區,高昌段,7290010,28900.0
楠梓區,後勁段二小段,7290011,25451.0
楠梓區,高昌段,7290011,28900.0
楠梓區,後勁段二小段,7290012,22700.0
楠梓區,高昌段,7290012,28900.0
楠梓區,後勁段二小段,7290013,22700.0
楠梓區,高昌段,7290013,28900.0
楠梓區,後勁段二小段,7290014,23099.0
楠梓區,高昌段,7290014,28900.0
楠梓區,高昌段,7290015,28900.0
楠梓區,楠梓段三小段,7300000,14000.0
楠梓區,和平段二小段,7300000,16000.0
楠梓區,後勁段一小段,7300000,18500.0
楠梓區,後勁段二小段,7300000,19362.0
楠梓區,右昌段六小段,7300000,27000.0
楠梓區,右昌段三小段,7300000,28900.0
楠梓區,右昌段五小段,7300000,32000.0
楠梓區,土庫段三小段,7300000,33500.0
楠梓區,莒光段二小段,7300000,34200.0
楠梓區,楠梓段二小段,7300000,35300.0
楠梓區,藍昌段一小段,7300000,35300.0
楠梓區,楠都段三小段,7300000,36000.0
楠梓區,莒光段一小段,7300000,36000.0
楠梓區,楠梓段四小段,7300000,38200.0
楠梓區,右昌段二小段,7300000,38311.0
楠梓區,藍昌段二小段,7300000,43800.0
楠梓區,莒光段三小段,7300000,52000.0
楠梓區,加昌段,7300000,55002.0
楠梓區,楠都段一小段,7300000,66000.0
楠梓區,右昌段四小段,7300000,72030.0
楠梓區,和平段一小段,7300001,7100.0
楠梓區,楠梓段三小段,7300001,14000.0
楠梓區,和平段二小段,7300001,16000.0
楠梓區,後勁段一小段,7300001,18500.0
楠梓區,後勁段二小段,7300001,22700.0
楠梓區,楠梓段二小段,7300001,35300.0
楠梓區,和平段一小段,7300002,8200.0
楠梓區,楠梓段三小段,7300002,14000.0
楠梓區,後勁段二小段,7300002,22033.0
楠梓區,和平段一小段,7300003,8200.0
楠梓區,後勁段二小段,7300003,22700.0
楠梓區,和平段一小段,7300004,12800.0
楠梓區,後勁段二小段,7300004,22700.0
楠梓區,後勁段二小段,7300005,22700.0
楠梓區,後勁段二小段,7300006,22700.0
楠梓區,後勁段二小段,7300007,22700.0
楠梓區,後勁段二小段,7300008,22700.0
楠梓區,後勁段二小段,7300009,22700.0
楠梓區,後勁段二小段,7300010,21332.0
楠梓區,和平段一小段,7310000,8200.0
楠梓區,楠梓段三小段,7310000,14000.0
楠梓區,和平段二小段,7310000,16000.0
楠梓區,後勁段一小段,7310000,18500.0
楠梓區,後勁段二小段,7310000,18500.0
楠梓區,右昌段六小段,7310000,27000.0
楠梓區,右昌段三小段,7310000,28900.0
楠梓區,高昌段,7310000,28900.0
楠梓區,右昌段五小段,7310000,32000.0
楠梓區,土庫段三小段,7310000,33500.0
楠梓區,莒光段二小段,7310000,34200.0
楠梓區,楠梓段二小段,7310000,35300.0
楠梓區,藍昌段一小段,7310000,35300.0
楠梓區,楠都段三小段,7310000,36000.0
楠梓區,莒光段一小段,7310000,36000.0
楠梓區,楠梓段四小段,7310000,38200.0
楠梓區,右昌段二小段,7310000,38265.0
楠梓區,莒光段三小段,7310000,52000.0
楠梓區,加昌段,7310000,60000.0
楠梓區,楠都段一小段,7310000,66000.0
楠梓區,右昌段四小段,7310000,84000.0
楠梓區,楠梓段三小段,7310001,14000.0
楠梓區,後勁段一小段,7310001,18500.0
楠梓區,後勁段二小段,7310001,22700.0
楠梓區,高昌段,7310001,28900.0
楠梓區,楠梓段二小段,7310001,35300.0
楠梓區,楠梓段三小段,7310002,14000.0
楠梓區,後勁段二小段,7310002,21414.0
楠梓區,高昌段,7310002,28900.0
楠梓區,後勁段二小段,7310003,22700.0
楠梓區,高昌段,7310003,28900.0
楠梓區,後勁段二小段,7310004,22284.0
楠梓區,高昌段,7310004,28900.0
楠梓區,高昌段,7310005,28900.0
楠梓區,高昌段,7310006,28900.0
楠梓區,高昌段,7310007,28900.0
楠梓區,楠梓段三小段,7320000,14000.0
楠梓區,和平段二小段,7320000,16000.0
楠梓區,後勁段一小段,7320000,18500.0
楠梓區,右昌段六小段,7320000,27000.0
楠梓區,右昌段三小段,7320000,28900.0
楠梓區,高昌段,7320000,28900.0
楠梓區,右昌段五小段,7320000,32000.0
楠梓區,土庫段三小段,7320000,33500.0
楠梓區,莒光段二小段,7320000,34200.0
楠梓區,楠梓段二小段,7320000,35300.0
楠梓區,藍昌段一小段,7320000,35300.0
楠梓區,楠都段三小段,7320000,36000.0
楠梓區,莒光段一小段,7320000,36000.0
楠梓區,楠梓段四小段,7320000,38200.0
楠梓區,右昌段二小段,7320000,43115.0
楠梓區,莒光段三小段,7320000,52000.0
楠梓區,加昌段,7320000,54859.0
楠梓區,藍昌段二小段,7320000,58000.0
楠梓區,楠都段一小段,7320000,66000.0
楠梓區,右昌段四小段,7320000,84000.0
楠梓區,和平段一小段,7320001,8200.0
楠梓區,楠梓段三小段,7320001,14000.0
楠梓區,後勁段一小段,7320001,18500.0
楠梓區,高昌段,7320001,28900.0
楠梓區,楠梓段二小段,7320001,35300.0
楠梓區,楠梓段三小段,7320002,14000.0
楠梓區,高昌段,7320002,28900.0
楠梓區,高昌段,7320003,28900.0
楠梓區,高昌段,7320004,28900.0
楠梓區,高昌段,7320005,28900.0
楠梓區,和平段一小段,7330000,8200.0
楠梓區,楠梓段三小段,7330000,14000.0
楠梓區,和平段二小段,7330000,16000.0
楠梓區,後勁段一小段,7330000,18500.0
楠梓區,後勁段二小段,7330000,19404.0
楠梓區,右昌段六小段,7330000,27000.0
楠梓區,右昌段三小段,7330000,28900.0
楠梓區,高昌段,7330000,28900.0
楠梓區,右昌段五小段,7330000,32000.0
楠梓區,土庫段三小段,7330000,33500.0
楠梓區,莒光段二小段,7330000,34200.0
楠梓區,楠梓段二小段,7330000,35300.0
楠梓區,藍昌段一小段,7330000,35300.0
楠梓區,楠都段三小段,7330000,36000.0
楠梓區,莒光段一小段,7330000,36000.0
楠梓區,加昌段,7330000,36200.0
楠梓區,右昌段二小段,7330000,38066.0
楠梓區,楠梓段四小段,7330000,38200.0
楠梓區,藍昌段二小段,7330000,49054.0
楠梓區,莒光段三小段,7330000,52000.0
楠梓區,楠都段一小段,7330000,66000.0
楠梓區,右昌段四小段,7330000,84000.0
楠梓區,後勁段一小段,7330001,18500.0
楠梓區,後勁段二小段,7330001,22700.0
楠梓區,高昌段,7330001,28900.0
楠梓區,楠梓段二小段,7330001,35300.0
楠梓區,後勁段一小段,7330002,18500.0
楠梓區,後勁段二小段,7330002,19878.0
楠梓區,高昌段,7330002,28900.0
楠梓區,後勁段二小段,7330003,20426.0
楠梓區,高昌段,7330003,28900.0
楠梓區,高昌段,7330004,28900.0
楠梓區,高昌段,7330005,38690.0
楠梓區,高昌段,7330006,46700.0
楠梓區,高昌段,7330007,46700.0
楠梓區,高昌段,7330008,46700.0
楠梓區,和平段一小段,7340000,8200.0
楠梓區,楠梓段三小段,7340000,14000.0
楠梓區,和平段二小段,7340000,16000.0
楠梓區,後勁段一小段,7340000,18500.0
楠梓區,後勁段二小段,7340000,22700.0
楠梓區,右昌段六小段,7340000,27000.0
楠梓區,右昌段三小段,7340000,28900.0
楠梓區,右昌段五小段,7340000,32000.0
楠梓區,莒光段二小段,7340000,34200.0
楠梓區,楠梓段二小段,7340000,35300.0
楠梓區,藍昌段一小段,7340000,35300.0
楠梓區,楠都段三小段,7340000,36000.0
楠梓區,莒光段一小段,7340000,36000.0
楠梓區,加昌段,7340000,36200.0
楠梓區,右昌段二小段,7340000,38051.0
楠梓區,楠梓段四小段,7340000,38200.0
楠梓區,藍昌段二小段,7340000,45285.0
楠梓區,莒光段三小段,7340000,52000.0
楠梓區,楠都段一小段,7340000,73220.0
楠梓區,右昌段四小段,7340000,84000.0
楠梓區,和平段一小段,7340001,7100.0
楠梓區,後勁段一小段,7340001,18500.0
楠梓區,後勁段二小段,7340001,22700.0
楠梓區,楠梓段二小段,7340001,35300.0
楠梓區,楠都段一小段,7340001,67488.0
楠梓區,楠都段一小段,7340002,70836.0
楠梓區,楠都段一小段,7340003,71823.0
楠梓區,楠都段一小段,7340004,68807.0
楠梓區,楠都段一小段,7340005,60136.0
楠梓區,和平段一小段,7350000,8200.0
楠梓區,楠梓段三小段,7350000,13900.0
楠梓區,和平段二小段,7350000,16000.0
楠梓區,後勁段一小段,7350000,18500.0
楠梓區,後勁段二小段,7350000,22700.0
楠梓區,右昌段六小段,7350000,27000.0
楠梓區,右昌段三小段,7350000,28900.0
楠梓區,右昌段五小段,7350000,32000.0
楠梓區,莒光段二小段,7350000,34200.0
楠梓區,楠梓段二小段,7350000,35300.0
楠梓區,藍昌段一小段,7350000,35300.0
楠梓區,楠都段三小段,7350000,36000.0
楠梓區,莒光段一小段,7350000,36000.0
楠梓區,加昌段,7350000,36200.0
楠梓區,楠梓段四小段,7350000,42646.0
楠梓區,右昌段二小段,7350000,42801.0
楠梓區,莒光段三小段,7350000,52000.0
楠梓區,藍昌段二小段,7350000,58775.0
楠梓區,楠都段一小段,7350000,66000.0
楠梓區,右昌段四小段,7350000,84000.0
楠梓區,和平段一小段,7350001,7100.0
楠梓區,楠梓段三小段,7350001,14000.0
楠梓區,後勁段二小段,7350001,22700.0
楠梓區,楠梓段二小段,7350001,35300.0
楠梓區,右昌段四小段,7350001,65910.0
楠梓區,和平段一小段,7360000,8200.0
楠梓區,楠梓段三小段,7360000,13900.0
楠梓區,和平段二小段,7360000,16000.0
楠梓區,後勁段一小段,7360000,18500.0
楠梓區,後勁段二小段,7360000,21226.0
楠梓區,右昌段六小段,7360000,27000.0
楠梓區,右昌段三小段,7360000,28900.0
楠梓區,右昌段五小段,7360000,32000.0
楠梓區,莒光段二小段,7360000,34200.0
楠梓區,楠梓段二小段,7360000,35300.0
楠梓區,藍昌段一小段,7360000,35300.0
楠梓區,楠都段三小段,7360000,36000.0
楠梓區,莒光段一小段,7360000,36000.0
楠梓區,加昌段,7360000,36200.0
楠梓區,右昌段二小段,7360000,37892.0
楠梓區,楠梓段四小段,7360000,42240.0
楠梓區,莒光段三小段,7360000,52000.0
楠梓區,楠都段一小段,7360000,66000.0
楠梓區,藍昌段二小段,7360000,72880.0
楠梓區,右昌段四小段,7360000,84000.0
楠梓區,和平段一小段,7360001,7100.0
楠梓區,楠梓段三小段,7360001,14000.0
楠梓區,後勁段二小段,7360001,22700.0
楠梓區,楠梓段二小段,7360001,35300.0
楠梓區,楠都段三小段,7360001,36000.0
楠梓區,藍昌段二小段,7360001,73500.0
楠梓區,右昌段四小段,7360001,84000.0
楠梓區,和平段一小段,7370000,8200.0
楠梓區,楠梓段三小段,7370000,13900.0
楠梓區,和平段二小段,7370000,16000.0
楠梓區,後勁段一小段,7370000,18500.0
楠梓區,後勁段二小段,7370000,23200.0
楠梓區,右昌段六小段,7370000,27000.0
楠梓區,右昌段三小段,7370000,28900.0
楠梓區,右昌段五小段,7370000,32000.0
楠梓區,土庫段三小段,7370000,33500.0
楠梓區,莒光段二小段,7370000,34200.0
楠梓區,楠梓段二小段,7370000,35300.0
楠梓區,藍昌段一小段,7370000,35300.0
楠梓區,楠都段三小段,7370000,36000.0
楠梓區,莒光段一小段,7370000,36000.0
楠梓區,加昌段,7370000,36200.0
楠梓區,右昌段二小段,7370000,50000.0
楠梓區,莒光段三小段,7370000,52000.0
楠梓區,楠梓段四小段,7370000,57000.0
楠梓區,藍昌段二小段,7370000,73500.0
楠梓區,右昌段四小段,7370000,81912.0
楠梓區,和平段一小段,7370001,7100.0
楠梓區,和平段二小段,7370001,16000.0
楠梓區,後勁段二小段,7370001,23167.0
楠梓區,右昌段六小段,7370001,27000.0
楠梓區,楠梓段二小段,7370001,35300.0
楠梓區,楠都段三小段,7370001,36000.0
楠梓區,右昌段二小段,7370001,50000.0
楠梓區,楠梓段四小段,7370001,57000.0
楠梓區,右昌段四小段,7370001,72000.0
楠梓區,藍昌段二小段,7370001,73500.0
楠梓區,和平段一小段,7370002,8200.0
楠梓區,和平段二小段,7370002,16000.0
楠梓區,後勁段二小段,7370002,23200.0
楠梓區,楠梓段二小段,7370002,35300.0
楠梓區,右昌段四小段,7370002,84000.0
楠梓區,和平段二小段,7370003,16000.0
楠梓區,後勁段二小段,7370003,23200.0
楠梓區,楠梓段二小段,7370003,35300.0
楠梓區,右昌段四小段,7370003,84000.0
楠梓區,和平段二小段,7370004,16000.0
楠梓區,後勁段二小段,7370004,23200.0
楠梓區,楠梓段二小段,7370004,35300.0
楠梓區,右昌段二小段,7370004,50000.0
楠梓區,和平段二小段,7370005,16000.0
楠梓區,後勁段二小段,7370005,23199.0
楠梓區,楠梓段二小段,7370005,35300.0
楠梓區,右昌段二小段,7370005,50000.0
楠梓區,和平段二小段,7370006,16000.0
楠梓區,後勁段二小段,7370006,22762.0
楠梓區,楠梓段二小段,7370006,35300.0
楠梓區,楠梓段二小段,7370007,35300.0
楠梓區,右昌段二小段,7370007,50000.0
楠梓區,楠梓段二小段,7370008,35300.0
楠梓區,右昌段二小段,7370008,50000.0
楠梓區,楠梓段二小段,7370009,35300.0
楠梓區,楠梓段二小段,7370010,35300.0
楠梓區,楠梓段二小段,7370011,35300.0
楠梓區,楠梓段二小段,7370012,35300.0
楠梓區,楠梓段二小段,7370013,35300.0
楠梓區,楠梓段三小段,7380000,13900.0
楠梓區,和平段二小段,7380000,16000.0
楠梓區,後勁段一小段,7380000,18500.0
楠梓區,後勁段二小段,7380000,20298.0
楠梓區,右昌段六小段,7380000,27000.0
楠梓區,右昌段三小段,7380000,28900.0
楠梓區,右昌段五小段,7380000,32000.0
楠梓區,土庫段三小段,7380000,33500.0
楠梓區,莒光段二小段,7380000,34200.0
楠梓區,楠梓段二小段,7380000,35300.0
楠梓區,藍昌段一小段,7380000,35300.0
楠梓區,楠都段三小段,7380000,36000.0
楠梓區,莒光段一小段,7380000,36000.0
楠梓區,加昌段,7380000,36200.0
楠梓區,右昌段二小段,7380000,50000.0
楠梓區,莒光段三小段,7380000,52000.0
楠梓區,右昌段四小段,7380000,56856.0
楠梓區,楠梓段四小段,7380000,57000.0
楠梓區,藍昌段二小段,7380000,73203.0
楠梓區,和平段一小段,7380001,7100.0
楠梓區,和平段二小段,7380001,16000.0
楠梓區,右昌段六小段,7380001,27000.0
楠梓區,楠梓段二小段,7380001,35300.0
楠梓區,右昌段四小段,7380001,38071.0
楠梓區,楠梓段四小段,7380001,57000.0
楠梓區,和平段一小段,7380002,8200.0
楠梓區,右昌段四小段,7380002,68184.0
楠梓區,和平段一小段,7380003,8200.0
楠梓區,楠梓段三小段,7390000,13900.0
楠梓區,和平段二小段,7390000,16000.0
楠梓區,楠梓段二小段,7390000,17800.0
楠梓區,後勁段一小段,7390000,18500.0
楠梓區,後勁段二小段,7390000,18973.0
楠梓區,楠都段二小段,7390000,22704.0
楠梓區,右昌段六小段,7390000,27000.0
楠梓區,右昌段三小段,7390000,28900.0
楠梓區,右昌段五小段,7390000,32000.0
楠梓區,土庫段三小段,7390000,33500.0
楠梓區,莒光段二小段,7390000,34200.0
楠梓區,藍昌段一小段,7390000,35300.0
楠梓區,楠都段三小段,7390000,36000.0
楠梓區,莒光段一小段,7390000,36000.0
楠梓區,加昌段,7390000,36200.0
楠梓區,右昌段二小段,7390000,50000.0
楠梓區,莒光段三小段,7390000,52000.0
楠梓區,楠梓段四小段,7390000,57000.0
楠梓區,藍昌段二小段,7390000,58650.0
楠梓區,右昌段四小段,7390000,84000.0
楠梓區,和平段一小段,7390001,7100.0
楠梓區,藍昌段二小段,7390001,43800.0
楠梓區,楠梓段四小段,7390001,57000.0
楠梓區,右昌段四小段,7390001,84000.0
楠梓區,楠梓段三小段,7400000,13900.0
楠梓區,和平段二小段,7400000,16000.0
楠梓區,後勁段一小段,7400000,18500.0
楠梓區,後勁段二小段,7400000,18500.0
楠梓區,楠都段二小段,7400000,22704.0
楠梓區,右昌段六小段,7400000,27000.0
楠梓區,右昌段三小段,7400000,28900.0
楠梓區,右昌段五小段,7400000,33260.0
楠梓區,土庫段三小段,7400000,33500.0
楠梓區,莒光段二小段,7400000,34200.0
楠梓區,楠梓段二小段,7400000,34998.0
楠梓區,藍昌段一小段,7400000,35300.0
楠梓區,楠都段三小段,7400000,36000.0
楠梓區,莒光段一小段,7400000,36000.0
楠梓區,加昌段,7400000,36200.0
楠梓區,楠梓段四小段,7400000,43182.0
楠梓區,右昌段二小段,7400000,50000.0
楠梓區,莒光段三小段,7400000,52000.0
楠梓區,右昌段四小段,7400000,84000.0
楠梓區,楠梓段四小段,7400001,57000.0
楠梓區,右昌段四小段,7400001,84000.0
楠梓區,楠梓段四小段,7400002,57000.0
楠梓區,楠梓段四小段,7400003,55406.0
楠梓區,楠梓段四小段,7400004,44398.0
楠梓區,楠梓段四小段,7400005,38200.0
楠梓區,楠梓段四小段,7400006,38200.0
楠梓區,楠梓段四小段,7400007,38200.0
楠梓區,楠梓段四小段,7400008,38200.0
楠梓區,楠梓段四小段,7400009,38200.0
楠梓區,楠梓段四小段,7400010,38200.0
楠梓區,楠梓段四小段,7400011,38200.0
楠梓區,楠梓段四小段,7400012,38200.0
楠梓區,楠梓段四小段,7400013,38200.0
楠梓區,楠梓段四小段,7400014,38200.0
楠梓區,楠梓段四小段,7400015,38200.0
楠梓區,楠梓段四小段,7400016,38200.0
楠梓區,楠梓段三小段,7410000,13900.0
楠梓區,和平段二小段,7410000,16000.0
楠梓區,後勁段一小段,7410000,18500.0
楠梓區,後勁段二小段,7410000,18500.0
楠梓區,右昌段六小段,7410000,27000.0
楠梓區,右昌段三小段,7410000,28900.0
楠梓區,右昌段五小段,7410000,33050.0
楠梓區,土庫段三小段,7410000,33500.0
楠梓區,楠都段二小段,7410000,34000.0
楠梓區,莒光段二小段,7410000,34200.0
楠梓區,楠梓段二小段,7410000,34998.0
楠梓區,藍昌段一小段,7410000,35300.0
楠梓區,楠都段三小段,7410000,36000.0
楠梓區,莒光段一小段,7410000,36000.0
楠梓區,加昌段,7410000,36200.0
楠梓區,楠梓段四小段,7410000,43607.0
楠梓區,右昌段二小段,7410000,49260.0
楠梓區,莒光段三小段,7410000,52000.0
楠梓區,楠都段一小段,7410000,72200.0
楠梓區,右昌段四小段,7410000,84000.0
楠梓區,楠都段一小段,7410001,7500.0
楠梓區,楠梓段二小段,7410001,17800.0
楠梓區,土庫段三小段,7410001,33500.0
楠梓區,右昌段四小段,7410001,84000.0
楠梓區,楠梓段二小段,7410002,34998.0
楠梓區,和平段二小段,7410003,16000.0
楠梓區,和平段二小段,7410004,16000.0
楠梓區,楠梓段三小段,7420000,13900.0
楠梓區,和平段二小段,7420000,16000.0
楠梓區,楠梓段二小段,7420000,17800.0
楠梓區,後勁段一小段,7420000,18500.0
楠梓區,後勁段二小段,7420000,18500.0
楠梓區,楠都段二小段,7420000,22704.0
楠梓區,右昌段六小段,7420000,27000.0
楠梓區,右昌段三小段,7420000,28900.0
楠梓區,右昌段五小段,7420000,33050.0
楠梓區,土庫段三小段,7420000,33500.0
楠梓區,莒光段二小段,7420000,34200.0
楠梓區,藍昌段一小段,7420000,35300.0
楠梓區,楠都段三小段,7420000,36000.0
楠梓區,莒光段一小段,7420000,36000.0
楠梓區,加昌段,7420000,36200.0
楠梓區,右昌段二小段,7420000,48000.0
楠梓區,莒光段三小段,7420000,52000.0
楠梓區,楠梓段四小段,7420000,57000.0
楠梓區,右昌段四小段,7420000,84000.0
楠梓區,和平段二小段,7420001,16000.0
楠梓區,後勁段一小段,7420001,18500.0
楠梓區,楠梓段四小段,7420001,57000.0
楠梓區,右昌段四小段,7420001,84000.0
楠梓區,和平段二小段,7420002,16000.0
楠梓區,和平段二小段,7420003,16000.0
楠梓區,和平段二小段,7420004,16000.0
楠梓區,楠梓段三小段,7430000,13900.0
楠梓區,和平段二小段,7430000,16000.0
楠梓區,後勁段一小段,7430000,18500.0
楠梓區,後勁段二小段,7430000,18500.0
楠梓區,楠都段二小段,7430000,22704.0
楠梓區,右昌段六小段,7430000,27000.0
楠梓區,右昌段三小段,7430000,28900.0
楠梓區,土庫段三小段,7430000,33500.0
楠梓區,右昌段五小段,7430000,33680.0
楠梓區,莒光段二小段,7430000,34200.0
楠梓區,楠都段一小段,7430000,34500.0
楠梓區,藍昌段一小段,7430000,35300.0
楠梓區,楠都段三小段,7430000,36000.0
楠梓區,莒光段一小段,7430000,36000.0
楠梓區,加昌段,7430000,36200.0
楠梓區,右昌段二小段,7430000,48000.0
楠梓區,莒光段三小段,7430000,52000.0
楠梓區,楠梓段二小段,7430000,57000.0
楠梓區,楠梓段四小段,7430000,57000.0
楠梓區,右昌段四小段,7430000,84000.0
楠梓區,和平段二小段,7430001,16000.0
楠梓區,楠梓段二小段,7430001,17800.0
楠梓區,後勁段一小段,7430001,18500.0
楠梓區,土庫段三小段,7430001,33500.0
楠梓區,右昌段四小段,7430001,84000.0
楠梓區,土庫段三小段,7430002,33500.0
楠梓區,土庫段三小段,7430003,33500.0
楠梓區,土庫段三小段,7430004,33500.0
楠梓區,楠梓段三小段,7440000,13900.0
楠梓區,和平段二小段,7440000,16000.0
楠梓區,後勁段一小段,7440000,18500.0
楠梓區,後勁段二小段,7440000,18500.0
楠梓區,楠都段二小段,7440000,22704.0
楠梓區,右昌段六小段,7440000,27000.0
楠梓區,右昌段三小段,7440000,28900.0
楠梓區,土庫段三小段,7440000,33500.0
楠梓區,右昌段五小段,7440000,33575.0
楠梓區,藍昌段一小段,7440000,35300.0
楠梓區,楠都段三小段,7440000,36000.0
楠梓區,莒光段一小段,7440000,36000.0
楠梓區,加昌段,7440000,36200.0
楠梓區,莒光段二小段,7440000,40480.0
楠梓區,藍昌段二小段,7440000,43800.0
楠梓區,右昌段二小段,7440000,48000.0
楠梓區,莒光段三小段,7440000,52000.0
楠梓區,楠梓段二小段,7440000,53132.0
楠梓區,楠梓段四小段,7440000,57000.0
楠梓區,楠都段一小段,7440000,57041.0
楠梓區,右昌段四小段,7440000,84000.0
楠梓區,楠梓段二小段,7440001,17800.0
楠梓區,後勁段一小段,7440001,18500.0
楠梓區,楠都段二小段,7440001,22704.0
楠梓區,莒光段一小段,7440001,36000.0
楠梓區,藍昌段二小段,7440001,43800.0
楠梓區,右昌段四小段,7440001,84000.0
楠梓區,楠都段二小段,7440002,22704.0
楠梓區,莒光段一小段,7440002,36000.0
楠梓區,藍昌段二小段,7440002,43800.0
楠梓區,楠梓段二小段,7440002,57000.0
楠梓區,右昌段四小段,7440002,84000.0
楠梓區,和平段二小段,7440003,16000.0
楠梓區,莒光段一小段,7440003,36000.0
楠梓區,藍昌段二小段,7440003,43800.0
楠梓區,和平段二小段,7440004,16000.0
楠梓區,藍昌段二小段,7440004,43800.0
楠梓區,藍昌段二小段,7440005,43800.0
楠梓區,藍昌段二小段,7440006,43800.0
楠梓區,藍昌段二小段,7440007,50334.0
楠梓區,藍昌段二小段,7440008,68451.0
楠梓區,藍昌段二小段,7440009,73500.0
楠梓區,藍昌段二小段,7440010,43800.0
楠梓區,藍昌段二小段,7440011,44691.0
楠梓區,藍昌段二小段,7440012,43800.0
楠梓區,藍昌段二小段,7440013,43800.0
楠梓區,藍昌段二小段,7440014,43800.0
楠梓區,藍昌段二小段,7440015,43800.0
楠梓區,藍昌段二小段,7440016,43800.0
楠梓區,藍昌段二小段,7440017,43800.0
楠梓區,藍昌段二小段,7440018,65184.0
楠梓區,藍昌段二小段,7440020,43800.0
楠梓區,楠梓段三小段,7450000,13900.0
楠梓區,和平段二小段,7450000,16000.0
楠梓區,後勁段一小段,7450000,18500.0
楠梓區,後勁段二小段,7450000,18500.0
楠梓區,楠都段二小段,7450000,22704.0
楠梓區,右昌段六小段,7450000,27000.0
楠梓區,右昌段三小段,7450000,28900.0
楠梓區,右昌段五小段,7450000,32000.0
楠梓區,土庫段三小段,7450000,33500.0
楠梓區,藍昌段一小段,7450000,35300.0
楠梓區,楠都段三小段,7450000,36000.0
楠梓區,加昌段,7450000,36200.0
楠梓區,楠梓段四小段,7450000,41894.0
楠梓區,右昌段二小段,7450000,48000.0
楠梓區,莒光段三小段,7450000,52000.0
楠梓區,右昌段四小段,7450000,52576.0
楠梓區,楠都段一小段,7450000,56235.0
楠梓區,莒光段二小段,7450000,91976.0
楠梓區,楠梓段二小段,7450001,17800.0
楠梓區,後勁段一小段,7450001,18500.0
楠梓區,右昌段四小段,7450001,31800.0
楠梓區,右昌段五小段,7450001,32000.0
楠梓區,右昌段四小段,7450002,31800.0
楠梓區,右昌段五小段,7450002,32000.0
楠梓區,右昌段五小段,7450003,32000.0
楠梓區,右昌段四小段,7450003,49496.0
楠梓區,右昌段五小段,7450004,32000.0
楠梓區,右昌段四小段,7450004,46312.0
楠梓區,右昌段四小段,7450005,31800.0
楠梓區,右昌段五小段,7450005,41870.0
楠梓區,右昌段四小段,7450006,31800.0
楠梓區,右昌段五小段,7450006,41608.0
楠梓區,右昌段五小段,7450007,41660.0
楠梓區,右昌段五小段,7450008,41597.0
楠梓區,右昌段五小段,7450009,41555.0
楠梓區,楠梓段三小段,7460000,13900.0
楠梓區,和平段二小段,7460000,16000.0
楠梓區,後勁段一小段,7460000,18500.0
楠梓區,後勁段二小段,7460000,18500.0
楠梓區,楠都段二小段,7460000,22704.0
楠梓區,右昌段六小段,7460000,27000.0
楠梓區,右昌段三小段,7460000,28900.0
楠梓區,土庫段三小段,7460000,33500.0
楠梓區,楠梓段二小段,7460000,34998.0
楠梓區,藍昌段一小段,7460000,35300.0
楠梓區,楠都段三小段,7460000,36000.0
楠梓區,莒光段一小段,7460000,36000.0
楠梓區,加昌段,7460000,36200.0
楠梓區,右昌段四小段,7460000,37803.0
楠梓區,右昌段二小段,7460000,48000.0
楠梓區,楠梓段四小段,7460000,51858.0
楠梓區,莒光段三小段,7460000,52000.0
楠梓區,楠都段一小段,7460000,56235.0
楠梓區,莒光段二小段,7460000,83812.0
楠梓區,後勁段一小段,7460001,18500.0
楠梓區,右昌段四小段,7460001,31800.0
楠梓區,土庫段三小段,7460001,33500.0
楠梓區,楠梓段二小段,7460001,34998.0
楠梓區,莒光段二小段,7460001,93860.0
楠梓區,右昌段四小段,7460002,31800.0
楠梓區,楠梓段三小段,7470000,13900.0
楠梓區,和平段二小段,7470000,16000.0
楠梓區,後勁段一小段,7470000,18500.0
楠梓區,後勁段二小段,7470000,18500.0
