Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
消費用品(民國105年=100),2016M04,M,年增率(%),1.61
消費用品-非耐久(民國105年=100),2016M04,M,原始值,99.28
消費用品-非耐久(民國105年=100),2016M04,M,年增率(%),4.49
消費用品-耐久(民國105年=100),2016M04,M,原始值,101.54
消費用品-耐久(民國105年=100),2016M04,M,年增率(%),1.02
總指數(民國105年=100),2016M05,M,原始值,100.29
總指數(民國105年=100),2016M05,M,年增率(%),-1.41
農工業原料(民國105年=100),2016M05,M,原始值,100.13
農工業原料(民國105年=100),2016M05,M,年增率(%),-2.52
資本用品(民國105年=100),2016M05,M,原始值,101.19
資本用品(民國105年=100),2016M05,M,年增率(%),3.09
消費用品(民國105年=100),2016M05,M,原始值,100.53
消費用品(民國105年=100),2016M05,M,年增率(%),2.34
消費用品-非耐久(民國105年=100),2016M05,M,原始值,100.09
消費用品-非耐久(民國105年=100),2016M05,M,年增率(%),7
消費用品-耐久(民國105年=100),2016M05,M,原始值,100.63
消費用品-耐久(民國105年=100),2016M05,M,年增率(%),1.39
總指數(民國105年=100),2016M06,M,原始值,100.33
總指數(民國105年=100),2016M06,M,年增率(%),-1.67
農工業原料(民國105年=100),2016M06,M,原始值,100.32
農工業原料(民國105年=100),2016M06,M,年增率(%),-2.63
資本用品(民國105年=100),2016M06,M,原始值,100.31
資本用品(民國105年=100),2016M06,M,年增率(%),1.87
消費用品(民國105年=100),2016M06,M,原始值,100.42
消費用品(民國105年=100),2016M06,M,年增率(%),2.09
消費用品-非耐久(民國105年=100),2016M06,M,原始值,101.06
消費用品-非耐久(民國105年=100),2016M06,M,年增率(%),6.42
消費用品-耐久(民國105年=100),2016M06,M,原始值,100.27
消費用品-耐久(民國105年=100),2016M06,M,年增率(%),1.18
總指數(民國105年=100),2016M07,M,原始值,99.58
總指數(民國105年=100),2016M07,M,年增率(%),-1.86
農工業原料(民國105年=100),2016M07,M,原始值,99.66
農工業原料(民國105年=100),2016M07,M,年增率(%),-2.52
資本用品(民國105年=100),2016M07,M,原始值,99.42
資本用品(民國105年=100),2016M07,M,年增率(%),0.78
消費用品(民國105年=100),2016M07,M,原始值,99.15
消費用品(民國105年=100),2016M07,M,年增率(%),0.36
消費用品-非耐久(民國105年=100),2016M07,M,原始值,100.71
消費用品-非耐久(民國105年=100),2016M07,M,年增率(%),6.16
消費用品-耐久(民國105年=100),2016M07,M,原始值,98.81
消費用品-耐久(民國105年=100),2016M07,M,年增率(%),-0.82
總指數(民國105年=100),2016M08,M,原始值,98.21
總指數(民國105年=100),2016M08,M,年增率(%),-4.71
農工業原料(民國105年=100),2016M08,M,原始值,98.2
農工業原料(民國105年=100),2016M08,M,年增率(%),-5.31
資本用品(民國105年=100),2016M08,M,原始值,97.97
資本用品(民國105年=100),2016M08,M,年增率(%),-3.17
消費用品(民國105年=100),2016M08,M,原始值,98.52
消費用品(民國105年=100),2016M08,M,年增率(%),-1.79
消費用品-非耐久(民國105年=100),2016M08,M,原始值,100.08
消費用品-非耐久(民國105年=100),2016M08,M,年增率(%),3.25
消費用品-耐久(民國105年=100),2016M08,M,原始值,98.19
消費用品-耐久(民國105年=100),2016M08,M,年增率(%),-2.83
總指數(民國105年=100),2016M09,M,原始值,98.37
總指數(民國105年=100),2016M09,M,年增率(%),-4.87
農工業原料(民國105年=100),2016M09,M,原始值,98.48
農工業原料(民國105年=100),2016M09,M,年增率(%),-5.15
資本用品(民國105年=100),2016M09,M,原始值,97.79
資本用品(民國105年=100),2016M09,M,年增率(%),-4.34
消費用品(民國105年=100),2016M09,M,原始值,98.18
消費用品(民國105年=100),2016M09,M,年增率(%),-3.42
消費用品-非耐久(民國105年=100),2016M09,M,原始值,99.4
消費用品-非耐久(民國105年=100),2016M09,M,年增率(%),0.76
消費用品-耐久(民國105年=100),2016M09,M,原始值,97.93
消費用品-耐久(民國105年=100),2016M09,M,年增率(%),-4.28
總指數(民國105年=100),2016M10,M,原始值,98.86
總指數(民國105年=100),2016M10,M,年增率(%),-3.32
農工業原料(民國105年=100),2016M10,M,原始值,99.16
農工業原料(民國105年=100),2016M10,M,年增率(%),-3.22
資本用品(民國105年=100),2016M10,M,原始值,97.49
資本用品(民國105年=100),2016M10,M,年增率(%),-4.16
消費用品(民國105年=100),2016M10,M,原始值,98.16
消費用品(民國105年=100),2016M10,M,年增率(%),-3.06
消費用品-非耐久(民國105年=100),2016M10,M,原始值,99.07
消費用品-非耐久(民國105年=100),2016M10,M,年增率(%),0.35
消費用品-耐久(民國105年=100),2016M10,M,原始值,97.97
消費用品-耐久(民國105年=100),2016M10,M,年增率(%),-3.77
總指數(民國105年=100),2016M11,M,原始值,99.49
總指數(民國105年=100),2016M11,M,年增率(%),-2.18
農工業原料(民國105年=100),2016M11,M,原始值,99.9
農工業原料(民國105年=100),2016M11,M,年增率(%),-1.86
資本用品(民國105年=100),2016M11,M,原始值,97.83
資本用品(民國105年=100),2016M11,M,年增率(%),-3.88
消費用品(民國105年=100),2016M11,M,原始值,98.26
消費用品(民國105年=100),2016M11,M,年增率(%),-2.79
消費用品-非耐久(民國105年=100),2016M11,M,原始值,99.65
消費用品-非耐久(民國105年=100),2016M11,M,年增率(%),1.02
消費用品-耐久(民國105年=100),2016M11,M,原始值,97.97
消費用品-耐久(民國105年=100),2016M11,M,年增率(%),-3.57
總指數(民國105年=100),2016M12,M,原始值,101.21
總指數(民國105年=100),2016M12,M,年增率(%),-0.27
農工業原料(民國105年=100),2016M12,M,原始值,102
農工業原料(民國105年=100),2016M12,M,年增率(%),0.6
資本用品(民國105年=100),2016M12,M,原始值,98.32
資本用品(民國105年=100),2016M12,M,年增率(%),-3.79
消費用品(民國105年=100),2016M12,M,原始值,98.46
消費用品(民國105年=100),2016M12,M,年增率(%),-2.86
消費用品-非耐久(民國105年=100),2016M12,M,原始值,99.07
消費用品-非耐久(民國105年=100),2016M12,M,年增率(%),0.36
消費用品-耐久(民國105年=100),2016M12,M,原始值,98.32
消費用品-耐久(民國105年=100),2016M12,M,年增率(%),-3.54
總指數(民國105年=100),2017M01,M,原始值,101.56
總指數(民國105年=100),2017M01,M,年增率(%),-0.69
農工業原料(民國105年=100),2017M01,M,原始值,102.62
農工業原料(民國105年=100),2017M01,M,年增率(%),0.66
資本用品(民國105年=100),2017M01,M,原始值,97.54
資本用品(民國105年=100),2017M01,M,年增率(%),-6.11
消費用品(民國105年=100),2017M01,M,原始值,98.09
消費用品(民國105年=100),2017M01,M,年增率(%),-4.7
消費用品-非耐久(民國105年=100),2017M01,M,原始值,98.1
消費用品-非耐久(民國105年=100),2017M01,M,年增率(%),-3.25
消費用品-耐久(民國105年=100),2017M01,M,原始值,98.09
消費用品-耐久(民國105年=100),2017M01,M,年增率(%),-5.02
總指數(民國105年=100),2017M02,M,原始值,100.21
總指數(民國105年=100),2017M02,M,年增率(%),-1.34
農工業原料(民國105年=100),2017M02,M,原始值,101.39
農工業原料(民國105年=100),2017M02,M,年增率(%),0.31
資本用品(民國105年=100),2017M02,M,原始值,95.58
資本用品(民國105年=100),2017M02,M,年增率(%),-7.5
消費用品(民國105年=100),2017M02,M,原始值,96.54
消費用品(民國105年=100),2017M02,M,年增率(%),-6.54
消費用品-非耐久(民國105年=100),2017M02,M,原始值,95.74
消費用品-非耐久(民國105年=100),2017M02,M,年增率(%),-5.22
消費用品-耐久(民國105年=100),2017M02,M,原始值,96.71
消費用品-耐久(民國105年=100),2017M02,M,年增率(%),-6.84
總指數(民國105年=100),2017M03,M,原始值,99.26
總指數(民國105年=100),2017M03,M,年增率(%),-1.09
農工業原料(民國105年=100),2017M03,M,原始值,100.31
農工業原料(民國105年=100),2017M03,M,年增率(%),0.25
資本用品(民國105年=100),2017M03,M,原始值,95.08
資本用品(民國105年=100),2017M03,M,年增率(%),-6.6
消費用品(民國105年=100),2017M03,M,原始值,96.11
消費用品(民國105年=100),2017M03,M,年增率(%),-4.79
消費用品-非耐久(民國105年=100),2017M03,M,原始值,95.12
消費用品-非耐久(民國105年=100),2017M03,M,年增率(%),-4.09
消費用品-耐久(民國105年=100),2017M03,M,原始值,96.32
消費用品-耐久(民國105年=100),2017M03,M,年增率(%),-4.93
總指數(民國105年=100),2017M04,M,原始值,97.87
總指數(民國105年=100),2017M04,M,年增率(%),-1.62
農工業原料(民國105年=100),2017M04,M,原始值,98.79
農工業原料(民國105年=100),2017M04,M,年增率(%),-0.28
資本用品(民國105年=100),2017M04,M,原始值,94.27
資本用品(民國105年=100),2017M04,M,年增率(%),-6.35
消費用品(民國105年=100),2017M04,M,原始值,94.88
消費用品(民國105年=100),2017M04,M,年增率(%),-6.19
消費用品-非耐久(民國105年=100),2017M04,M,原始值,96.01
消費用品-非耐久(民國105年=100),2017M04,M,年增率(%),-3.29
消費用品-耐久(民國105年=100),2017M04,M,原始值,94.63
消費用品-耐久(民國105年=100),2017M04,M,年增率(%),-6.81
總指數(民國105年=100),2017M05,M,原始值,96.67
總指數(民國105年=100),2017M05,M,年增率(%),-3.61
農工業原料(民國105年=100),2017M05,M,原始值,97.37
農工業原料(民國105年=100),2017M05,M,年增率(%),-2.76
資本用品(民國105年=100),2017M05,M,原始值,93.71
資本用品(民國105年=100),2017M05,M,年增率(%),-7.39
消費用品(民國105年=100),2017M05,M,原始值,94.69
消費用品(民國105年=100),2017M05,M,年增率(%),-5.81
消費用品-非耐久(民國105年=100),2017M05,M,原始值,96.72
消費用品-非耐久(民國105年=100),2017M05,M,年增率(%),-3.37
消費用品-耐久(民國105年=100),2017M05,M,原始值,94.26
消費用品-耐久(民國105年=100),2017M05,M,年增率(%),-6.33
總指數(民國105年=100),2017M06,M,原始值,96.74
總指數(民國105年=100),2017M06,M,年增率(%),-3.58
農工業原料(民國105年=100),2017M06,M,原始值,97.25
農工業原料(民國105年=100),2017M06,M,年增率(%),-3.06
資本用品(民國105年=100),2017M06,M,原始值,94.26
資本用品(民國105年=100),2017M06,M,年增率(%),-6.03
消費用品(民國105年=100),2017M06,M,原始值,95.53
消費用品(民國105年=100),2017M06,M,年增率(%),-4.87
消費用品-非耐久(民國105年=100),2017M06,M,原始值,99.24
消費用品-非耐久(民國105年=100),2017M06,M,年增率(%),-1.8
消費用品-耐久(民國105年=100),2017M06,M,原始值,94.73
消費用品-耐久(民國105年=100),2017M06,M,年增率(%),-5.53
總指數(民國105年=100),2017M07,M,原始值,97.5
總指數(民國105年=100),2017M07,M,年增率(%),-2.09
農工業原料(民國105年=100),2017M07,M,原始值,98.12
農工業原料(民國105年=100),2017M07,M,年增率(%),-1.55
資本用品(民國105年=100),2017M07,M,原始值,94.39
資本用品(民國105年=100),2017M07,M,年增率(%),-5.06
消費用品(民國105年=100),2017M07,M,原始值,96.23
消費用品(民國105年=100),2017M07,M,年增率(%),-2.95
消費用品-非耐久(民國105年=100),2017M07,M,原始值,99.55
消費用品-非耐久(民國105年=100),2017M07,M,年增率(%),-1.15
消費用品-耐久(民國105年=100),2017M07,M,原始值,95.51
消費用品-耐久(民國105年=100),2017M07,M,年增率(%),-3.34
總指數(民國105年=100),2017M08,M,原始值,97.65
總指數(民國105年=100),2017M08,M,年增率(%),-0.57
農工業原料(民國105年=100),2017M08,M,原始值,98.39
農工業原料(民國105年=100),2017M08,M,年增率(%),0.19
資本用品(民國105年=100),2017M08,M,原始值,93.97
資本用品(民國105年=100),2017M08,M,年增率(%),-4.08
消費用品(民國105年=100),2017M08,M,原始值,96.14
消費用品(民國105年=100),2017M08,M,年增率(%),-2.42
消費用品-非耐久(民國105年=100),2017M08,M,原始值,100.2
消費用品-非耐久(民國105年=100),2017M08,M,年增率(%),0.12
消費用品-耐久(民國105年=100),2017M08,M,原始值,95.26
消費用品-耐久(民國105年=100),2017M08,M,年增率(%),-2.98
總指數(民國105年=100),2017M09,M,原始值,98.25
總指數(民國105年=100),2017M09,M,年增率(%),-0.12
農工業原料(民國105年=100),2017M09,M,原始值,99.24
農工業原料(民國105年=100),2017M09,M,年增率(%),0.77
資本用品(民國105年=100),2017M09,M,原始值,93.63
資本用品(民國105年=100),2017M09,M,年增率(%),-4.25
消費用品(民國105年=100),2017M09,M,原始值,95.8
消費用品(民國105年=100),2017M09,M,年增率(%),-2.42
消費用品-非耐久(民國105年=100),2017M09,M,原始值,99.42
消費用品-非耐久(民國105年=100),2017M09,M,年增率(%),0.02
消費用品-耐久(民國105年=100),2017M09,M,原始值,95.02
消費用品-耐久(民國105年=100),2017M09,M,年增率(%),-2.97
總指數(民國105年=100),2017M10,M,原始值,98.92
總指數(民國105年=100),2017M10,M,年增率(%),0.06
農工業原料(民國105年=100),2017M10,M,原始值,100
農工業原料(民國105年=100),2017M10,M,年增率(%),0.85
資本用品(民國105年=100),2017M10,M,原始值,93.99
資本用品(民國105年=100),2017M10,M,年增率(%),-3.59
消費用品(民國105年=100),2017M10,M,原始值,96.12
消費用品(民國105年=100),2017M10,M,年增率(%),-2.08
消費用品-非耐久(民國105年=100),2017M10,M,原始值,99.15
消費用品-非耐久(民國105年=100),2017M10,M,年增率(%),0.08
消費用品-耐久(民國105年=100),2017M10,M,原始值,95.46
消費用品-耐久(民國105年=100),2017M10,M,年增率(%),-2.56
總指數(民國105年=100),2017M11,M,原始值,98.79
總指數(民國105年=100),2017M11,M,年增率(%),-0.7
農工業原料(民國105年=100),2017M11,M,原始值,99.93
農工業原料(民國105年=100),2017M11,M,年增率(%),0.03
資本用品(民國105年=100),2017M11,M,原始值,93.6
資本用品(民國105年=100),2017M11,M,年增率(%),-4.32
消費用品(民國105年=100),2017M11,M,原始值,95.89
消費用品(民國105年=100),2017M11,M,年增率(%),-2.41
消費用品-非耐久(民國105年=100),2017M11,M,原始值,99.21
消費用品-非耐久(民國105年=100),2017M11,M,年增率(%),-0.44
消費用品-耐久(民國105年=100),2017M11,M,原始值,95.17
消費用品-耐久(民國105年=100),2017M11,M,年增率(%),-2.86
總指數(民國105年=100),2017M12,M,原始值,99.02
總指數(民國105年=100),2017M12,M,年增率(%),-2.16
農工業原料(民國105年=100),2017M12,M,原始值,100.3
農工業原料(民國105年=100),2017M12,M,年增率(%),-1.67
資本用品(民國105年=100),2017M12,M,原始值,93.46
資本用品(民國105年=100),2017M12,M,年增率(%),-4.94
消費用品(民國105年=100),2017M12,M,原始值,95.52
消費用品(民國105年=100),2017M12,M,年增率(%),-2.99
消費用品-非耐久(民國105年=100),2017M12,M,原始值,98.16
消費用品-非耐久(民國105年=100),2017M12,M,年增率(%),-0.92
消費用品-耐久(民國105年=100),2017M12,M,原始值,94.95
消費用品-耐久(民國105年=100),2017M12,M,年增率(%),-3.43
總指數(民國105年=100),2018M01,M,原始值,98.08
總指數(民國105年=100),2018M01,M,年增率(%),-3.43
農工業原料(民國105年=100),2018M01,M,原始值,99.49
農工業原料(民國105年=100),2018M01,M,年增率(%),-3.05
資本用品(民國105年=100),2018M01,M,原始值,92.36
資本用品(民國105年=100),2018M01,M,年增率(%),-5.31
消費用品(民國105年=100),2018M01,M,原始值,93.87
消費用品(民國105年=100),2018M01,M,年增率(%),-4.3
消費用品-非耐久(民國105年=100),2018M01,M,原始值,97.98
消費用品-非耐久(民國105年=100),2018M01,M,年增率(%),-0.12
消費用品-耐久(民國105年=100),2018M01,M,原始值,92.65
消費用品-耐久(民國105年=100),2018M01,M,年增率(%),-5.55
總指數(民國105年=100),2018M02,M,原始值,97.79
總指數(民國105年=100),2018M02,M,年增率(%),-2.41
農工業原料(民國105年=100),2018M02,M,原始值,99.29
農工業原料(民國105年=100),2018M02,M,年增率(%),-2.07
資本用品(民國105年=100),2018M02,M,原始值,92.09
資本用品(民國105年=100),2018M02,M,年增率(%),-3.65
消費用品(民國105年=100),2018M02,M,原始值,92.99
消費用品(民國105年=100),2018M02,M,年增率(%),-3.68
消費用品-非耐久(民國105年=100),2018M02,M,原始值,97.29
消費用品-非耐久(民國105年=100),2018M02,M,年增率(%),1.62
消費用品-耐久(民國105年=100),2018M02,M,原始值,91.68
消費用品-耐久(民國105年=100),2018M02,M,年增率(%),-5.2
總指數(民國105年=100),2018M03,M,原始值,97.63
總指數(民國105年=100),2018M03,M,年增率(%),-1.64
農工業原料(民國105年=100),2018M03,M,原始值,99.21
農工業原料(民國105年=100),2018M03,M,年增率(%),-1.1
資本用品(民國105年=100),2018M03,M,原始值,92
資本用品(民國105年=100),2018M03,M,年增率(%),-3.24
消費用品(民國105年=100),2018M03,M,原始值,92.31
消費用品(民國105年=100),2018M03,M,年增率(%),-3.95
消費用品-非耐久(民國105年=100),2018M03,M,原始值,97.57
消費用品-非耐久(民國105年=100),2018M03,M,年增率(%),2.58
消費用品-耐久(民國105年=100),2018M03,M,原始值,90.58
消費用品-耐久(民國105年=100),2018M03,M,年增率(%),-5.96
總指數(民國105年=100),2018M04,M,原始值,98.22
總指數(民國105年=100),2018M04,M,年增率(%),0.36
農工業原料(民國105年=100),2018M04,M,原始值,99.91
農工業原料(民國105年=100),2018M04,M,年增率(%),1.13
資本用品(民國105年=100),2018M04,M,原始值,92.23
資本用品(民國105年=100),2018M04,M,年增率(%),-2.16
消費用品(民國105年=100),2018M04,M,原始值,92.43
消費用品(民國105年=100),2018M04,M,年增率(%),-2.58
消費用品-非耐久(民國105年=100),2018M04,M,原始值,99.16
消費用品-非耐久(民國105年=100),2018M04,M,年增率(%),3.28
消費用品-耐久(民國105年=100),2018M04,M,原始值,90.06
消費用品-耐久(民國105年=100),2018M04,M,年增率(%),-4.83
總指數(民國105年=100),2018M05,M,原始值,100
總指數(民國105年=100),2018M05,M,年增率(%),3.44
農工業原料(民國105年=100),2018M05,M,原始值,101.8
農工業原料(民國105年=100),2018M05,M,年增率(%),4.55
資本用品(民國105年=100),2018M05,M,原始值,93.49
資本用品(民國105年=100),2018M05,M,年增率(%),-0.23
消費用品(民國105年=100),2018M05,M,原始值,93.86
消費用品(民國105年=100),2018M05,M,年增率(%),-0.88
消費用品-非耐久(民國105年=100),2018M05,M,原始值,102.14
消費用品-非耐久(民國105年=100),2018M05,M,年增率(%),5.6
消費用品-耐久(民國105年=100),2018M05,M,原始值,90.82
消費用品-耐久(民國105年=100),2018M05,M,年增率(%),-3.65
總指數(民國105年=100),2018M06,M,原始值,100.62
總指數(民國105年=100),2018M06,M,年增率(%),4.01
農工業原料(民國105年=100),2018M06,M,原始值,102.5
農工業原料(民國105年=100),2018M06,M,年增率(%),5.4
資本用品(民國105年=100),2018M06,M,原始值,94
資本用品(民國105年=100),2018M06,M,年增率(%),-0.28
消費用品(民國105年=100),2018M06,M,原始值,94.02
消費用品(民國105年=100),2018M06,M,年增率(%),-1.58
消費用品-非耐久(民國105年=100),2018M06,M,原始值,102.7
消費用品-非耐久(民國105年=100),2018M06,M,年增率(%),3.49
消費用品-耐久(民國105年=100),2018M06,M,原始值,90.8
消費用品-耐久(民國105年=100),2018M06,M,年增率(%),-4.15
總指數(民國105年=100),2018M07,M,原始值,101.46
總指數(民國105年=100),2018M07,M,年增率(%),4.06
農工業原料(民國105年=100),2018M07,M,原始值,103.35
農工業原料(民國105年=100),2018M07,M,年增率(%),5.33
資本用品(民國105年=100),2018M07,M,原始值,95.21
資本用品(民國105年=100),2018M07,M,年增率(%),0.87
消費用品(民國105年=100),2018M07,M,原始值,94.62
消費用品(民國105年=100),2018M07,M,年增率(%),-1.67
消費用品-非耐久(民國105年=100),2018M07,M,原始值,103.58
消費用品-非耐久(民國105年=100),2018M07,M,年增率(%),4.05
消費用品-耐久(民國105年=100),2018M07,M,原始值,91.28
消費用品-耐久(民國105年=100),2018M07,M,年增率(%),-4.43
總指數(民國105年=100),2018M08,M,原始值,101.89
總指數(民國105年=100),2018M08,M,年增率(%),4.34
農工業原料(民國105年=100),2018M08,M,原始值,103.8
農工業原料(民國105年=100),2018M08,M,年增率(%),5.5
資本用品(民國105年=100),2018M08,M,原始值,95.72
資本用品(民國105年=100),2018M08,M,年增率(%),1.86
消費用品(民國105年=100),2018M08,M,原始值,94.92
消費用品(民國105年=100),2018M08,M,年增率(%),-1.27
消費用品-非耐久(民國105年=100),2018M08,M,原始值,104.46
消費用品-非耐久(民國105年=100),2018M08,M,年增率(%),4.25
消費用品-耐久(民國105年=100),2018M08,M,原始值,91.33
消費用品-耐久(民國105年=100),2018M08,M,年增率(%),-4.13
總指數(民國105年=100),2018M09,M,原始值,101.98
總指數(民國105年=100),2018M09,M,年增率(%),3.8
農工業原料(民國105年=100),2018M09,M,原始值,103.93
農工業原料(民國105年=100),2018M09,M,年增率(%),4.73
資本用品(民國105年=100),2018M09,M,原始值,95.77
資本用品(民國105年=100),2018M09,M,年增率(%),2.29
消費用品(民國105年=100),2018M09,M,原始值,94.78
消費用品(民國105年=100),2018M09,M,年增率(%),-1.06
消費用品-非耐久(民國105年=100),2018M09,M,原始值,105.98
消費用品-非耐久(民國105年=100),2018M09,M,年增率(%),6.6
消費用品-耐久(民國105年=100),2018M09,M,原始值,90.46
消費用品-耐久(民國105年=100),2018M09,M,年增率(%),-4.8
總指數(民國105年=100),2018M10,M,原始值,102.06
總指數(民國105年=100),2018M10,M,年增率(%),3.17
農工業原料(民國105年=100),2018M10,M,原始值,104.04
農工業原料(民國105年=100),2018M10,M,年增率(%),4.04
資本用品(民國105年=100),2018M10,M,原始值,95.15
資本用品(民國105年=100),2018M10,M,年增率(%),1.23
消費用品(民國105年=100),2018M10,M,原始值,95.06
消費用品(民國105年=100),2018M10,M,年增率(%),-1.1
消費用品-非耐久(民國105年=100),2018M10,M,原始值,107.26
消費用品-非耐久(民國105年=100),2018M10,M,年增率(%),8.18
消費用品-耐久(民國105年=100),2018M10,M,原始值,90.3
消費用品-耐久(民國105年=100),2018M10,M,年增率(%),-5.41
總指數(民國105年=100),2018M11,M,原始值,100.56
總指數(民國105年=100),2018M11,M,年增率(%),1.79
農工業原料(民國105年=100),2018M11,M,原始值,102.57
農工業原料(民國105年=100),2018M11,M,年增率(%),2.64
資本用品(民國105年=100),2018M11,M,原始值,95.02
資本用品(民國105年=100),2018M11,M,年增率(%),1.52
消費用品(民國105年=100),2018M11,M,原始值,92.57
消費用品(民國105年=100),2018M11,M,年增率(%),-3.46
消費用品-非耐久(民國105年=100),2018M11,M,原始值,100.57
消費用品-非耐久(民國105年=100),2018M11,M,年增率(%),1.37
消費用品-耐久(民國105年=100),2018M11,M,原始值,89.64
消費用品-耐久(民國105年=100),2018M11,M,年增率(%),-5.81
總指數(民國105年=100),2018M12,M,原始值,99.36
總指數(民國105年=100),2018M12,M,年增率(%),0.34
農工業原料(民國105年=100),2018M12,M,原始值,101.22
農工業原料(民國105年=100),2018M12,M,年增率(%),0.92
資本用品(民國105年=100),2018M12,M,原始值,95.04
資本用品(民國105年=100),2018M12,M,年增率(%),1.69
消費用品(民國105年=100),2018M12,M,原始值,91.63
消費用品(民國105年=100),2018M12,M,年增率(%),-4.07
消費用品-非耐久(民國105年=100),2018M12,M,原始值,96.41
消費用品-非耐久(民國105年=100),2018M12,M,年增率(%),-1.78
消費用品-耐久(民國105年=100),2018M12,M,原始值,90.11
消費用品-耐久(民國105年=100),2018M12,M,年增率(%),-5.1
總指數(民國105年=100),2019M01,M,原始值,98.04
總指數(民國105年=100),2019M01,M,年增率(%),-0.04
農工業原料(民國105年=100),2019M01,M,原始值,99.74
農工業原料(民國105年=100),2019M01,M,年增率(%),0.25
資本用品(民國105年=100),2019M01,M,原始值,95.27
資本用品(民國105年=100),2019M01,M,年增率(%),3.15
消費用品(民國105年=100),2019M01,M,原始值,90.44
消費用品(民國105年=100),2019M01,M,年增率(%),-3.65
消費用品-非耐久(民國105年=100),2019M01,M,原始值,95.61
消費用品-非耐久(民國105年=100),2019M01,M,年增率(%),-2.42
消費用品-耐久(民國105年=100),2019M01,M,原始值,88.74
消費用品-耐久(民國105年=100),2019M01,M,年增率(%),-4.22
總指數(民國105年=100),2019M02,M,原始值,98.06
總指數(民國105年=100),2019M02,M,年增率(%),0.28
農工業原料(民國105年=100),2019M02,M,原始值,99.8
農工業原料(民國105年=100),2019M02,M,年增率(%),0.51
資本用品(民國105年=100),2019M02,M,原始值,95.2
資本用品(民國105年=100),2019M02,M,年增率(%),3.38
消費用品(民國105年=100),2019M02,M,原始值,90.29
消費用品(民國105年=100),2019M02,M,年增率(%),-2.9
消費用品-非耐久(民國105年=100),2019M02,M,原始值,96.67
消費用品-非耐久(民國105年=100),2019M02,M,年增率(%),-0.64
消費用品-耐久(民國105年=100),2019M02,M,原始值,88.06
消費用品-耐久(民國105年=100),2019M02,M,年增率(%),-3.95
總指數(民國105年=100),2019M03,M,原始值,98.33
總指數(民國105年=100),2019M03,M,年增率(%),0.72
農工業原料(民國105年=100),2019M03,M,原始值,99.93
農工業原料(民國105年=100),2019M03,M,年增率(%),0.73
資本用品(民國105年=100),2019M03,M,原始值,95.47
資本用品(民國105年=100),2019M03,M,年增率(%),3.77
消費用品(民國105年=100),2019M03,M,原始值,91.38
消費用品(民國105年=100),2019M03,M,年增率(%),-1.01
消費用品-非耐久(民國105年=100),2019M03,M,原始值,99.9
消費用品-非耐久(民國105年=100),2019M03,M,年增率(%),2.39
消費用品-耐久(民國105年=100),2019M03,M,原始值,88.22
消費用品-耐久(民國105年=100),2019M03,M,年增率(%),-2.61
總指數(民國105年=100),2019M04,M,原始值,98.15
總指數(民國105年=100),2019M04,M,年增率(%),-0.07
農工業原料(民國105年=100),2019M04,M,原始值,99.67
農工業原料(民國105年=100),2019M04,M,年增率(%),-0.24
資本用品(民國105年=100),2019M04,M,原始值,95.32
資本用品(民國105年=100),2019M04,M,年增率(%),3.35
消費用品(民國105年=100),2019M04,M,原始值,91.69
消費用品(民國105年=100),2019M04,M,年增率(%),-0.8
消費用品-非耐久(民國105年=100),2019M04,M,原始值,101.69
消費用品-非耐久(民國105年=100),2019M04,M,年增率(%),2.55
消費用品-耐久(民國105年=100),2019M04,M,原始值,87.87
消費用品-耐久(民國105年=100),2019M04,M,年增率(%),-2.43
總指數(民國105年=100),2019M05,M,原始值,98.7
總指數(民國105年=100),2019M05,M,年增率(%),-1.3
農工業原料(民國105年=100),2019M05,M,原始值,100.12
農工業原料(民國105年=100),2019M05,M,年增率(%),-1.65
資本用品(民國105年=100),2019M05,M,原始值,96.4
資本用品(民國105年=100),2019M05,M,年增率(%),3.11
消費用品(民國105年=100),2019M05,M,原始值,92.56
消費用品(民國105年=100),2019M05,M,年增率(%),-1.39
消費用品-非耐久(民國105年=100),2019M05,M,原始值,102.99
消費用品-非耐久(民國105年=100),2019M05,M,年增率(%),0.83
消費用品-耐久(民國105年=100),2019M05,M,原始值,88.57
消費用品-耐久(民國105年=100),2019M05,M,年增率(%),-2.48
總指數(民國105年=100),2019M06,M,原始值,98.01
總指數(民國105年=100),2019M06,M,年增率(%),-2.59
農工業原料(民國105年=100),2019M06,M,原始值,99.33
農工業原料(民國105年=100),2019M06,M,年增率(%),-3.09
資本用品(民國105年=100),2019M06,M,原始值,96.76
資本用品(民國105年=100),2019M06,M,年增率(%),2.94
消費用品(民國105年=100),2019M06,M,原始值,91.97
消費用品(民國105年=100),2019M06,M,年增率(%),-2.18
消費用品-非耐久(民國105年=100),2019M06,M,原始值,99.67
消費用品-非耐久(民國105年=100),2019M06,M,年增率(%),-2.95
消費用品-耐久(民國105年=100),2019M06,M,原始值,89.16
消費用品-耐久(民國105年=100),2019M06,M,年增率(%),-1.81
總指數(民國105年=100),2019M07,M,原始值,97.38
總指數(民國105年=100),2019M07,M,年增率(%),-4.02
農工業原料(民國105年=100),2019M07,M,原始值,98.52
農工業原料(民國105年=100),2019M07,M,年增率(%),-4.67
資本用品(民國105年=100),2019M07,M,原始值,96.06
資本用品(民國105年=100),2019M07,M,年增率(%),0.89
消費用品(民國105年=100),2019M07,M,原始值,92.45
