行政區,行政里,編號,路燈編號,材質,水泥桿,高度,燈具型式,路幅寬度,實際位置,近照,遠照,備註,瓦數,調查廠商,建檔日期,經度E,緯度N,x97坐標,y97坐標,燈桿間距,燈具廠牌,維護廠商,保固起,保固迄,總盞數,第1盞瓦數,第2盞瓦數,第3盞瓦數,第4盞瓦數,第5盞瓦數,第6盞瓦數,第7盞瓦數,第8盞瓦數,第9盞瓦數,第10盞瓦數,第1盞型式,第2盞型式,第3盞型式,第4盞型式,第5盞型式,第6盞型式,第7盞型式,第8盞型式,第9盞型式,第10盞型式,API-保固起,API-保固迄,API-郵遞區號,API-縣市別代碼,API-地址-行政區域代碼,API-地址-街路門牌
內門區,東埔里,,東埔326,鐵桿,,8,LED,6,845台灣高雄市內門區台3線,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔326-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔326-2.jpg,,65W,,,120.47148,22.909924,195783.78,2534406.15,45,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔327,鐵桿,,8,LED,6,845台灣高雄市內門區Unnamed Road嶺頂步道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔327-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔327-2.jpg,,65W,,,120.47126,22.90997,195761.23,2534411.32,45,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔328,鐵桿,,8,LED,6,845台灣高雄市內門區Unnamed Road嶺頂步道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔328-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔328-2.jpg,,65W,,,120.47104,22.909922,195738.65,2534406.09,45,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔329,鐵桿,,8,LED,6,845台灣高雄市內門區Unnamed Road嶺頂步道,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔329-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔329-2.jpg,,65W,,,120.470825,22.909752,195716.52,2534387.34,45,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔330,鐵桿,,6,鈉氣燈,24,"高雄市內門區順賢宮(22.912037 120.470801)
",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20190201135241.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20190201135247.jpg,,250W,,,120.470801,22.912037,195714.972121,2534638.584938,20,,,,,1,250,0,0,0,0,0,0,0,0,0,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔331,鐵桿,,6,鈉氣燈,24,"高雄市內門區順賢宮(22.911935 120.470679)
",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/20220827022252-665ee94dd90766fbb44440ce0acd7702.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/20220827022252-e7a7c0a6444f7e4865d4c7aa3a0cc531.jpg,20190201更改,250,,,120.470679,22.911935,195702.42,2534627.33,30,,,,,1,250,0,0,0,0,0,0,0,0,0,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔332,鐵桿,,6,鈉氣燈,24,"高雄市內門區順賢宮(22.912005 120.470451)
",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20190201134741.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20190201134750.jpg,20190201更改,250W,,,120.470451,22.912005,195679.05579,2534635.170569,30,,,,,1,250,0,0,0,0,0,0,0,0,0,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔333,鐵桿,,6,鈉氣燈,24,"高雄市內門區順賢宮(22.912348 120.469859)
)",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20190201134443.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20190201134500.jpg,20190201更改,250W,,,120.469859,22.912348,195618.464255,2534673.371302,20,,,,,1,250,0,0,0,0,0,0,0,0,0,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔334,鐵桿,,6,鈉氣燈,24,"高雄市內門區順賢宮(22.912475 120.469762)

",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20190201134224.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20190201134233.jpg,20190201更改,250W,,,120.469762,22.912475,195608.564526,2534687.47049,30,,,,,1,250,0,0,0,0,0,0,0,0,0,鈉氣燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔335,水泥桿,,7,LED,6,望寮2之1號附近,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20230508114759.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20230508114812.jpg,,65W,,,120.476,22.9445,196261.102266,2538231.470206,35,台達電子股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔336,水泥桿,,7,LED,17,望寮2之1號附近,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20230508113249.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20230508113306.jpg,,65W,,,120.4756,22.9445,196220.079404,2538231.616524,30,台達電子股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔337,水泥桿,,7,LED,0,望?幹38右4 (Q3074 GE66),https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20200203162854.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20200203162917.jpg,,60,,,120.4685,22.9357,195488.399838,2537259.761085,0,台達電子股份有限公司,昇漢電機有限公司,2020/1/9,2023/1/8,1,60,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔435,水泥桿,,6,LED,20,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔435-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔435-2.jpg,20190414旗美隊新增,130W,,,120.46439,22.921526,195061.15,2535693.52,32,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔436,水泥桿,,6,LED燈,17,高雄市內門區東埔里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20211123150058.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20190501151212.jpg,"20190414旗美隊新增
鶴峻-派工單C147鶴181-附掛增設",65W,,,120.46397,22.921122,195017.901551,2535647.149319,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2021/1/1,2027/12/31,1,28,0,0,0,0,0,0,0,0,0,日光燈,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔437,水泥桿,,6,LED,4,高雄市內門區東埔里旗文路,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20190710093910.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20190710093923.jpg,20190705旗美隊新增,120W,,,120.474742,22.909443,196118.221173,2534349.890335,0,,,,,1,120,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔438,水泥桿,,6,LED,6,高雄市內門區東埔里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔438-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔438-2.jpg,20190709旗美隊新增,65W,,,120.467224,22.918644,195350.69,2535373.33,40,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔439,水泥桿,,6,LED,6,高雄市內門區東埔里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20191204095050.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20191204095059.jpg,"20191120旗美隊新增
",120W,,,120.472692,22.926128,195914.546588,2536198.25576,40,,,,,1,120,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔440,水泥桿,,6,LED,15,845高雄市內門區東埔里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔440-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔440-2.jpg,清冊內無，依股長指示換裝,65W,,,120.47103,22.92849,195745.014249,2536460.424327,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔441,其它,,6,LED,0,845台灣高雄市內門區845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20221230141341.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔441-2.jpg,,130W,,,120.46548,22.918316,195171.66,2535337.66,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔443,水泥桿,,6,LED,5,845高雄市內門區東埔里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20230321182754.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20230321182805.jpg,,65W,,03 21 2023,120.468928,22.936538,195532.632377,2537352.398636,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔444,其它,,0,LED,0,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20230321183105.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20230321183115.jpg,重複編碼同東埔245,65W,,,120.468759,22.93607,195515.111927,2537300.637137,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔448,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔448-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔448-2.jpg,,65W,,,120.46986,22.936026,195628.02,2537297.15,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔449,水泥桿,,6,LED,6,高雄市內門區東埔里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20220428135337.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20220428135350.jpg,鶴峻-派工單A58-零星增設,130w,,04 28 2022,120.469685,22.92658,195606.295921,2536249.416984,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔450,其它,,,LED,0,"Unnamed Road, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔450-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔450-2.jpg,,65W,,,120.47514,22.94352,196172.52,2538125.06,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔451,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔451-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔451-2.jpg,,65W,,,120.46816,22.921883,195447.99,2535731.65,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔452,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔452-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔452-2.jpg,,65W,,,120.46958,22.92226,195593.8,2535772.88,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔453,其它,,,LED,0,高雄市內門區東埔里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔453-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔453-2.jpg,,65W,,,120.46972,22.92839,202183.26,2663967.22,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔454,其它,,,LED,0,高雄市內門區東埔里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔454-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔454-2.jpg,,35W,,,120.46972,22.92839,202183.26,2663967.22,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔455,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔455-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔455-2.jpg,,130W,,,120.467445,22.919296,195373.62,2535445.45,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔456,其它,,,LED,0,內門區高雄市台灣 845,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔456-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔456-2.jpg,,130W,,,120.467514,22.924976,195382.97,2536074.4,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔457,其它,,,LED,0,845台灣高雄市內門區墩仔腳31號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔457-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔457-2.jpg,,130W,,,120.46893,22.937119,195533.07,2537418.53,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔458,其它,,,LED,0,845台灣高雄市內門區墩仔腳31號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔458-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔458-2.jpg,,130W,,,120.46789,22.937958,195426.74,2537511.82,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔459,其它,,0,LED,0,845台灣高雄市內門區墩仔腳31號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔459-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔459-2.jpg,,130W,,,120.467926,22.9379,195430.41,2537505.39,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔460,其它,,,LED,0,845台灣高雄市內門區高雄市內門區,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔460-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔460-2.jpg,,130W,,,120.47331,22.942022,195984.24,2537959.85,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔461,其它,,0,LED,0,"Unnamed Road, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔461-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔461-2.jpg,,130W,,,120.475716,22.943521,196231.59,2538124.96,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔462,其它,,6,LED,6,"Unnamed Road, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔462-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔462-2.jpg,,130W,,,120.47564,22.94299,196223.585129,2538064.391552,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔463,其它,,,LED,0,"Unnamed Road, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔463-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔463-2.jpg,,130W,,,120.47558,22.942888,196217.39,2538054.92,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔464,其它,,,LED,0,"Unnamed Road, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔464-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔464-2.jpg,,130W,,,120.476456,22.942904,196307.24,2538056.37,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔465,其它,,,LED,0,"Unnamed Road, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔465-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔465-2.jpg,,130W,,,120.47661,22.942678,196322.94,2538031.28,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔466,其它,,,LED,0,"Unnamed Road, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔466-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔466-2.jpg,,130W,,,120.47671,22.941936,196332.91,2537949.08,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔467,其它,,,LED,0,"Unnamed Road, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔467-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔467-2.jpg,,130W,,,120.47681,22.941872,196343.14,2537941.96,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔468,其它,,,LED,0,"Unnamed Road, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔468-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔468-2.jpg,,130W,,,120.47697,22.943253,196360.09,2538094.83,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,130,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔469,其它,,0,LED,0,"Unnamed Road, 內門區高雄市台灣 845",https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔469-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔469-2.jpg,,65W,,,120.47084,22.937227,195729.01,2537429.78,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔470,水泥桿,,6,LED,6,高雄市內門區東埔里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20230105101448.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20230105101455.jpg,,35W,,01  5 2023,120.464604,22.923461,195083.876726,2535905.922044,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,35,0,0,0,0,0,0,0,0,0,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔471,水泥桿,,5,LED燈,10,845高雄市內門區東埔里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20210406135000.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/F_20210406135015.jpg,,35W,,,120.46494,22.92311,195118.199916,2535866.928595,25,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,,,,,,,,,,,,,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔472,其它,,,LED,0,500台灣彰化縣彰化市金馬路三段446-36號,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔472-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔472-2.jpg,,65W,,,120.52973,24.080038,202183.26,2663967.22,0,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
內門區,東埔里,,東埔474,水泥桿,,6,LED,8,845高雄市內門區東埔里,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔474-3.jpg,https://gisroad.kcg.gov.tw/KRS_Update/路燈調查成果/image/內門區/東埔里/6403500-東埔474-2.jpg,鶴峻-派工單A423-零星增設,65W,,,120.47545,22.943357,196204.244094,2538105.100944,30,台達電子工業股份有限公司,台達電子工業股份有限公司,2020/1/1,2027/12/31,1,65,,,,,,,,,,LED,,,,,,,,,,20200101,20271231,807,6400,6400500,中庸街223巷21號
