少觀所罪名,少年犯年齡,性別,日期,統計值
毒品危害防制條例,14－15歲未滿,女性,11008,0
毒品危害防制條例,15－16歲未滿,男性,11008,7
毒品危害防制條例,15－16歲未滿,女性,11008,1
毒品危害防制條例,16－17歲未滿,男性,11008,15
毒品危害防制條例,16－17歲未滿,女性,11008,0
毒品危害防制條例,17－18歲未滿,男性,11008,29
毒品危害防制條例,17－18歲未滿,女性,11008,3
毒品危害防制條例,18歲以上,男性,11008,6
毒品危害防制條例,18歲以上,女性,11008,0
毒品危害防制條例,12歲未滿,男性,11009,0
毒品危害防制條例,12歲未滿,女性,11009,0
毒品危害防制條例,12－13歲未滿,男性,11009,0
毒品危害防制條例,12－13歲未滿,女性,11009,0
毒品危害防制條例,13－14歲未滿,男性,11009,0
毒品危害防制條例,13－14歲未滿,女性,11009,0
毒品危害防制條例,14－15歲未滿,男性,11009,1
毒品危害防制條例,14－15歲未滿,女性,11009,1
毒品危害防制條例,15－16歲未滿,男性,11009,4
毒品危害防制條例,15－16歲未滿,女性,11009,2
毒品危害防制條例,16－17歲未滿,男性,11009,11
毒品危害防制條例,16－17歲未滿,女性,11009,0
毒品危害防制條例,17－18歲未滿,男性,11009,26
毒品危害防制條例,17－18歲未滿,女性,11009,3
毒品危害防制條例,18歲以上,男性,11009,8
毒品危害防制條例,18歲以上,女性,11009,0
毒品危害防制條例,12歲未滿,男性,11010,0
毒品危害防制條例,12歲未滿,女性,11010,0
毒品危害防制條例,12－13歲未滿,男性,11010,0
毒品危害防制條例,12－13歲未滿,女性,11010,0
毒品危害防制條例,13－14歲未滿,男性,11010,0
毒品危害防制條例,13－14歲未滿,女性,11010,0
毒品危害防制條例,14－15歲未滿,男性,11010,2
毒品危害防制條例,14－15歲未滿,女性,11010,1
毒品危害防制條例,15－16歲未滿,男性,11010,8
毒品危害防制條例,15－16歲未滿,女性,11010,2
毒品危害防制條例,16－17歲未滿,男性,11010,10
毒品危害防制條例,16－17歲未滿,女性,11010,1
毒品危害防制條例,17－18歲未滿,男性,11010,26
毒品危害防制條例,17－18歲未滿,女性,11010,1
毒品危害防制條例,18歲以上,男性,11010,6
毒品危害防制條例,18歲以上,女性,11010,0
毒品危害防制條例,12歲未滿,男性,11011,0
毒品危害防制條例,12歲未滿,女性,11011,0
毒品危害防制條例,12－13歲未滿,男性,11011,0
毒品危害防制條例,12－13歲未滿,女性,11011,0
毒品危害防制條例,13－14歲未滿,男性,11011,0
毒品危害防制條例,13－14歲未滿,女性,11011,0
毒品危害防制條例,14－15歲未滿,男性,11011,3
毒品危害防制條例,14－15歲未滿,女性,11011,1
毒品危害防制條例,15－16歲未滿,男性,11011,3
毒品危害防制條例,15－16歲未滿,女性,11011,1
毒品危害防制條例,16－17歲未滿,男性,11011,10
毒品危害防制條例,16－17歲未滿,女性,11011,2
毒品危害防制條例,17－18歲未滿,男性,11011,24
毒品危害防制條例,17－18歲未滿,女性,11011,2
毒品危害防制條例,18歲以上,男性,11011,9
毒品危害防制條例,18歲以上,女性,11011,0
毒品危害防制條例,12歲未滿,男性,11012,0
毒品危害防制條例,12歲未滿,女性,11012,0
毒品危害防制條例,12－13歲未滿,男性,11012,0
毒品危害防制條例,12－13歲未滿,女性,11012,0
毒品危害防制條例,13－14歲未滿,男性,11012,0
毒品危害防制條例,13－14歲未滿,女性,11012,0
毒品危害防制條例,14－15歲未滿,男性,11012,2
毒品危害防制條例,14－15歲未滿,女性,11012,0
毒品危害防制條例,15－16歲未滿,男性,11012,3
毒品危害防制條例,15－16歲未滿,女性,11012,0
毒品危害防制條例,16－17歲未滿,男性,11012,4
毒品危害防制條例,16－17歲未滿,女性,11012,3
毒品危害防制條例,17－18歲未滿,男性,11012,23
毒品危害防制條例,17－18歲未滿,女性,11012,1
毒品危害防制條例,18歲以上,男性,11012,3
毒品危害防制條例,18歲以上,女性,11012,0
毒品危害防制條例,12歲未滿,男性,111,0
毒品危害防制條例,12歲未滿,女性,111,0
毒品危害防制條例,12－13歲未滿,男性,111,0
毒品危害防制條例,12－13歲未滿,女性,111,0
毒品危害防制條例,13－14歲未滿,男性,111,0
毒品危害防制條例,13－14歲未滿,女性,111,0
毒品危害防制條例,14－15歲未滿,男性,111,0
毒品危害防制條例,14－15歲未滿,女性,111,0
毒品危害防制條例,15－16歲未滿,男性,111,2
毒品危害防制條例,15－16歲未滿,女性,111,0
毒品危害防制條例,16－17歲未滿,男性,111,7
毒品危害防制條例,16－17歲未滿,女性,111,0
毒品危害防制條例,17－18歲未滿,男性,111,10
毒品危害防制條例,17－18歲未滿,女性,111,1
毒品危害防制條例,18歲以上,男性,111,5
毒品危害防制條例,18歲以上,女性,111,3
毒品危害防制條例,12歲未滿,男性,11101,0
毒品危害防制條例,12歲未滿,女性,11101,0
毒品危害防制條例,12－13歲未滿,男性,11101,0
毒品危害防制條例,12－13歲未滿,女性,11101,0
毒品危害防制條例,13－14歲未滿,男性,11101,0
毒品危害防制條例,13－14歲未滿,女性,11101,0
毒品危害防制條例,14－15歲未滿,男性,11101,0
毒品危害防制條例,14－15歲未滿,女性,11101,0
毒品危害防制條例,15－16歲未滿,男性,11101,3
毒品危害防制條例,15－16歲未滿,女性,11101,0
毒品危害防制條例,16－17歲未滿,男性,11101,3
毒品危害防制條例,16－17歲未滿,女性,11101,3
毒品危害防制條例,17－18歲未滿,男性,11101,14
毒品危害防制條例,17－18歲未滿,女性,11101,0
毒品危害防制條例,18歲以上,男性,11101,6
毒品危害防制條例,18歲以上,女性,11101,1
毒品危害防制條例,12歲未滿,男性,11102,0
毒品危害防制條例,12歲未滿,女性,11102,0
毒品危害防制條例,12－13歲未滿,男性,11102,0
毒品危害防制條例,12－13歲未滿,女性,11102,0
毒品危害防制條例,13－14歲未滿,男性,11102,0
毒品危害防制條例,13－14歲未滿,女性,11102,0
毒品危害防制條例,14－15歲未滿,男性,11102,0
毒品危害防制條例,14－15歲未滿,女性,11102,0
毒品危害防制條例,15－16歲未滿,男性,11102,5
毒品危害防制條例,15－16歲未滿,女性,11102,0
毒品危害防制條例,16－17歲未滿,男性,11102,7
毒品危害防制條例,16－17歲未滿,女性,11102,3
毒品危害防制條例,17－18歲未滿,男性,11102,13
毒品危害防制條例,17－18歲未滿,女性,11102,1
毒品危害防制條例,18歲以上,男性,11102,9
毒品危害防制條例,18歲以上,女性,11102,0
毒品危害防制條例,12歲未滿,男性,11103,0
毒品危害防制條例,12歲未滿,女性,11103,0
毒品危害防制條例,12－13歲未滿,男性,11103,0
毒品危害防制條例,12－13歲未滿,女性,11103,0
毒品危害防制條例,13－14歲未滿,男性,11103,0
毒品危害防制條例,13－14歲未滿,女性,11103,0
毒品危害防制條例,14－15歲未滿,男性,11103,2
毒品危害防制條例,14－15歲未滿,女性,11103,1
毒品危害防制條例,15－16歲未滿,男性,11103,3
毒品危害防制條例,15－16歲未滿,女性,11103,0
毒品危害防制條例,16－17歲未滿,男性,11103,8
毒品危害防制條例,16－17歲未滿,女性,11103,2
毒品危害防制條例,17－18歲未滿,男性,11103,13
毒品危害防制條例,17－18歲未滿,女性,11103,1
毒品危害防制條例,18歲以上,男性,11103,11
毒品危害防制條例,18歲以上,女性,11103,0
毒品危害防制條例,12歲未滿,男性,11104,0
毒品危害防制條例,12歲未滿,女性,11104,0
毒品危害防制條例,12－13歲未滿,男性,11104,0
毒品危害防制條例,12－13歲未滿,女性,11104,0
毒品危害防制條例,13－14歲未滿,男性,11104,0
毒品危害防制條例,13－14歲未滿,女性,11104,0
毒品危害防制條例,14－15歲未滿,男性,11104,4
毒品危害防制條例,14－15歲未滿,女性,11104,1
毒品危害防制條例,15－16歲未滿,男性,11104,5
毒品危害防制條例,15－16歲未滿,女性,11104,1
毒品危害防制條例,16－17歲未滿,男性,11104,13
毒品危害防制條例,16－17歲未滿,女性,11104,1
毒品危害防制條例,17－18歲未滿,男性,11104,19
毒品危害防制條例,17－18歲未滿,女性,11104,0
毒品危害防制條例,18歲以上,男性,11104,9
毒品危害防制條例,18歲以上,女性,11104,0
毒品危害防制條例,12歲未滿,男性,11105,0
毒品危害防制條例,12歲未滿,女性,11105,0
毒品危害防制條例,12－13歲未滿,男性,11105,0
毒品危害防制條例,12－13歲未滿,女性,11105,0
毒品危害防制條例,13－14歲未滿,男性,11105,0
毒品危害防制條例,13－14歲未滿,女性,11105,0
毒品危害防制條例,14－15歲未滿,男性,11105,0
毒品危害防制條例,14－15歲未滿,女性,11105,1
毒品危害防制條例,15－16歲未滿,男性,11105,3
毒品危害防制條例,15－16歲未滿,女性,11105,0
毒品危害防制條例,16－17歲未滿,男性,11105,8
毒品危害防制條例,16－17歲未滿,女性,11105,1
毒品危害防制條例,17－18歲未滿,男性,11105,11
毒品危害防制條例,17－18歲未滿,女性,11105,1
毒品危害防制條例,18歲以上,男性,11105,14
毒品危害防制條例,18歲以上,女性,11105,0
毒品危害防制條例,12歲未滿,男性,11106,0
毒品危害防制條例,12歲未滿,女性,11106,0
毒品危害防制條例,12－13歲未滿,男性,11106,0
毒品危害防制條例,12－13歲未滿,女性,11106,0
毒品危害防制條例,13－14歲未滿,男性,11106,0
毒品危害防制條例,13－14歲未滿,女性,11106,0
毒品危害防制條例,14－15歲未滿,男性,11106,3
毒品危害防制條例,14－15歲未滿,女性,11106,0
毒品危害防制條例,15－16歲未滿,男性,11106,5
毒品危害防制條例,15－16歲未滿,女性,11106,1
毒品危害防制條例,16－17歲未滿,男性,11106,6
毒品危害防制條例,16－17歲未滿,女性,11106,2
毒品危害防制條例,17－18歲未滿,男性,11106,10
毒品危害防制條例,17－18歲未滿,女性,11106,1
毒品危害防制條例,18歲以上,男性,11106,9
毒品危害防制條例,18歲以上,女性,11106,0
毒品危害防制條例,12歲未滿,男性,11107,0
毒品危害防制條例,12歲未滿,女性,11107,0
毒品危害防制條例,12－13歲未滿,男性,11107,0
毒品危害防制條例,12－13歲未滿,女性,11107,0
毒品危害防制條例,13－14歲未滿,男性,11107,0
毒品危害防制條例,13－14歲未滿,女性,11107,0
毒品危害防制條例,14－15歲未滿,男性,11107,2
毒品危害防制條例,14－15歲未滿,女性,11107,0
毒品危害防制條例,15－16歲未滿,男性,11107,6
毒品危害防制條例,15－16歲未滿,女性,11107,1
毒品危害防制條例,16－17歲未滿,男性,11107,5
毒品危害防制條例,16－17歲未滿,女性,11107,2
毒品危害防制條例,17－18歲未滿,男性,11107,12
毒品危害防制條例,17－18歲未滿,女性,11107,1
毒品危害防制條例,18歲以上,男性,11107,4
毒品危害防制條例,18歲以上,女性,11107,0
毒品危害防制條例,12歲未滿,男性,11108,0
毒品危害防制條例,12歲未滿,女性,11108,0
毒品危害防制條例,12－13歲未滿,男性,11108,0
毒品危害防制條例,12－13歲未滿,女性,11108,0
毒品危害防制條例,13－14歲未滿,男性,11108,0
毒品危害防制條例,13－14歲未滿,女性,11108,0
毒品危害防制條例,14－15歲未滿,男性,11108,1
毒品危害防制條例,14－15歲未滿,女性,11108,0
毒品危害防制條例,15－16歲未滿,男性,11108,4
毒品危害防制條例,15－16歲未滿,女性,11108,0
毒品危害防制條例,16－17歲未滿,男性,11108,6
毒品危害防制條例,16－17歲未滿,女性,11108,0
毒品危害防制條例,17－18歲未滿,男性,11108,12
毒品危害防制條例,17－18歲未滿,女性,11108,0
毒品危害防制條例,18歲以上,男性,11108,7
毒品危害防制條例,18歲以上,女性,11108,1
毒品危害防制條例,12歲未滿,男性,11109,0
毒品危害防制條例,12歲未滿,女性,11109,0
毒品危害防制條例,12－13歲未滿,男性,11109,0
毒品危害防制條例,12－13歲未滿,女性,11109,0
毒品危害防制條例,13－14歲未滿,男性,11109,0
毒品危害防制條例,13－14歲未滿,女性,11109,0
毒品危害防制條例,14－15歲未滿,男性,11109,1
毒品危害防制條例,14－15歲未滿,女性,11109,0
毒品危害防制條例,15－16歲未滿,男性,11109,2
毒品危害防制條例,15－16歲未滿,女性,11109,2
毒品危害防制條例,16－17歲未滿,男性,11109,6
毒品危害防制條例,16－17歲未滿,女性,11109,0
毒品危害防制條例,17－18歲未滿,男性,11109,10
毒品危害防制條例,17－18歲未滿,女性,11109,1
毒品危害防制條例,18歲以上,男性,11109,6
毒品危害防制條例,18歲以上,女性,11109,0
毒品危害防制條例,12歲未滿,男性,11110,0
毒品危害防制條例,12歲未滿,女性,11110,0
毒品危害防制條例,12－13歲未滿,男性,11110,0
毒品危害防制條例,12－13歲未滿,女性,11110,0
毒品危害防制條例,13－14歲未滿,男性,11110,0
毒品危害防制條例,13－14歲未滿,女性,11110,0
毒品危害防制條例,14－15歲未滿,男性,11110,2
毒品危害防制條例,14－15歲未滿,女性,11110,0
毒品危害防制條例,15－16歲未滿,男性,11110,1
毒品危害防制條例,15－16歲未滿,女性,11110,1
毒品危害防制條例,16－17歲未滿,男性,11110,9
毒品危害防制條例,16－17歲未滿,女性,11110,0
毒品危害防制條例,17－18歲未滿,男性,11110,10
毒品危害防制條例,17－18歲未滿,女性,11110,1
毒品危害防制條例,18歲以上,男性,11110,7
毒品危害防制條例,18歲以上,女性,11110,0
毒品危害防制條例,12歲未滿,男性,11111,0
毒品危害防制條例,12歲未滿,女性,11111,0
毒品危害防制條例,12－13歲未滿,男性,11111,0
毒品危害防制條例,12－13歲未滿,女性,11111,0
毒品危害防制條例,13－14歲未滿,男性,11111,0
毒品危害防制條例,13－14歲未滿,女性,11111,0
毒品危害防制條例,14－15歲未滿,男性,11111,0
毒品危害防制條例,14－15歲未滿,女性,11111,1
毒品危害防制條例,15－16歲未滿,男性,11111,2
毒品危害防制條例,15－16歲未滿,女性,11111,0
毒品危害防制條例,16－17歲未滿,男性,11111,9
毒品危害防制條例,16－17歲未滿,女性,11111,0
毒品危害防制條例,17－18歲未滿,男性,11111,11
毒品危害防制條例,17－18歲未滿,女性,11111,0
毒品危害防制條例,18歲以上,男性,11111,3
毒品危害防制條例,18歲以上,女性,11111,1
毒品危害防制條例,12歲未滿,男性,11112,0
毒品危害防制條例,12歲未滿,女性,11112,0
毒品危害防制條例,12－13歲未滿,男性,11112,0
毒品危害防制條例,12－13歲未滿,女性,11112,0
毒品危害防制條例,13－14歲未滿,男性,11112,0
毒品危害防制條例,13－14歲未滿,女性,11112,0
毒品危害防制條例,14－15歲未滿,男性,11112,0
毒品危害防制條例,14－15歲未滿,女性,11112,0
毒品危害防制條例,15－16歲未滿,男性,11112,2
毒品危害防制條例,15－16歲未滿,女性,11112,0
毒品危害防制條例,16－17歲未滿,男性,11112,7
毒品危害防制條例,16－17歲未滿,女性,11112,0
毒品危害防制條例,17－18歲未滿,男性,11112,10
毒品危害防制條例,17－18歲未滿,女性,11112,1
毒品危害防制條例,18歲以上,男性,11112,5
毒品危害防制條例,18歲以上,女性,11112,3
毒品危害防制條例,12歲未滿,男性,112,0
毒品危害防制條例,12歲未滿,女性,112,0
毒品危害防制條例,12－13歲未滿,男性,112,0
毒品危害防制條例,12－13歲未滿,女性,112,0
毒品危害防制條例,13－14歲未滿,男性,112,0
毒品危害防制條例,13－14歲未滿,女性,112,0
毒品危害防制條例,14－15歲未滿,男性,112,2
毒品危害防制條例,14－15歲未滿,女性,112,0
毒品危害防制條例,15－16歲未滿,男性,112,5
毒品危害防制條例,15－16歲未滿,女性,112,0
毒品危害防制條例,16－17歲未滿,男性,112,9
毒品危害防制條例,16－17歲未滿,女性,112,0
毒品危害防制條例,17－18歲未滿,男性,112,11
毒品危害防制條例,17－18歲未滿,女性,112,1
毒品危害防制條例,18歲以上,男性,112,8
毒品危害防制條例,18歲以上,女性,112,0
毒品危害防制條例,12歲未滿,男性,11201,0
毒品危害防制條例,12歲未滿,女性,11201,0
毒品危害防制條例,12－13歲未滿,男性,11201,0
毒品危害防制條例,12－13歲未滿,女性,11201,0
毒品危害防制條例,13－14歲未滿,男性,11201,0
毒品危害防制條例,13－14歲未滿,女性,11201,0
毒品危害防制條例,14－15歲未滿,男性,11201,0
毒品危害防制條例,14－15歲未滿,女性,11201,0
毒品危害防制條例,15－16歲未滿,男性,11201,5
毒品危害防制條例,15－16歲未滿,女性,11201,0
毒品危害防制條例,16－17歲未滿,男性,11201,5
毒品危害防制條例,16－17歲未滿,女性,11201,0
毒品危害防制條例,17－18歲未滿,男性,11201,12
毒品危害防制條例,17－18歲未滿,女性,11201,1
毒品危害防制條例,18歲以上,男性,11201,4
毒品危害防制條例,18歲以上,女性,11201,2
毒品危害防制條例,12歲未滿,男性,11202,0
毒品危害防制條例,12歲未滿,女性,11202,0
毒品危害防制條例,12－13歲未滿,男性,11202,0
毒品危害防制條例,12－13歲未滿,女性,11202,0
毒品危害防制條例,13－14歲未滿,男性,11202,0
毒品危害防制條例,13－14歲未滿,女性,11202,0
毒品危害防制條例,14－15歲未滿,男性,11202,0
毒品危害防制條例,14－15歲未滿,女性,11202,1
毒品危害防制條例,15－16歲未滿,男性,11202,3
毒品危害防制條例,15－16歲未滿,女性,11202,0
毒品危害防制條例,16－17歲未滿,男性,11202,6
毒品危害防制條例,16－17歲未滿,女性,11202,0
毒品危害防制條例,17－18歲未滿,男性,11202,11
毒品危害防制條例,17－18歲未滿,女性,11202,3
毒品危害防制條例,18歲以上,男性,11202,4
毒品危害防制條例,18歲以上,女性,11202,0
毒品危害防制條例,12歲未滿,男性,11203,0
毒品危害防制條例,12歲未滿,女性,11203,0
毒品危害防制條例,12－13歲未滿,男性,11203,0
毒品危害防制條例,12－13歲未滿,女性,11203,0
毒品危害防制條例,13－14歲未滿,男性,11203,0
毒品危害防制條例,13－14歲未滿,女性,11203,0
毒品危害防制條例,14－15歲未滿,男性,11203,0
毒品危害防制條例,14－15歲未滿,女性,11203,0
毒品危害防制條例,15－16歲未滿,男性,11203,5
毒品危害防制條例,15－16歲未滿,女性,11203,0
毒品危害防制條例,16－17歲未滿,男性,11203,12
毒品危害防制條例,16－17歲未滿,女性,11203,0
毒品危害防制條例,17－18歲未滿,男性,11203,19
毒品危害防制條例,17－18歲未滿,女性,11203,2
毒品危害防制條例,18歲以上,男性,11203,4
毒品危害防制條例,18歲以上,女性,11203,0
毒品危害防制條例,12歲未滿,男性,11204,0
毒品危害防制條例,12歲未滿,女性,11204,0
毒品危害防制條例,12－13歲未滿,男性,11204,0
毒品危害防制條例,12－13歲未滿,女性,11204,0
毒品危害防制條例,13－14歲未滿,男性,11204,0
毒品危害防制條例,13－14歲未滿,女性,11204,0
毒品危害防制條例,14－15歲未滿,男性,11204,0
毒品危害防制條例,14－15歲未滿,女性,11204,0
毒品危害防制條例,15－16歲未滿,男性,11204,4
毒品危害防制條例,15－16歲未滿,女性,11204,0
毒品危害防制條例,16－17歲未滿,男性,11204,13
毒品危害防制條例,16－17歲未滿,女性,11204,2
毒品危害防制條例,17－18歲未滿,男性,11204,19
毒品危害防制條例,17－18歲未滿,女性,11204,1
毒品危害防制條例,18歲以上,男性,11204,7
毒品危害防制條例,18歲以上,女性,11204,1
毒品危害防制條例,12歲未滿,男性,11205,0
毒品危害防制條例,12歲未滿,女性,11205,0
毒品危害防制條例,12－13歲未滿,男性,11205,0
毒品危害防制條例,12－13歲未滿,女性,11205,0
毒品危害防制條例,13－14歲未滿,男性,11205,0
毒品危害防制條例,13－14歲未滿,女性,11205,0
毒品危害防制條例,14－15歲未滿,男性,11205,1
毒品危害防制條例,14－15歲未滿,女性,11205,0
毒品危害防制條例,15－16歲未滿,男性,11205,3
毒品危害防制條例,15－16歲未滿,女性,11205,0
毒品危害防制條例,16－17歲未滿,男性,11205,11
毒品危害防制條例,16－17歲未滿,女性,11205,1
毒品危害防制條例,17－18歲未滿,男性,11205,19
毒品危害防制條例,17－18歲未滿,女性,11205,0
毒品危害防制條例,18歲以上,男性,11205,2
毒品危害防制條例,18歲以上,女性,11205,1
毒品危害防制條例,12歲未滿,男性,11206,0
毒品危害防制條例,12歲未滿,女性,11206,0
毒品危害防制條例,12－13歲未滿,男性,11206,0
毒品危害防制條例,12－13歲未滿,女性,11206,0
毒品危害防制條例,13－14歲未滿,男性,11206,1
毒品危害防制條例,13－14歲未滿,女性,11206,0
毒品危害防制條例,14－15歲未滿,男性,11206,1
毒品危害防制條例,14－15歲未滿,女性,11206,1
毒品危害防制條例,15－16歲未滿,男性,11206,4
毒品危害防制條例,15－16歲未滿,女性,11206,0
毒品危害防制條例,16－17歲未滿,男性,11206,7
毒品危害防制條例,16－17歲未滿,女性,11206,1
毒品危害防制條例,17－18歲未滿,男性,11206,20
毒品危害防制條例,17－18歲未滿,女性,11206,1
毒品危害防制條例,18歲以上,男性,11206,3
毒品危害防制條例,18歲以上,女性,11206,0
毒品危害防制條例,12歲未滿,男性,11207,0
毒品危害防制條例,12歲未滿,女性,11207,0
毒品危害防制條例,12－13歲未滿,男性,11207,0
毒品危害防制條例,12－13歲未滿,女性,11207,0
毒品危害防制條例,13－14歲未滿,男性,11207,1
毒品危害防制條例,13－14歲未滿,女性,11207,0
毒品危害防制條例,14－15歲未滿,男性,11207,1
毒品危害防制條例,14－15歲未滿,女性,11207,0
毒品危害防制條例,15－16歲未滿,男性,11207,2
毒品危害防制條例,15－16歲未滿,女性,11207,1
毒品危害防制條例,16－17歲未滿,男性,11207,12
毒品危害防制條例,16－17歲未滿,女性,11207,0
毒品危害防制條例,17－18歲未滿,男性,11207,15
毒品危害防制條例,17－18歲未滿,女性,11207,1
毒品危害防制條例,18歲以上,男性,11207,7
毒品危害防制條例,18歲以上,女性,11207,0
毒品危害防制條例,12歲未滿,男性,11208,0
毒品危害防制條例,12歲未滿,女性,11208,0
毒品危害防制條例,12－13歲未滿,男性,11208,0
毒品危害防制條例,12－13歲未滿,女性,11208,0
毒品危害防制條例,13－14歲未滿,男性,11208,1
毒品危害防制條例,13－14歲未滿,女性,11208,0
毒品危害防制條例,14－15歲未滿,男性,11208,0
毒品危害防制條例,14－15歲未滿,女性,11208,0
毒品危害防制條例,15－16歲未滿,男性,11208,5
毒品危害防制條例,15－16歲未滿,女性,11208,1
毒品危害防制條例,16－17歲未滿,男性,11208,7
毒品危害防制條例,16－17歲未滿,女性,11208,0
毒品危害防制條例,17－18歲未滿,男性,11208,10
毒品危害防制條例,17－18歲未滿,女性,11208,1
毒品危害防制條例,18歲以上,男性,11208,7
毒品危害防制條例,18歲以上,女性,11208,0
毒品危害防制條例,12歲未滿,男性,11209,0
毒品危害防制條例,12歲未滿,女性,11209,0
毒品危害防制條例,12－13歲未滿,男性,11209,0
毒品危害防制條例,12－13歲未滿,女性,11209,0
毒品危害防制條例,13－14歲未滿,男性,11209,0
毒品危害防制條例,13－14歲未滿,女性,11209,0
毒品危害防制條例,14－15歲未滿,男性,11209,1
毒品危害防制條例,14－15歲未滿,女性,11209,0
毒品危害防制條例,15－16歲未滿,男性,11209,4
毒品危害防制條例,15－16歲未滿,女性,11209,1
毒品危害防制條例,16－17歲未滿,男性,11209,11
毒品危害防制條例,16－17歲未滿,女性,11209,0
毒品危害防制條例,17－18歲未滿,男性,11209,10
毒品危害防制條例,17－18歲未滿,女性,11209,1
毒品危害防制條例,18歲以上,男性,11209,6
毒品危害防制條例,18歲以上,女性,11209,0
毒品危害防制條例,12歲未滿,男性,11210,0
毒品危害防制條例,12歲未滿,女性,11210,0
毒品危害防制條例,12－13歲未滿,男性,11210,0
毒品危害防制條例,12－13歲未滿,女性,11210,0
毒品危害防制條例,13－14歲未滿,男性,11210,0
毒品危害防制條例,13－14歲未滿,女性,11210,0
毒品危害防制條例,14－15歲未滿,男性,11210,0
毒品危害防制條例,14－15歲未滿,女性,11210,0
毒品危害防制條例,15－16歲未滿,男性,11210,3
毒品危害防制條例,15－16歲未滿,女性,11210,1
毒品危害防制條例,16－17歲未滿,男性,11210,10
毒品危害防制條例,16－17歲未滿,女性,11210,0
毒品危害防制條例,17－18歲未滿,男性,11210,11
毒品危害防制條例,17－18歲未滿,女性,11210,0
毒品危害防制條例,18歲以上,男性,11210,3
毒品危害防制條例,18歲以上,女性,11210,1
毒品危害防制條例,12歲未滿,男性,11211,0
毒品危害防制條例,12歲未滿,女性,11211,0
毒品危害防制條例,12－13歲未滿,男性,11211,0
毒品危害防制條例,12－13歲未滿,女性,11211,0
毒品危害防制條例,13－14歲未滿,男性,11211,0
毒品危害防制條例,13－14歲未滿,女性,11211,0
毒品危害防制條例,14－15歲未滿,男性,11211,2
毒品危害防制條例,14－15歲未滿,女性,11211,0
毒品危害防制條例,15－16歲未滿,男性,11211,7
毒品危害防制條例,15－16歲未滿,女性,11211,2
毒品危害防制條例,16－17歲未滿,男性,11211,13
毒品危害防制條例,16－17歲未滿,女性,11211,0
毒品危害防制條例,17－18歲未滿,男性,11211,12
毒品危害防制條例,17－18歲未滿,女性,11211,1
毒品危害防制條例,18歲以上,男性,11211,5
毒品危害防制條例,18歲以上,女性,11211,0
毒品危害防制條例,12歲未滿,男性,11212,0
毒品危害防制條例,12歲未滿,女性,11212,0
毒品危害防制條例,12－13歲未滿,男性,11212,0
毒品危害防制條例,12－13歲未滿,女性,11212,0
毒品危害防制條例,13－14歲未滿,男性,11212,0
毒品危害防制條例,13－14歲未滿,女性,11212,0
毒品危害防制條例,14－15歲未滿,男性,11212,2
毒品危害防制條例,14－15歲未滿,女性,11212,0
毒品危害防制條例,15－16歲未滿,男性,11212,5
毒品危害防制條例,15－16歲未滿,女性,11212,0
毒品危害防制條例,16－17歲未滿,男性,11212,9
毒品危害防制條例,16－17歲未滿,女性,11212,0
毒品危害防制條例,17－18歲未滿,男性,11212,11
毒品危害防制條例,17－18歲未滿,女性,11212,1
毒品危害防制條例,18歲以上,男性,11212,8
毒品危害防制條例,18歲以上,女性,11212,0
毒品危害防制條例,12歲未滿,男性,11301,0
毒品危害防制條例,12歲未滿,女性,11301,0
毒品危害防制條例,12－13歲未滿,男性,11301,0
毒品危害防制條例,12－13歲未滿,女性,11301,0
毒品危害防制條例,13－14歲未滿,男性,11301,0
毒品危害防制條例,13－14歲未滿,女性,11301,0
毒品危害防制條例,14－15歲未滿,男性,11301,1
毒品危害防制條例,14－15歲未滿,女性,11301,0
毒品危害防制條例,15－16歲未滿,男性,11301,3
毒品危害防制條例,15－16歲未滿,女性,11301,0
毒品危害防制條例,16－17歲未滿,男性,11301,6
毒品危害防制條例,16－17歲未滿,女性,11301,0
毒品危害防制條例,17－18歲未滿,男性,11301,13
毒品危害防制條例,17－18歲未滿,女性,11301,1
毒品危害防制條例,18歲以上,男性,11301,3
毒品危害防制條例,18歲以上,女性,11301,0
