市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/22,白飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/22,脆炒油菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/22,鮮奶
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/23,如意三絲湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/23,椪柑
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/23,無骨香雞排
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/23,熊貓豆腐
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/23,糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/23,脆炒小白菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/24,炸醬麵
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/24,脆炒娥白菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/24,金針肉絲湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/24,餡餅
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/25,沙茶黑干
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/25,洋蔥炒蛋
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/25,燕麥飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/25,脆炒青江菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/25,飲品
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/25,黑糖銀耳湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/30,五穀飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/30,日式關東煮
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/30,百香果
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/30,脆炒青江菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/30,金菇芙蓉湯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/30,青木瓜燒雞
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/31,包子
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/31,燒賣
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/31,脆炒小白菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/31,麵線糊
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/26,油飯
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/26,滷雞腿
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/26,脆炒青花菜
新竹縣,北埔鄉,新竹縣北埔鄉北埔國小,2018/10/27,餐盒
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/02,咕咾肉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/02,涼拌豆腐
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/02,炒花椰菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/02,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/02,蘿蔔湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/03,大黃瓜湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/03,肉燥麵
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/03,芹菜炒海茸
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/03,香蕉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/04,三杯雞
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/04,回鍋豆腐
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/04,炒茭白筍
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/04,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/04,羅宋湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/04,鮮奶
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/05,水晶餃湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/05,炸香腸
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/05,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/05,莧菜白吻魚
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/05,金花炒絲
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/08,九層塔炒蛋
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/08,愛玉湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/08,枸杞冬瓜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/08,沙茶素腰花
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/08,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/09,時蔬鮮炒天婦羅
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/09,杏鮑菇牛肉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/09,水果
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/09,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/09,蠔油萵苣
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/09,金針湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/11,晶珠翠玉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/11,榨菜肉絲
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/11,炒小黃瓜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/11,牛蒡海帶湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/11,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/11,鮮奶
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/12,海味珍珠羹
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/12,燙空心菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/12,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/12,蒜泥白肉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/12,香菇雞湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/15,三杯豆腐
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/15,炒大白菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/15,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/15,義式蔬菜湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/15,豉椒素鮮魷
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/16,排骨海帶結湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/16,滷雞腿
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/16,炒絲瓜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/16,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/16,蒜香菜豆
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/17,咖哩粄條
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/17,炒茄子
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/17,薏仁甜湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/17,香蕉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/17,鮮奶
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/19,小魚乾花生
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/19,沙茶豬肉
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/19,炒桂竹筍
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/19,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/19,莧菜湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/22,五色蔬菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/22,炒青江菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/22,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/22,紅燒麵輪
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/22,蕃茄蛋花湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/23,炒大白菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/23,炸帶魚
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/23,營養湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/23,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/23,碎肉玉米羹
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/24,炒烏龍麵
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/24,蘆筍肉絲
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/24,關東煮
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/25,優酪乳
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/25,小黃瓜肉片
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/25,田園雞
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/25,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/25,肉末湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/25,韭黃肉絲
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/26,三絲湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/26,味增豬肉炒
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/26,洋蔥培根
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/26,炒小白菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/26,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/29,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/29,紅燒油豆腐
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/29,羅漢齋
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/29,醬燒冬瓜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/29,青菜蛋花湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/30,八寶燴羅漢
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/30,木耳雞絲
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/30,炒高麗菜
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/30,白米糙米飯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/30,豆仔湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/31,水餃
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/31,萵苣燴香菇
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/31,酸辣湯
新竹縣,北埔鄉,新竹縣北埔鄉大坪國小,2018/10/31,香蕉
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/01,塔香油豆腐(煮)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/01,紅蘿蔔炒蛋(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/01,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/01,關東煮湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/01,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/01,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/02,紅豆花生湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/02,胡瓜肉羹(煮)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/02,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/02,醣醋排骨(燴)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/02,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/02,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/03,滷雞腿(滷)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/03,炒麵
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/03,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/03,酸辣湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/03,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/03,麵
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/04,三杯雞(煮)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/04,冬瓜蛤蠣湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/04,田園三色(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/04,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/04,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/04,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/05,玉米濃湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/05,筍乾燒肉(煮)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/05,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/05,銀芽雞絲(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/05,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/05,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/08,洋蔥蛋(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/08,白菜粉絲湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/08,蠔油素雞(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/08,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/08,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/08,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/09,梅乾肉(煮)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/09,甜不辣(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/09,紅豆薏仁湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/09,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/09,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/09,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/11,冬瓜魚丸湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/11,白帶魚(炸)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/11,紅燒豆腐(燴)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/11,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/11,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/11,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/12,四神排骨湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/12,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/12,酸菜麵腸(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/12,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/12,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/12,香菇肉燥(煮)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/15,玉米蛋(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/15,蕃茄紫菜湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/15,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/15,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/15,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/15,麻婆豆腐(燴)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/16,塔香茄子(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/16,綠豆薏仁湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/16,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/16,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/16,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/16,黑胡椒雞丁(煮)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/17,滷雙寶(滷)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/17,肉絲麵(煮)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/17,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/17,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/17,麵
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/18,味噌湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/18,瓜子肉(煮)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/18,芹菜魷魚(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/18,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/18,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/18,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/19,山藥排骨湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/19,洋蔥肉絲(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/19,蒸蛋
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/19,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/19,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/19,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/22,洋蔥蛋(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/22,白菜粉絲湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/22,蠔油素雞(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/22,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/22,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/22,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/23,梅乾肉(煮)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/23,甜不辣(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/23,紅豆薏仁湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/23,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/23,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/23,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/24,刈包
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/24,皮蛋瘦肉粥
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/24,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/24,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/24,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/25,牛蒡排骨湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/25,紅燒牛肉(燴)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/25,螞蟻上樹(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/25,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/25,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/25,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/26,咖哩雞(燴)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/26,塔香海茸(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/26,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/26,酸菜豬肚湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/26,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/26,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/29,三杯杏鮑菇(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/29,玉米海結湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/29,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/29,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/29,青蒜沙茶豆干(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/29,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/30,洋蔥雞肉片
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/30,蕃茄紫菜湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/30,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/30,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/30,飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/30,麻婆豆腐
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/31,滷雙寶(滷)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/31,肉絲麵(煮)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/31,調味料
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/31,青菜(炒)
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國中,2018/10/31,麵
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/01,五穀米飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/01,炒什錦三絲
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/01,炒花椰菜
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/01,青木瓜排骨湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/01,麵輪燒雞
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/02,沙茶豆干
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/02,福菜肉片湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/02,米飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/02,胡瓜燴鴿蛋
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/02,蒸肉丸
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/02,鮮奶
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/03,炒麵
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/03,玉米濃湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/03,芭樂
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/03,花枝丸
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/04,味噌菇菇湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/04,米飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/04,紅燒豆腐
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/04,絲瓜
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/04,魚排
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/05,波羅燴木耳
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/05,炒空心菜
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/05,米飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/05,酸菜鴨肉湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/05,醬油蒸蛋
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/08,塔香海茸
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/08,油腐燒雞
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/08,燴冬瓜
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/08,紫米飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/08,酸辣湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/09,炒A菜
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/09,炒什錦三絲
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/09,米飯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/09,豆漿
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/09,黃瓜排骨湯
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/09,黑胡椒肉柳
新竹縣,峨眉鄉,新竹縣峨眉鄉峨眉國小,2018/10/11,什錦豆腐湯
