RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,5,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,13,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,1,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,1,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,1,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,1,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,1,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,1,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,2,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100001,商調,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100001,商調,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,2,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,1,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000209,大里地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/7/31 上午 10:32:08,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,030010000210,太平地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/7/3 上午 09:13:37,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,030390000101,課(股)長以上人員,9900100001,男,0,,0,,0,,4,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,030390000101,課(股)長以上人員,9900100002,女,0,,0,,0,,3,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,030390000102,其他人員,9900100001,男,0,,0,,0,,9,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,030390000102,其他人員,9900100002,女,0,,0,,0,,9,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0303900003,測量助理,9900100001,男,0,,0,,0,,7,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a027,地政人員人數異動-現有人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0303900003,測量助理,9900100002,女,0,,0,,0,,1,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000001,退休,03039,地政人員別,9900100001,男,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000001,退休,03039,地政人員別,9900100002,女,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900001,編制員額,9900100001,男,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900001,編制員額,9900100002,女,0,,0,,2,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100001,男,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900002,約聘僱人員,9900100002,女,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900003,測量助理,9900100001,男,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a028,地政人員人數異動-異動人數(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304000002,離職,0303900003,測量助理,9900100002,女,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100001,商調,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100001,商調,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100002,辭職,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100002,辭職,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100003,人員離職原因-其他,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a029,地政人員人數異動-離職原因(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304100003,人員離職原因-其他,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200001,地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200001,地政機關,9900100002,女,0,,0,,0,,2,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200002,非地政機關,9900100001,男,0,,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
30910-01-01-2,臺中市政府地政人員人數異動,3091001a030,地政人員人數異動-商調機關(單位:人),2019/1/1 上午 12:00:00,010000066000,臺中市,H,半年,03001000020502,龍井地政事務所,0304200002,非地政機關,9900100002,女,0,,0,,0,,0,,387160000A,地政局,2019/7/26 下午 03:11:49,2019/8/21 下午 04:44:58
